AAV;HistoricalVolatility;2.6282366
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8847098
ABX;HistoricalVolatility;3.1764935
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4906905
AC;HistoricalVolatility;2.498839
AC;LiquidityPremium;0
AC;MarginInterval;7.496517
ACO.X;HistoricalVolatility;1.4574179
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7015882
ACQ;HistoricalVolatility;3.8912859
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6738577
AEM;HistoricalVolatility;3.51778
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2726399
AGF.B;HistoricalVolatility;2.3180772
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3906242
AGI1;HistoricalVolatility;4.1050805
AGI1;LiquidityPremium;3.1980834
AGI1;MarginInterval;14.3624553
AGU;HistoricalVolatility;1.5668113
AGU;LiquidityPremium;0
AGU;MarginInterval;5.074937
AIM;HistoricalVolatility;1.8553284
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5659852
AKG;HistoricalVolatility;4.6868951
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1930207
ALA;HistoricalVolatility;1.8033268
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4099804
APu;HistoricalVolatility;1.1543933
APu;LiquidityPremium;0
APu;MarginInterval;4.2427571
AQN;HistoricalVolatility;1.8336507
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7812606
AR;HistoricalVolatility;4.9752697
AR;LiquidityPremium;0
AR;MarginInterval;14.925809
ARE;HistoricalVolatility;2.400574
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4497005
ARX;HistoricalVolatility;2.4828745
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4975583
ASR;HistoricalVolatility;3.9090625
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7271875
ATA;HistoricalVolatility;1.6837496
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7134734
ATD.B;HistoricalVolatility;1.8390603
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5171808
ATH;HistoricalVolatility;4.3248839
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9746516
ATP;HistoricalVolatility;3.0673844
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4864896
AUQ1;HistoricalVolatility;4.3823824
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.2356581
AVO;HistoricalVolatility;3.7781615
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3344846
AXu;HistoricalVolatility;1.1163144
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4098167
AYA;HistoricalVolatility;3.1609041
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4827123
BAD;HistoricalVolatility;2.8044178
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4132535
BAM.A;HistoricalVolatility;1.3172955
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8685879
BAX;HistoricalVolatility;0.045117
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1353509
BAX15DC14;HistoricalVolatility;0.045117
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1353509
BAX15NV16;HistoricalVolatility;0.045117
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1353509
BAX15OC19;HistoricalVolatility;0.045117
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1353509
BAX16DC19;HistoricalVolatility;0.045117
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1353509
BAX16JN13;HistoricalVolatility;0.045117
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1353509
BAX16MR14;HistoricalVolatility;0.045117
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1353509
BAX16SP19;HistoricalVolatility;0.045117
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1353509
BAX17DC18;HistoricalVolatility;0.045117
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1353509
BAX17JN19;HistoricalVolatility;0.045117
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1353509
BAX17MR13;HistoricalVolatility;0.045117
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1353509
BAX17SP18;HistoricalVolatility;0.045117
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1353509
BAX18JN18;HistoricalVolatility;0.045117
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1353509
BAX18MR19;HistoricalVolatility;0.045117
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1353509
BAX18SP17;HistoricalVolatility;0.045117
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1353509
BB;HistoricalVolatility;3.2183506
BB;LiquidityPremium;0
BB;MarginInterval;9.6550517
BBD.B;HistoricalVolatility;4.2232937
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.1696479
BCB;HistoricalVolatility;2.0513254
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0140792
BCE;HistoricalVolatility;0.9498324
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1337858
BDI;HistoricalVolatility;3.9568087
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4552882
BEIu;HistoricalVolatility;1.1227798
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6083657
BEPu;HistoricalVolatility;1.7173856
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3236167
BIN;HistoricalVolatility;1.2729756
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8189269
BIPu;HistoricalVolatility;1.2226629
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7601569
BIR;HistoricalVolatility;3.5260892
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5782676
BMO;HistoricalVolatility;1.0358874
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6542189
BNK;HistoricalVolatility;4.4415222
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3245665
BNP;HistoricalVolatility;3.9683632
BNP;LiquidityPremium;0
BNP;MarginInterval;14.2699651
BNS;HistoricalVolatility;1.051292
BNS;LiquidityPremium;0
BNS;MarginInterval;3.640612
BPYu;HistoricalVolatility;1.2501993
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0822399
BTE;HistoricalVolatility;4.2878783
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1019442
BXE;HistoricalVolatility;4.7245394
BXE;LiquidityPremium;0
BXE;MarginInterval;17.2003299
CAE;HistoricalVolatility;1.2750257
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5353362
CAM;HistoricalVolatility;2.007563
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0226889
CARu;HistoricalVolatility;1.1369506
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9010133
CAS;HistoricalVolatility;1.9068878
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1594853
CCA;HistoricalVolatility;1.4818231
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4454692
CCO;HistoricalVolatility;2.1949914
CCO;LiquidityPremium;0
CCO;MarginInterval;7.050449
CEU;HistoricalVolatility;4.1257808
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3773425
CF;HistoricalVolatility;2.9683801
CF;LiquidityPremium;0
CF;MarginInterval;8.9051403
CFP;HistoricalVolatility;2.1633385
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6796936
CFW;HistoricalVolatility;3.8416655
CFW;LiquidityPremium;0
CFW;MarginInterval;13.01119
CFX;HistoricalVolatility;2.0266322
CFX;LiquidityPremium;0
CFX;MarginInterval;6.185298
CG;HistoricalVolatility;3.7305534
CG;LiquidityPremium;0
CG;MarginInterval;11.4210602
CGB;HistoricalVolatility;0.3836348
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3133638
CGB15DC18;HistoricalVolatility;0.3836348
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3133638
CGB16JN21;HistoricalVolatility;0.3836348
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3133638
CGB16MR21;HistoricalVolatility;0.3836348
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3133638
CGB16SP21;HistoricalVolatility;0.3836348
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3133638
CGF;HistoricalVolatility;0.172403
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5357659
CGG;HistoricalVolatility;4.8359637
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4183941
CGL;HistoricalVolatility;0.9997401
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9992203
CGX;HistoricalVolatility;1.0646909
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1940727
CGZ;HistoricalVolatility;0.0547184
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1641551
CIX;HistoricalVolatility;1.0317131
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4954101
CJ;HistoricalVolatility;2.8112237
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8529441
CJR.B;HistoricalVolatility;1.9104096
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9523316
CLS;HistoricalVolatility;1.5663235
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1329337
CM;HistoricalVolatility;1.0621488
CM;LiquidityPremium;0
CM;MarginInterval;3.4868689
CNL;HistoricalVolatility;5.427696
CNL;LiquidityPremium;0
CNL;MarginInterval;17.246753
CNQ;HistoricalVolatility;2.2851683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6787182
CNR;HistoricalVolatility;1.4091183
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8719416
COS;HistoricalVolatility;4.4914669
COS;LiquidityPremium;0
COS;MarginInterval;13.6203132
CP;HistoricalVolatility;1.803713
CP;LiquidityPremium;0
CP;MarginInterval;5.411139
CPG;HistoricalVolatility;3.0191265
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2702358
CPG1;HistoricalVolatility;5.3469038
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0407114
CPX;HistoricalVolatility;1.4061584
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7088786
CR;HistoricalVolatility;4.1928119
CR;LiquidityPremium;0
CR;MarginInterval;12.5784356
CS;HistoricalVolatility;4.1979172
CS;LiquidityPremium;0
CS;MarginInterval;15.2150087
CSHu;HistoricalVolatility;1.1094804
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.4446413
CTC.A;HistoricalVolatility;1.301109
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9261182
CU;HistoricalVolatility;1.4199203
CU;LiquidityPremium;0
CU;MarginInterval;5.8512086
CUFu;HistoricalVolatility;0.8454226
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1784533
CUM;HistoricalVolatility;4.4168715
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4119284
CUS;HistoricalVolatility;4.1239755
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6202976
CVE;HistoricalVolatility;2.4870538
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6773049
CWB;HistoricalVolatility;2.0261371
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6565933
CXR;HistoricalVolatility;3.7738112
CXR;LiquidityPremium;0
CXR;MarginInterval;26.5046617
DC.A;HistoricalVolatility;1.8582894
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.5157621
DDC;HistoricalVolatility;2.224781
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8398436
DGC;HistoricalVolatility;4.4138489
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2415467
DH;HistoricalVolatility;1.3394396
DH;LiquidityPremium;0
DH;MarginInterval;4.2721803
DOL;HistoricalVolatility;1.2853221
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8499953
DOO;HistoricalVolatility;1.8223135
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8467223
DPM;HistoricalVolatility;4.487275
DPM;LiquidityPremium;0
DPM;MarginInterval;13.461825
DRGu;HistoricalVolatility;1.2076034
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8916257
DRM;HistoricalVolatility;2.3847024
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1541072
DSG;HistoricalVolatility;1.4862887
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4588661
Du;HistoricalVolatility;1.136783
Du;LiquidityPremium;0
Du;MarginInterval;4.1630907
ECA;HistoricalVolatility;2.7510719
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4775451
ECI;HistoricalVolatility;1.2422705
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2461434
EDR;HistoricalVolatility;4.8971745
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6915236
EFN;HistoricalVolatility;1.8034183
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6679866
EFX;HistoricalVolatility;2.1693809
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9220234
ELD;HistoricalVolatility;4.1608172
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4474363
EMA;HistoricalVolatility;1.2397643
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8691582
EMF;HistoricalVolatility;1.1624413
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8705382
EMP.A;HistoricalVolatility;1.2272475
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0199557
ENB;HistoricalVolatility;1.6418509
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3748034
ENF;HistoricalVolatility;1.9733378
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3859985
ERF;HistoricalVolatility;3.8038768
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9076377
ESI;HistoricalVolatility;2.8365234
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5095702
ESL;HistoricalVolatility;1.5679193
ESL;LiquidityPremium;0
ESL;MarginInterval;5.1624587
EXE;HistoricalVolatility;1.8029069
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4087206
FCR;HistoricalVolatility;0.9969626
FCR;LiquidityPremium;0
FCR;MarginInterval;4.417948
FM;HistoricalVolatility;4.4342365
FM;LiquidityPremium;0
FM;MarginInterval;24.413318
FNV;HistoricalVolatility;2.6075502
FNV;LiquidityPremium;1.3896632
FNV;MarginInterval;7.8226507
FR;HistoricalVolatility;4.4000074
FR;LiquidityPremium;0
FR;MarginInterval;13.2049679
FRC;HistoricalVolatility;3.779493
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3403367
FRU;HistoricalVolatility;2.524199
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1596389
FSV1;HistoricalVolatility;1.860109
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.7322205
FTS;HistoricalVolatility;1.3289789
FTS;LiquidityPremium;0
FTS;MarginInterval;6.0258073
FTT;HistoricalVolatility;2.1140035
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2084193
FVI;HistoricalVolatility;4.0662154
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1986463
G;HistoricalVolatility;3.0624133
G;LiquidityPremium;0
G;MarginInterval;9.4338838
GC;HistoricalVolatility;1.7911865
GC;LiquidityPremium;0
GC;MarginInterval;5.9127686
GEI;HistoricalVolatility;2.5180644
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2256837
GIB.A;HistoricalVolatility;1.5039242
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5703384
GIL;HistoricalVolatility;1.4919116
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7743353
GMP;HistoricalVolatility;2.0134503
GMP;LiquidityPremium;0
GMP;MarginInterval;6.040351
GRTu;HistoricalVolatility;1.2734681
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4432034
GS;HistoricalVolatility;2.1415037
GS;LiquidityPremium;0
GS;MarginInterval;10.2966356
GTE;HistoricalVolatility;4.0908366
GTE;LiquidityPremium;0
GTE;MarginInterval;12.2725099
GUY;HistoricalVolatility;3.9631882
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9246753
GWO;HistoricalVolatility;1.0518235
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7531813
HBC;HistoricalVolatility;2.4531687
HBC;LiquidityPremium;0
HBC;MarginInterval;12.0815547
HBM;HistoricalVolatility;3.4644771
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1996023
HCG;HistoricalVolatility;2.3911776
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7524714
HED;HistoricalVolatility;4.2458697
HED;LiquidityPremium;0
HED;MarginInterval;12.737609
HEU;HistoricalVolatility;4.2472961
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7418882
HFD;HistoricalVolatility;1.8154604
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8722197
HFU;HistoricalVolatility;1.8683346
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1958995
HGD;HistoricalVolatility;5.5567262
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7973095
HGU;HistoricalVolatility;5.5611037
HGU;LiquidityPremium;0
HGU;MarginInterval;16.683311
HIX;HistoricalVolatility;0.9544902
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8645403
HND;HistoricalVolatility;4.8144921
HND;LiquidityPremium;0
HND;MarginInterval;14.4434762
HNL;HistoricalVolatility;4.4098956
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4648787
HNU;HistoricalVolatility;4.8162007
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4486021
HOD;HistoricalVolatility;5.2041392
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7971015
HOU;HistoricalVolatility;5.1618285
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6053808
HRu;HistoricalVolatility;1.0437017
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6633332
HSE;HistoricalVolatility;1.9224135
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7672404
HXD;HistoricalVolatility;1.8606895
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6144075
HXT;HistoricalVolatility;0.9349399
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8266489
HXU;HistoricalVolatility;1.8493749
HXU;LiquidityPremium;0
HXU;MarginInterval;7.5608166
IAG;HistoricalVolatility;1.4995169
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4985507
IFC;HistoricalVolatility;0.9863058
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3465813
IFP;HistoricalVolatility;2.7926593
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7195397
IGM;HistoricalVolatility;1.3936179
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4489806
IGT;HistoricalVolatility;1.0414051
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1242153
IMG;HistoricalVolatility;5.1957972
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5873916
IMO;HistoricalVolatility;1.7373802
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3709108
INE;HistoricalVolatility;1.1328445
INE;LiquidityPremium;0
INE;MarginInterval;5.3639656
IPL;HistoricalVolatility;2.0258767
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5949381
ITP;HistoricalVolatility;2.3997684
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7988929
JE;HistoricalVolatility;2.2175608
JE;LiquidityPremium;0
JE;MarginInterval;6.6526823
K;HistoricalVolatility;4.0505344
K;LiquidityPremium;0
K;MarginInterval;14.0493904
KEL;HistoricalVolatility;3.4677972
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4033916
KEY;HistoricalVolatility;2.147263
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4417889
KGI;HistoricalVolatility;3.9118139
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7354418
L;HistoricalVolatility;1.0966308
L;LiquidityPremium;0
L;MarginInterval;3.2898924
L1;HistoricalVolatility;0.6866736
L1;LiquidityPremium;0
L1;MarginInterval;2.0600208
LB;HistoricalVolatility;1.1210632
LB;LiquidityPremium;0
LB;MarginInterval;3.7099668
LGB;HistoricalVolatility;0.7544953
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4881055
LIF;HistoricalVolatility;3.3604803
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1132496
LNR;HistoricalVolatility;2.3074634
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3047637
LTS;HistoricalVolatility;7.1306008
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3918023
LUN;HistoricalVolatility;3.0799795
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3115488
MAG;HistoricalVolatility;3.8034696
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4104089
MBT;HistoricalVolatility;1.4243191
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2729573
MDA;HistoricalVolatility;1.2378356
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4135465
MDI;HistoricalVolatility;2.6664663
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7709494
MEG;HistoricalVolatility;4.5940426
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3352701
MFC;HistoricalVolatility;1.3484083
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6266355
MFI;HistoricalVolatility;1.2768916
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8306749
MG;HistoricalVolatility;1.7494614
MG;LiquidityPremium;0
MG;MarginInterval;6.0525301
MIC;HistoricalVolatility;1.9384755
MIC;LiquidityPremium;0
MIC;MarginInterval;7.8531003
MNW;HistoricalVolatility;2.2284764
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6854292
MRE;HistoricalVolatility;2.4104712
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2766004
MRU;HistoricalVolatility;1.2953238
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8859714
MTL;HistoricalVolatility;1.985204
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9556121
MX;HistoricalVolatility;2.2257165
MX;LiquidityPremium;0
MX;MarginInterval;7.3910908
NA;HistoricalVolatility;1.2560256
NA;LiquidityPremium;0
NA;MarginInterval;3.9659057
NBD;HistoricalVolatility;2.0769459
NBD;LiquidityPremium;0
NBD;MarginInterval;7.7111452
NG;HistoricalVolatility;4.0367981
NG;LiquidityPremium;0
NG;MarginInterval;12.1103942
NGD;HistoricalVolatility;4.1132693
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0439471
NPI;HistoricalVolatility;1.3858267
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0346497
NSU;HistoricalVolatility;2.3846505
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1539514
NVA;HistoricalVolatility;3.7532293
NVA;LiquidityPremium;0
NVA;MarginInterval;12.568403
NWC;HistoricalVolatility;1.122067
NWC;LiquidityPremium;0
NWC;MarginInterval;5.027564
OCX;HistoricalVolatility;1.2478036
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1394736
OIS;HistoricalVolatility;0.0302658
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1074681
ONX;HistoricalVolatility;0.0302658
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1074681
OR;HistoricalVolatility;2.6708912
OR;LiquidityPremium;0
OR;MarginInterval;8.8243044
OSK1;HistoricalVolatility;2.1129414
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.3388242
OTC;HistoricalVolatility;2.2076228
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6832822
P;HistoricalVolatility;4.8516741
P;LiquidityPremium;0
P;MarginInterval;15.609698
PAA;HistoricalVolatility;3.2484386
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3443204
PD;HistoricalVolatility;3.4909557
PD;LiquidityPremium;0
PD;MarginInterval;10.472867
PEY;HistoricalVolatility;2.2167068
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6501205
PG;HistoricalVolatility;4.1405712
PG;LiquidityPremium;0
PG;MarginInterval;12.4217137
PGF;HistoricalVolatility;4.1747245
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4068082
PJC.A;HistoricalVolatility;1.4233088
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2699265
PKI;HistoricalVolatility;1.8540933
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5622798
POT;HistoricalVolatility;1.4743264
POT;LiquidityPremium;0.6650002
POT;MarginInterval;6.2002568
POU;HistoricalVolatility;3.9450042
POU;LiquidityPremium;0
POU;MarginInterval;12.345129
POW;HistoricalVolatility;1.2660063
POW;LiquidityPremium;0
POW;MarginInterval;5.0699609
PPL;HistoricalVolatility;1.9121404
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7364211
PPY;HistoricalVolatility;3.9744964
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9234892
PRE;HistoricalVolatility;7.0120498
PRE;LiquidityPremium;0
PRE;MarginInterval;21.0361494
PSG;HistoricalVolatility;1.9131732
PSG;LiquidityPremium;0
PSG;MarginInterval;10.9363766
PSI;HistoricalVolatility;2.4851139
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4553417
PSK;HistoricalVolatility;2.5669278
PSK;LiquidityPremium;0
PSK;MarginInterval;9.5161067
PVG;HistoricalVolatility;3.9554614
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8663842
PWF;HistoricalVolatility;1.1457235
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9197903
PWT;HistoricalVolatility;5.4302491
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8351267
PXT;HistoricalVolatility;3.5371533
PXT;LiquidityPremium;0
PXT;MarginInterval;10.61146
QBR.B;HistoricalVolatility;1.1367325
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5430993
QSR;HistoricalVolatility;2.0137089
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0411267
RBA;HistoricalVolatility;1.4780324
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2472393
RCI.B;HistoricalVolatility;1.1291792
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.872041
REFu;HistoricalVolatility;0.9863296
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3683099
REIu;HistoricalVolatility;1.0374953
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7176196
RFP;HistoricalVolatility;2.3388452
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0165357
RGL;HistoricalVolatility;2.537176
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6115279
RMP;HistoricalVolatility;4.8705409
RMP;LiquidityPremium;3.304142
RMP;MarginInterval;14.6116228
RMX;HistoricalVolatility;4.7826507
RMX;LiquidityPremium;0
RMX;MarginInterval;14.3479521
RNW;HistoricalVolatility;1.2877183
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3211775
RON;HistoricalVolatility;1.4937834
RON;LiquidityPremium;0
RON;MarginInterval;4.7898069
RRX;HistoricalVolatility;3.2321698
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6965093
RUS;HistoricalVolatility;2.1242381
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8702661
RY;HistoricalVolatility;0.9898577
RY;LiquidityPremium;0
RY;MarginInterval;3.7648084
S;HistoricalVolatility;4.4179021
S;LiquidityPremium;0
S;MarginInterval;13.8270164
SAP;HistoricalVolatility;1.3768766
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1306299
SCF;HistoricalVolatility;0.9318292
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9385123
SCL;HistoricalVolatility;2.3151473
SCL;LiquidityPremium;0
SCL;MarginInterval;6.945442
SCP;HistoricalVolatility;3.6246418
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8739255
SEA;HistoricalVolatility;4.4160498
SEA;LiquidityPremium;0
SEA;MarginInterval;15.34783
