AAV;HistoricalVolatility;4.1053947
AAV;LiquidityPremium;0
AAV;MarginInterval;12.316184
ABX;HistoricalVolatility;2.4296803
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2890409
AC;HistoricalVolatility;3.0847841
AC;LiquidityPremium;0
AC;MarginInterval;9.2543522
ACB;HistoricalVolatility;4.9427446
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8282337
ACO.X;HistoricalVolatility;1.2213705
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6641115
ACQ;HistoricalVolatility;3.3288079
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9864237
AD;HistoricalVolatility;1.6691453
AD;LiquidityPremium;0
AD;MarginInterval;5.0074359
AEM;HistoricalVolatility;2.5580199
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6740597
AGF.B;HistoricalVolatility;2.3292032
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9876097
AGI;HistoricalVolatility;3.1796087
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5388261
AIF;HistoricalVolatility;2.084495
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2534849
AIM;HistoricalVolatility;2.399831
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1994931
ALA;HistoricalVolatility;1.5099949
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5299847
APHA;HistoricalVolatility;6.3307462
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9922386
APu;HistoricalVolatility;1.1327857
APu;LiquidityPremium;0
APu;MarginInterval;3.3983571
AQN;HistoricalVolatility;1.3923882
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1771646
AR;HistoricalVolatility;3.7323402
AR;LiquidityPremium;0
AR;MarginInterval;11.1970207
ARE;HistoricalVolatility;1.9753507
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9260521
ARX;HistoricalVolatility;2.5305183
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5915549
ASR;HistoricalVolatility;3.3960043
ASR;LiquidityPremium;0
ASR;MarginInterval;10.188013
ATA;HistoricalVolatility;2.0198958
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0596873
ATD.B;HistoricalVolatility;1.5245505
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5736514
ATP;HistoricalVolatility;2.2234461
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6703384
ATZ;HistoricalVolatility;2.1129907
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3389722
AXu;HistoricalVolatility;1.158685
AXu;LiquidityPremium;0
AXu;MarginInterval;3.476055
BAD;HistoricalVolatility;2.8030155
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4090466
BAM.A;HistoricalVolatility;1.2666064
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7998191
BAX;HistoricalVolatility;0.0288793
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1082093
BAX19DC16;HistoricalVolatility;0.0288793
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1082093
BAX20DC14;HistoricalVolatility;0.0526687
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.197347
BAX20FB14;HistoricalVolatility;0.0288793
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1082093
BAX20JA13;HistoricalVolatility;0.0288793
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1082093
BAX20JN15;HistoricalVolatility;0.0463385
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1736278
BAX20MR16;HistoricalVolatility;0.0288793
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1082093
BAX20SP14;HistoricalVolatility;0.0463385
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1736278
BAX21DC13;HistoricalVolatility;0.0516971
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1937062
BAX21JN14;HistoricalVolatility;0.0526687
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.197347
BAX21MR15;HistoricalVolatility;0.0526687
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.197347
BAX21SP13;HistoricalVolatility;0.0526687
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.197347
BAX22JN13;HistoricalVolatility;0.0516971
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1937062
BAX22MR14;HistoricalVolatility;0.0516971
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1937062
BAX22SP19;HistoricalVolatility;0.0516971
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1937062
BB;HistoricalVolatility;3.0121187
BB;LiquidityPremium;0
BB;MarginInterval;9.0363562
BBD.B;HistoricalVolatility;3.7750594
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3251782
BCB;HistoricalVolatility;2.143111
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4293329
BCE;HistoricalVolatility;0.8439494
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5318483
BEIu;HistoricalVolatility;1.3159771
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9479313
BEPu;HistoricalVolatility;1.181112
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.543336
BHC;HistoricalVolatility;3.0492585
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1477754
BIPu;HistoricalVolatility;1.1761938
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5285814
BIR;HistoricalVolatility;3.5788496
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7365489
BLDP;HistoricalVolatility;4.5292957
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5878871
BLX;HistoricalVolatility;1.5224996
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5674988
BMO;HistoricalVolatility;0.9606473
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8819419
BNS;HistoricalVolatility;1.0095123
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0285369
BPYu;HistoricalVolatility;1.2046387
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6139161
BTE;HistoricalVolatility;3.6713484
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0140452
BTO;HistoricalVolatility;3.4380915
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3142745
CAE;HistoricalVolatility;1.5202675
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5608024
CARu;HistoricalVolatility;1.1067148
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3201443
CAS;HistoricalVolatility;2.2353074
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7059221
CCA;HistoricalVolatility;1.3327586
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9982759
CCL.B;HistoricalVolatility;1.7654809
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2964428
CCO;HistoricalVolatility;2.1588548
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4765643
CEU;HistoricalVolatility;3.1825833
CEU;LiquidityPremium;0
CEU;MarginInterval;9.54775
CF;HistoricalVolatility;2.5343319
CF;LiquidityPremium;0
CF;MarginInterval;7.6029957
CFP;HistoricalVolatility;5.8012352
CFP;LiquidityPremium;0
CFP;MarginInterval;17.4037057
CFW;HistoricalVolatility;3.8445021
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5335062
CG;HistoricalVolatility;3.5052037
CG;LiquidityPremium;0
CG;MarginInterval;10.5156112
CGB;HistoricalVolatility;0.3808366
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1425098
CGF;HistoricalVolatility;0.2096851
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6290554
CGX;HistoricalVolatility;1.7385835
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2157505
CGZ;HistoricalVolatility;0.1101127
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.330338
CHEu;HistoricalVolatility;2.0478235
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1434706
CHR;HistoricalVolatility;2.0709478
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2128433
CIGI;HistoricalVolatility;1.6691457
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0074372
CIX;HistoricalVolatility;1.3599543
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0798628
CJ;HistoricalVolatility;3.2099602
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6298805
CJR.B;HistoricalVolatility;2.5378475
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6135426
CLS;HistoricalVolatility;2.3494962
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0484886
CM;HistoricalVolatility;0.9893431
CM;LiquidityPremium;0
CM;MarginInterval;2.9680294
CNL;HistoricalVolatility;4.0908945
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2726835
CNQ;HistoricalVolatility;2.2042974
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6128921
CNR;HistoricalVolatility;1.2031414
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6094243
CP;HistoricalVolatility;1.5356302
CP;LiquidityPremium;0
CP;MarginInterval;4.6068907
CPG;HistoricalVolatility;3.461894
CPG;LiquidityPremium;0
CPG;MarginInterval;10.385682
CPX;HistoricalVolatility;1.1545124
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4635373
CR;HistoricalVolatility;3.4709244
CR;LiquidityPremium;0
CR;MarginInterval;10.4127731
CRON;HistoricalVolatility;4.4815244
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4445733
CRRu;HistoricalVolatility;0.9685543
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9056628
CSHu;HistoricalVolatility;1.2858508
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8575523
CTC.A;HistoricalVolatility;1.3081381
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9244142
CU;HistoricalVolatility;1.0734399
CU;LiquidityPremium;0
CU;MarginInterval;3.2203196
CUFu;HistoricalVolatility;1.0234785
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0704354
CVE;HistoricalVolatility;2.3781137
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1343412
CWB;HistoricalVolatility;1.5205694
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5617083
CWEB;HistoricalVolatility;4.9466803
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.840041
DGC;HistoricalVolatility;3.5257114
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5771341
DHX;HistoricalVolatility;3.6146869
DHX;LiquidityPremium;0
DHX;MarginInterval;10.8440607
DIRu;HistoricalVolatility;1.0114172
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0342517
DOL;HistoricalVolatility;1.5306439
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5919316
DOO;HistoricalVolatility;2.6141087
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8423262
DPM;HistoricalVolatility;3.566696
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7000881
DRGu;HistoricalVolatility;1.5544624
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.6633873
DRM;HistoricalVolatility;2.134696
DRM;LiquidityPremium;0
DRM;MarginInterval;6.404088
DRT;HistoricalVolatility;3.8019979
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4059938
DSG;HistoricalVolatility;1.5919298
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7757895
Du;HistoricalVolatility;1.1826458
Du;LiquidityPremium;0
Du;MarginInterval;3.5479373
ECA;HistoricalVolatility;3.4466007
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3398022
EDR;HistoricalVolatility;4.0104216
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0312648
EDV;HistoricalVolatility;3.4887931
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4663792
EFN;HistoricalVolatility;2.2243542
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6730627
EFX;HistoricalVolatility;2.1874561
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5623682
ELD;HistoricalVolatility;3.9515791
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8547374
EMA;HistoricalVolatility;0.9125051
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7375152
EMP.A;HistoricalVolatility;1.3879374
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1638123
ENB;HistoricalVolatility;1.2367578
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7102735
ERF;HistoricalVolatility;2.909039
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7271171
ESI;HistoricalVolatility;3.7894252
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3682757
EXE;HistoricalVolatility;1.7569689
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2709067
FCR;HistoricalVolatility;0.9406853
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8220558
FM;HistoricalVolatility;4.061626
FM;LiquidityPremium;0
FM;MarginInterval;12.1848779
FNV;HistoricalVolatility;2.0178109
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0534328
FR;HistoricalVolatility;3.6671733
FR;LiquidityPremium;0
FR;MarginInterval;11.0015199
FRU;HistoricalVolatility;1.7580889
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2742668
FTS;HistoricalVolatility;0.9601362
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8804085
FTT;HistoricalVolatility;1.8556858
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5670575
FVI;HistoricalVolatility;3.604555
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8136651
G1;HistoricalVolatility;2.393114
G1;LiquidityPremium;0
G1;MarginInterval;7.1793419
GC;HistoricalVolatility;1.9509396
GC;LiquidityPremium;0
GC;MarginInterval;5.8528189
GEI;HistoricalVolatility;1.6361294
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9083881
GIB.A;HistoricalVolatility;1.4691059
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4073178
GIL;HistoricalVolatility;2.7143102
GIL;LiquidityPremium;0
GIL;MarginInterval;8.1429305
GOOS;HistoricalVolatility;3.6512932
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9538795
GRTu;HistoricalVolatility;1.5185542
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5556625
GTE;HistoricalVolatility;3.4039853
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2119559
GUD;HistoricalVolatility;1.6736337
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0209012
GUY;HistoricalVolatility;5.3790485
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1371456
GWO;HistoricalVolatility;1.1538798
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4616394
H;HistoricalVolatility;0.7539763
H;LiquidityPremium;0
H;MarginInterval;2.2619288
HBC;HistoricalVolatility;3.119335
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3580051
HBM;HistoricalVolatility;3.5550138
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6650415
HCG;HistoricalVolatility;2.6105785
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8317354
HEXO;HistoricalVolatility;4.9495207
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.848562
HGD;HistoricalVolatility;4.2280295
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6840886
HGU;HistoricalVolatility;4.2169639
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6508918
HMMJ;HistoricalVolatility;3.1498107
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4494321
HND;HistoricalVolatility;4.9999325
HND;LiquidityPremium;0
HND;MarginInterval;14.9997976
HNU;HistoricalVolatility;4.9902563
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9707688
HOD;HistoricalVolatility;4.3127079
HOD;LiquidityPremium;0
HOD;MarginInterval;12.9381236
HOU;HistoricalVolatility;4.2382349
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7147048
HPR;HistoricalVolatility;0.5610229
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6830686
HRu;HistoricalVolatility;1.1185743
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3557228
HSE;HistoricalVolatility;2.2646215
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7938644
HXT;HistoricalVolatility;0.7501856
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2505568
IAG;HistoricalVolatility;1.4893697
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4681092
IFC;HistoricalVolatility;1.0517
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1551
IFP;HistoricalVolatility;2.7131807
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1395422
IGM;HistoricalVolatility;1.1536655
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4609966
IMG;HistoricalVolatility;3.5341221
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6023664
IMO;HistoricalVolatility;1.3904196
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1712589
INE;HistoricalVolatility;1.5054787
INE;LiquidityPremium;0
INE;MarginInterval;4.5164361
IPL;HistoricalVolatility;1.2842376
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8527128
ITP;HistoricalVolatility;2.6095575
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8286726
IVN;HistoricalVolatility;3.8973777
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6921331
JE;HistoricalVolatility;6.6234986
JE;LiquidityPremium;0
JE;MarginInterval;19.8704957
JWEL;HistoricalVolatility;1.8681285
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6043854
K;HistoricalVolatility;2.9492106
K;LiquidityPremium;0
K;MarginInterval;8.8476317
KEL;HistoricalVolatility;3.5237229
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5711687
KEY;HistoricalVolatility;1.4362353
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3087059
KL;HistoricalVolatility;2.8723769
KL;LiquidityPremium;0
KL;MarginInterval;8.6171307
KML;HistoricalVolatility;2.733138
KML;LiquidityPremium;0
KML;MarginInterval;8.1994141
KXS;HistoricalVolatility;2.2981888
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8945663
L;HistoricalVolatility;1.0885213
L;LiquidityPremium;0
L;MarginInterval;3.265564
LABS;HistoricalVolatility;5.2622597
LABS;LiquidityPremium;0
LABS;MarginInterval;15.7867792
LAC;HistoricalVolatility;6.0256128
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0768384
LB;HistoricalVolatility;1.1301367
LB;LiquidityPremium;0
LB;MarginInterval;3.3904101
LGB;HistoricalVolatility;0.7705382
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3116146
LGO;HistoricalVolatility;5.1119028
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3357084
LIF;HistoricalVolatility;2.3153044
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9459133
LNR;HistoricalVolatility;2.3412412
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0237237
LSPD;HistoricalVolatility;3.8279077
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.483723
LUN;HistoricalVolatility;3.0862091
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2586272
MAG;HistoricalVolatility;3.087041
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2611229
MAXR;HistoricalVolatility;5.7663181
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.2989543
MDI;HistoricalVolatility;2.7107214
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1321643
MEG;HistoricalVolatility;3.6005181
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8015543
MFC;HistoricalVolatility;1.7295072
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1885217
MFI;HistoricalVolatility;2.2466394
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7399183
MG;HistoricalVolatility;1.8633344
MG;LiquidityPremium;0
MG;MarginInterval;5.5900033
MIC;HistoricalVolatility;1.4809575
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4428725
MRE;HistoricalVolatility;2.3227261
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9681782
MRU;HistoricalVolatility;1.1018408
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3055224
MSI;HistoricalVolatility;1.1384812
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4154437
MTL;HistoricalVolatility;1.9956323
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9868969
MTY;HistoricalVolatility;1.6561531
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9684592
MUX;HistoricalVolatility;3.9831983
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9495948
MX;HistoricalVolatility;2.6137683
MX;LiquidityPremium;0
MX;MarginInterval;7.8413049
NA;HistoricalVolatility;1.0183295
NA;LiquidityPremium;0
NA;MarginInterval;3.0549886
NEPT;HistoricalVolatility;4.6815262
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0445787
NFI;HistoricalVolatility;2.414183
NFI;LiquidityPremium;0
NFI;MarginInterval;7.242549
NG;HistoricalVolatility;3.5474654
NG;LiquidityPremium;0
NG;MarginInterval;10.6423961
NGD;HistoricalVolatility;4.3565366
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0696098
NGT;HistoricalVolatility;1.5353611
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6060833
NPI;HistoricalVolatility;1.1932857
NPI;LiquidityPremium;0
NPI;MarginInterval;3.579857
NTR;HistoricalVolatility;1.5544274
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6632822
NVA;HistoricalVolatility;3.9753917
NVA;LiquidityPremium;0
NVA;MarginInterval;11.926175
NVUu;HistoricalVolatility;1.1865343
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5596029
NWC;HistoricalVolatility;1.2441739
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7325218
NWHu;HistoricalVolatility;0.9519919
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8559756
OGC;HistoricalVolatility;3.6415929
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9247788
OGI;HistoricalVolatility;5.5589992
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6769977
ONEX;HistoricalVolatility;1.2751307
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.825392
OR;HistoricalVolatility;2.2136524
OR;LiquidityPremium;0
OR;MarginInterval;6.6409571
OSB;HistoricalVolatility;2.4111851
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2335553
OSK;HistoricalVolatility;4.9719465
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9158395
OTEX;HistoricalVolatility;1.7263439
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1790318
PAAS;HistoricalVolatility;2.7035727
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1107181
PBH;HistoricalVolatility;1.4333585
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3000754
PD;HistoricalVolatility;3.898785
PD;LiquidityPremium;0
PD;MarginInterval;11.696355
PEY;HistoricalVolatility;3.3713647
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1140941
PG;HistoricalVolatility;3.6144515
PG;LiquidityPremium;0
PG;MarginInterval;10.8433546
PKI;HistoricalVolatility;1.5535262
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6605787
PONY;HistoricalVolatility;3.9794387
PONY;LiquidityPremium;0
PONY;MarginInterval;11.938316
POU;HistoricalVolatility;3.8830532
POU;LiquidityPremium;0
POU;MarginInterval;11.6491595
POW;HistoricalVolatility;1.2029021
POW;LiquidityPremium;0
POW;MarginInterval;3.6087063
PPL;HistoricalVolatility;1.2575176
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7725527
PSI;HistoricalVolatility;1.9522483
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8567448
PSK;HistoricalVolatility;2.0121459
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0364376
PVG;HistoricalVolatility;4.0254435
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0763305
PWF;HistoricalVolatility;1.1227188
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3681564
PXT;HistoricalVolatility;2.5916823
PXT;LiquidityPremium;0
PXT;MarginInterval;7.775047
QBR.B;HistoricalVolatility;1.3415229
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0245687
QSR;HistoricalVolatility;1.4703796
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4111388
RBA;HistoricalVolatility;1.7540353
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2621058
RCH;HistoricalVolatility;1.5271111
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5813332
RCI.B;HistoricalVolatility;1.1502887
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.450866
REAL;HistoricalVolatility;3.6691019
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0073057
REIu;HistoricalVolatility;0.9769012
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9307036
RFP;HistoricalVolatility;3.7029491
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1088474
RNW;HistoricalVolatility;1.1420314
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4260943
ROOT;HistoricalVolatility;4.08768
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.26304
RUS;HistoricalVolatility;1.7204113
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1612339
RY;HistoricalVolatility;1.0227974
RY;LiquidityPremium;0
RY;MarginInterval;3.0683921
SAP;HistoricalVolatility;1.2560716
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7682149
SCF;HistoricalVolatility;0.7703985
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3111955
SCL;HistoricalVolatility;2.1001638
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3004913
SEA;HistoricalVolatility;3.3269651
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9808954
SES;HistoricalVolatility;2.5196674
SES;LiquidityPremium;0
SES;MarginInterval;7.5590023
SGY;HistoricalVolatility;3.2221291
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6663872
SHOP;HistoricalVolatility;3.0832415
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2497244
SIA;HistoricalVolatility;0.9693458
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9080373
SIS;HistoricalVolatility;2.970889
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9126671
SJ;HistoricalVolatility;1.4637089
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3911266
SJR.B;HistoricalVolatility;1.0516025
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1548075
SLF;HistoricalVolatility;1.4472398
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3417194
SMF;HistoricalVolatility;3.7097611
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1292834
SNC;HistoricalVolatility;3.9024001
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7072003
SOY;HistoricalVolatility;5.696282
SOY;LiquidityPremium;0
SOY;MarginInterval;17.0888461
SPB;HistoricalVolatility;1.6063474
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8190421
SRUu;HistoricalVolatility;1.0434926
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1304778
SSL;HistoricalVolatility;3.2800385
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8401156
SSRM;HistoricalVolatility;3.2744018
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8232053
STLC;HistoricalVolatility;2.9792963
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9378888
STN;HistoricalVolatility;1.9285878
STN;LiquidityPremium;0
STN;MarginInterval;5.7857634
SU;HistoricalVolatility;1.7403846
SU;LiquidityPremium;0
