AAV;HistoricalVolatility;2.6352873
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9058618
ABX;HistoricalVolatility;3.5721785
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7165356
AC;HistoricalVolatility;3.8182791
AC;LiquidityPremium;0
AC;MarginInterval;11.4548373
ACO.X;HistoricalVolatility;1.5237307
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.571192
ACQ;HistoricalVolatility;3.3472601
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0417802
AD;HistoricalVolatility;2.0775749
AD;LiquidityPremium;0
AD;MarginInterval;6.2327247
AEM;HistoricalVolatility;3.0569659
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1708977
AFN;HistoricalVolatility;2.0266355
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0799064
AGF.B;HistoricalVolatility;2.1226326
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3678978
AGI;HistoricalVolatility;4.3512993
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0538978
AGI1;HistoricalVolatility;4.239782
AGI1;LiquidityPremium;2.9171597
AGI1;MarginInterval;12.7193459
AGU;HistoricalVolatility;2.1838785
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5516356
AIM;HistoricalVolatility;2.2884475
AIM;LiquidityPremium;0
AIM;MarginInterval;6.8653426
AKG;HistoricalVolatility;4.4989001
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4967004
ALA;HistoricalVolatility;1.5957762
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7873286
APu;HistoricalVolatility;1.42738
APu;LiquidityPremium;0
APu;MarginInterval;4.2821401
AQN;HistoricalVolatility;1.7894349
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3683046
AR;HistoricalVolatility;4.5226632
AR;LiquidityPremium;0
AR;MarginInterval;13.5679895
ARE;HistoricalVolatility;2.213176
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6395281
ARX;HistoricalVolatility;2.5814494
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7443482
ASR;HistoricalVolatility;3.9184911
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7554732
ATA;HistoricalVolatility;2.620938
ATA;LiquidityPremium;0
ATA;MarginInterval;7.862814
ATD.B;HistoricalVolatility;1.7404186
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2212559
ATH;HistoricalVolatility;3.9403089
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8209267
ATP;HistoricalVolatility;2.6906969
ATP;LiquidityPremium;0
ATP;MarginInterval;8.0720908
AVO;HistoricalVolatility;3.008809
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0264271
AXu;HistoricalVolatility;1.517299
AXu;LiquidityPremium;0
AXu;MarginInterval;4.551897
AYA;HistoricalVolatility;3.8967297
AYA;LiquidityPremium;0
AYA;MarginInterval;11.690189
BAD;HistoricalVolatility;2.3503922
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0511765
BAM.A;HistoricalVolatility;1.6497572
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9492716
BAM3;HistoricalVolatility;1.6497948
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9493844
BAX;HistoricalVolatility;0.0374576
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123728
BAX16AG15;HistoricalVolatility;0.0374576
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1123728
BAX16DC19;HistoricalVolatility;0.0374576
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1123728
BAX16OC17;HistoricalVolatility;0.0374576
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1123728
BAX16SP19;HistoricalVolatility;0.0374576
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1123728
BAX17DC18;HistoricalVolatility;0.0374576
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123728
BAX17JN19;HistoricalVolatility;0.0374576
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123728
BAX17MR13;HistoricalVolatility;0.0374576
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1123728
BAX17SP18;HistoricalVolatility;0.0374576
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123728
BAX18DC17;HistoricalVolatility;0.0374576
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123728
BAX18JN18;HistoricalVolatility;0.0374576
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123728
BAX18MR19;HistoricalVolatility;0.0374576
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123728
BAX18SP17;HistoricalVolatility;0.0374576
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123728
BAX19JN17;HistoricalVolatility;0.0374576
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123728
BAX19MR18;HistoricalVolatility;0.0374576
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123728
BB;HistoricalVolatility;3.3835525
BB;LiquidityPremium;0
BB;MarginInterval;10.1506574
BBD.B;HistoricalVolatility;4.0003063
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0009189
BCB;HistoricalVolatility;3.0409366
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1228099
BCE;HistoricalVolatility;1.2388185
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7164554
BDI;HistoricalVolatility;4.6622121
BDI;LiquidityPremium;0
BDI;MarginInterval;13.9866363
BEIu;HistoricalVolatility;1.58775
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7632499
BEPu;HistoricalVolatility;1.4864319
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4592957
BIPu;HistoricalVolatility;1.2901321
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8703963
BIR;HistoricalVolatility;4.009739
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0292169
BLX;HistoricalVolatility;1.9838166
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9514498
BMO;HistoricalVolatility;1.2866977
BMO;LiquidityPremium;0
BMO;MarginInterval;3.860093
BNP;HistoricalVolatility;4.9326986
BNP;LiquidityPremium;0
BNP;MarginInterval;14.7980958
BNS;HistoricalVolatility;1.2922866
BNS;LiquidityPremium;0.3855182
BNS;MarginInterval;3.8768597
BPYu;HistoricalVolatility;1.2477363
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7432088
BTE;HistoricalVolatility;5.5919842
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7759525
BXE;HistoricalVolatility;5.2982047
BXE;LiquidityPremium;0
BXE;MarginInterval;15.894614
BYDu;HistoricalVolatility;2.6249474
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8748421
CAE;HistoricalVolatility;1.6270267
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8810802
CAM;HistoricalVolatility;2.407743
CAM;LiquidityPremium;0
CAM;MarginInterval;7.223229
CARu;HistoricalVolatility;1.3614024
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842073
CAS;HistoricalVolatility;2.3779426
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1338279
CCA;HistoricalVolatility;1.5337808
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6013423
CCL.B;HistoricalVolatility;2.0805531
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2416593
CCO;HistoricalVolatility;2.3990787
CCO;LiquidityPremium;0
CCO;MarginInterval;7.197236
CEU;HistoricalVolatility;3.6590002
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9770006
CF;HistoricalVolatility;3.2600253
CF;LiquidityPremium;0
CF;MarginInterval;9.7800759
CFP;HistoricalVolatility;2.8542516
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5627548
CFW;HistoricalVolatility;5.494712
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4841359
CFX;HistoricalVolatility;2.6968489
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0905467
CG;HistoricalVolatility;4.2744545
CG;LiquidityPremium;0
CG;MarginInterval;12.8233636
CGB;HistoricalVolatility;0.351151
CGB;LiquidityPremium;0
CGB;MarginInterval;1.053453
CGB16DC19;HistoricalVolatility;0.351151
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.053453
CGB16SP21;HistoricalVolatility;0.351151
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.053453
CGB17JN21;HistoricalVolatility;0.351151
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.053453
CGB17MR22;HistoricalVolatility;0.351151
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.053453
CGF;HistoricalVolatility;0.2477331
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7431993
CGG;HistoricalVolatility;4.4972318
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4916955
CGL;HistoricalVolatility;1.1014304
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3042911
CGX;HistoricalVolatility;1.4438283
CGX;LiquidityPremium;0
CGX;MarginInterval;4.331485
CGZ;HistoricalVolatility;0.2199797
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6599392
CHEu;HistoricalVolatility;1.8449551
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348654
CIG;HistoricalVolatility;2.1476582
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4429746
CIX;HistoricalVolatility;1.5162675
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5488026
CJ;HistoricalVolatility;3.4683937
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4051812
CJR.B;HistoricalVolatility;2.1117137
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3351412
CLS;HistoricalVolatility;2.4987042
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4961125
CM;HistoricalVolatility;1.3494269
CM;LiquidityPremium;0
CM;MarginInterval;4.0482807
CNL;HistoricalVolatility;4.4341451
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3024354
CNQ;HistoricalVolatility;2.4722364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4167091
CNQ1;HistoricalVolatility;2.4671167
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.40135
CNR;HistoricalVolatility;1.4471837
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3415512
CP;HistoricalVolatility;1.8963239
CP;LiquidityPremium;0
CP;MarginInterval;5.6889716
CPG;HistoricalVolatility;3.1467486
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4402459
CPX;HistoricalVolatility;1.5187723
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5563168
CR;HistoricalVolatility;3.7746698
CR;LiquidityPremium;0
CR;MarginInterval;11.3240093
CRRu;HistoricalVolatility;1.2563873
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7691618
CSHu;HistoricalVolatility;1.7330466
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1991398
CTC.A;HistoricalVolatility;1.5061538
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5184615
CU;HistoricalVolatility;1.3532987
CU;LiquidityPremium;0
CU;MarginInterval;4.0598962
CUFu;HistoricalVolatility;1.1745983
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5237949
CVE;HistoricalVolatility;2.5847427
CVE;LiquidityPremium;0
CVE;MarginInterval;7.754228
CWB;HistoricalVolatility;1.9377337
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8132011
CXR;HistoricalVolatility;5.3195231
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9585694
DC.A;HistoricalVolatility;3.6868399
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0605197
DDC;HistoricalVolatility;2.7711436
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3134308
DGC;HistoricalVolatility;4.0430017
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1290052
DH;HistoricalVolatility;2.1287646
DH;LiquidityPremium;0
DH;MarginInterval;6.3862938
DHX.B;HistoricalVolatility;3.8667508
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6002523
DIRu;HistoricalVolatility;1.1672553
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.501766
DOL;HistoricalVolatility;1.4503602
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3510806
DOO;HistoricalVolatility;2.6691877
DOO;LiquidityPremium;0
DOO;MarginInterval;8.007563
DPM;HistoricalVolatility;4.9176594
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7529782
DRGu;HistoricalVolatility;1.1201362
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3604087
DRM;HistoricalVolatility;2.2815739
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8447218
DSG;HistoricalVolatility;1.860946
DSG;LiquidityPremium;0
DSG;MarginInterval;5.582838
Du;HistoricalVolatility;1.6700154
Du;LiquidityPremium;0
Du;MarginInterval;5.0100463
ECA;HistoricalVolatility;4.4643131
ECA;LiquidityPremium;0
ECA;MarginInterval;13.3929392
ECI;HistoricalVolatility;1.6255415
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8766246
EDR;HistoricalVolatility;5.0663934
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1991801
EDV;HistoricalVolatility;3.9612454
EDV;LiquidityPremium;4.3747813
EDV;MarginInterval;11.8837362
EFN;HistoricalVolatility;2.0804942
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2414825
EFX;HistoricalVolatility;2.6671355
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0014065
ELD;HistoricalVolatility;4.1674848
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5024545
EMA;HistoricalVolatility;1.036285
EMA;LiquidityPremium;0
EMA;MarginInterval;3.108855
EMF;HistoricalVolatility;1.0561309
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1683926
EMP.A;HistoricalVolatility;1.8771427
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.631428
ENB;HistoricalVolatility;1.7460634
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2381903
ENF;HistoricalVolatility;1.6077778
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8233334
ERF;HistoricalVolatility;4.1866598
ERF;LiquidityPremium;0
ERF;MarginInterval;12.5599794
ESI;HistoricalVolatility;3.5326398
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5979195
ESL;HistoricalVolatility;1.9448552
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8345655
EXE;HistoricalVolatility;2.1975029
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5925088
FCR;HistoricalVolatility;1.0777404
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2332212
FM;HistoricalVolatility;6.8365462
FM;LiquidityPremium;0
FM;MarginInterval;20.5096385
FNV;HistoricalVolatility;2.5370053
FNV;LiquidityPremium;0.808911
FNV;MarginInterval;7.6110159
FR;HistoricalVolatility;4.6251004
FR;LiquidityPremium;0
FR;MarginInterval;13.8753011
FRC;HistoricalVolatility;3.7620951
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2862853
FRU;HistoricalVolatility;2.7996954
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3990863
FTS;HistoricalVolatility;1.2005623
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6016868
FTT;HistoricalVolatility;2.0494383
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1483148
FVI;HistoricalVolatility;4.2315652
FVI;LiquidityPremium;3.5548147
FVI;MarginInterval;12.6946955
G;HistoricalVolatility;3.0836828
G;LiquidityPremium;0
G;MarginInterval;9.2510485
GC;HistoricalVolatility;2.1294971
GC;LiquidityPremium;0
GC;MarginInterval;6.3884912
GEI;HistoricalVolatility;2.4634398
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3903193
GIB.A;HistoricalVolatility;1.8142477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4427432
GIL;HistoricalVolatility;2.2614963
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7844888
GMP;HistoricalVolatility;2.5580913
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6742739
GRTu;HistoricalVolatility;1.8426889
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5280667
GS;HistoricalVolatility;2.1784325
GS;LiquidityPremium;0
GS;MarginInterval;6.5352974
GTE;HistoricalVolatility;3.1229266
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3687797
GUY;HistoricalVolatility;4.0986023
GUY;LiquidityPremium;0
GUY;MarginInterval;12.295807
GWO;HistoricalVolatility;1.4332039
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2996116
H;HistoricalVolatility;0.8520451
H;LiquidityPremium;0
H;MarginInterval;2.5561353
HBC;HistoricalVolatility;2.2953436
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8860308
HBM;HistoricalVolatility;5.2382271
HBM;LiquidityPremium;0
HBM;MarginInterval;15.7146814
HCG;HistoricalVolatility;2.5444875
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6334626
HED;HistoricalVolatility;3.9932297
HED;LiquidityPremium;0
HED;MarginInterval;11.979689
HEU;HistoricalVolatility;3.9837802
HEU;LiquidityPremium;0
HEU;MarginInterval;11.9513406
HFD;HistoricalVolatility;2.3892908
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1678724
HFU;HistoricalVolatility;2.3862994
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1588982
HGD;HistoricalVolatility;5.8989206
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6967617
HGU;HistoricalVolatility;5.9340189
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8020566
HIX;HistoricalVolatility;0.8930674
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6792023
HND;HistoricalVolatility;5.2643766
HND;LiquidityPremium;0
HND;MarginInterval;15.7931297
HNL;HistoricalVolatility;5.1490005
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4470016
HNU;HistoricalVolatility;5.2084694
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6254081
HOD;HistoricalVolatility;5.2774045
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8322134
HOU;HistoricalVolatility;5.2262408
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6787224
HRu;HistoricalVolatility;1.5622754
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6868262
HSE;HistoricalVolatility;2.5966649
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7899947
HXD;HistoricalVolatility;2.2449513
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7348539
HXT;HistoricalVolatility;0.8673911
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6021734
HXU;HistoricalVolatility;2.2259292
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6777875
IAG;HistoricalVolatility;1.6722931
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0168793
IFC;HistoricalVolatility;1.4043413
IFC;LiquidityPremium;0
IFC;MarginInterval;4.213024
IFP;HistoricalVolatility;3.3454645
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0363936
IGM;HistoricalVolatility;1.3995463
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1986388
IMG;HistoricalVolatility;4.8660949
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5982847
IMO;HistoricalVolatility;1.7156808
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1470425
INE;HistoricalVolatility;1.8970144
INE;LiquidityPremium;0
INE;MarginInterval;5.6910433
IPL;HistoricalVolatility;1.7061245
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1183734
ITP;HistoricalVolatility;3.2774723
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8324168
JE;HistoricalVolatility;1.9863954
JE;LiquidityPremium;0
JE;MarginInterval;5.9591861
K;HistoricalVolatility;4.4634606
K;LiquidityPremium;0
K;MarginInterval;13.3903817
KEL;HistoricalVolatility;4.0942079
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2826236
KEY;HistoricalVolatility;1.8226889
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4680667
KGI;HistoricalVolatility;4.0659097
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1977292
KXS;HistoricalVolatility;2.868288
KXS;LiquidityPremium;0
KXS;MarginInterval;8.604864
L;HistoricalVolatility;1.2898265
L;LiquidityPremium;0
L;MarginInterval;3.8694794
LB;HistoricalVolatility;1.3562526
LB;LiquidityPremium;0
LB;MarginInterval;4.0687578
LGB;HistoricalVolatility;0.839134
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5174019
LIF;HistoricalVolatility;3.4257158
LIF;LiquidityPremium;0
LIF;MarginInterval;10.2771474
LNR;HistoricalVolatility;2.6645348
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9936044
LTS;HistoricalVolatility;7.2766507
LTS;LiquidityPremium;0
LTS;MarginInterval;21.829952
LUN;HistoricalVolatility;3.6028696
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8086089
MAG;HistoricalVolatility;3.4020868
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2062605
MBT;HistoricalVolatility;1.4215281
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2645844
MDA;HistoricalVolatility;1.9854605
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9563816
MDI;HistoricalVolatility;3.021178
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0635341
MEG;HistoricalVolatility;5.461354
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3840621
MFC;HistoricalVolatility;1.9781644
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9344933
MFI;HistoricalVolatility;1.7272446
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1817337
MG;HistoricalVolatility;2.0194041
MG;LiquidityPremium;0
MG;MarginInterval;6.0582123
MIC;HistoricalVolatility;1.7120996
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1362987
MNW;HistoricalVolatility;3.3877538
MNW;LiquidityPremium;0
MNW;MarginInterval;10.1632615
MRE;HistoricalVolatility;2.6268019
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8804058
MRU;HistoricalVolatility;1.3172591
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9517774
MSTu;HistoricalVolatility;1.3351268
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0053804
MTL;HistoricalVolatility;2.1835311
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5505934
MX;HistoricalVolatility;2.8658959
MX;LiquidityPremium;0
MX;MarginInterval;8.5976876
NA;HistoricalVolatility;1.3529457
NA;LiquidityPremium;0
NA;MarginInterval;4.0588372
NFI;HistoricalVolatility;2.0788439
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2365318
NG;HistoricalVolatility;4.3535184
NG;LiquidityPremium;0
NG;MarginInterval;13.0605551
NGD;HistoricalVolatility;4.2250103
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6750308
NPI;HistoricalVolatility;1.4370359
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3111076
NSU;HistoricalVolatility;3.8899833
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6699499
NVA;HistoricalVolatility;3.8781502
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6344507
NWC;HistoricalVolatility;1.5317793
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5953378
OCX;HistoricalVolatility;1.5797018
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7391053
OIS;HistoricalVolatility;0.029097
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0872909
ONX;HistoricalVolatility;0.029097
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0872909
OR;HistoricalVolatility;2.6311894
OR;LiquidityPremium;0
OR;MarginInterval;7.8935683
OSB;HistoricalVolatility;2.6985218
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0955655
OTC;HistoricalVolatility;2.1084832
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3254496
P;HistoricalVolatility;5.3751972
P;LiquidityPremium;0
P;MarginInterval;16.1255916
PAA;HistoricalVolatility;3.4294552
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2883657
PBH;HistoricalVolatility;1.7766613
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3299839
PD;HistoricalVolatility;4.0365758
PD;LiquidityPremium;0
PD;MarginInterval;12.1097273
PEY;HistoricalVolatility;2.1933637
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5800911
PG;HistoricalVolatility;3.9279052
PG;LiquidityPremium;0
PG;MarginInterval;11.7837155
PGF;HistoricalVolatility;4.8753177
PGF;LiquidityPremium;0
PGF;MarginInterval;14.625953
PJC.A;HistoricalVolatility;1.6257689
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8773068
PKI;HistoricalVolatility;1.7987638
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3962913
POT;HistoricalVolatility;2.3863352
POT;LiquidityPremium;0
POT;MarginInterval;7.1590055
POU;HistoricalVolatility;5.6785667
POU;LiquidityPremium;0
POU;MarginInterval;17.0357
POW;HistoricalVolatility;1.4899776
POW;LiquidityPremium;0
POW;MarginInterval;4.4699327
PPL;HistoricalVolatility;1.5900674
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7702021
PPY;HistoricalVolatility;4.0643113
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1929338
PRE;HistoricalVolatility;17.3112458
PRE;LiquidityPremium;0
PRE;MarginInterval;51.9337373
PSG;HistoricalVolatility;5.7188835
PSG;LiquidityPremium;0
PSG;MarginInterval;17.1566504
PSI;HistoricalVolatility;2.4233254
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2699763
PSK;HistoricalVolatility;2.4740731
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4222193
PVG;HistoricalVolatility;4.3545258
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0635773
PWF;HistoricalVolatility;1.3816121
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1448362
PWT;HistoricalVolatility;6.638669
PWT;LiquidityPremium;0
PWT;MarginInterval;19.916007
PXT;HistoricalVolatility;2.8450121
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5350362
QBR.B;HistoricalVolatility;1.6688116
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0064349
QSR;HistoricalVolatility;1.8926731
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6780193
RBA;HistoricalVolatility;1.923489
RBA;LiquidityPremium;0
RBA;MarginInterval;5.770467
RCI.B;HistoricalVolatility;1.472265
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4167951
REFu;HistoricalVolatility;1.28714
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8614201
REIu;HistoricalVolatility;1.3178005
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9534015
RFP;HistoricalVolatility;4.4866038
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4598115
RGL;HistoricalVolatility;2.941778
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8253339
RNW;HistoricalVolatility;1.3535406
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0606219
RRX;HistoricalVolatility;2.6431585
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9294755
RUS;HistoricalVolatility;2.4481163
RUS;LiquidityPremium;0
RUS;MarginInterval;7.344349
RY;HistoricalVolatility;1.342873
RY;LiquidityPremium;0
RY;MarginInterval;4.028619
SAP;HistoricalVolatility;1.4498326
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3494979
SCF;HistoricalVolatility;0.8628158
