AAV;HistoricalVolatility;2.7989773
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3969318
ABX;HistoricalVolatility;3.8685005
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6055015
AC;HistoricalVolatility;3.8672673
AC;LiquidityPremium;0
AC;MarginInterval;11.6018019
ACO.X;HistoricalVolatility;1.7302507
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.190752
ACQ;HistoricalVolatility;3.3528038
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0584114
AEM;HistoricalVolatility;3.0636949
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1910847
AGF.B;HistoricalVolatility;2.4980541
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4941622
AGI;HistoricalVolatility;4.737853
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2135589
AGI1;HistoricalVolatility;4.5510312
AGI1;LiquidityPremium;2.9566227
AGI1;MarginInterval;13.6530936
AGU;HistoricalVolatility;2.20953
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6285901
AIM;HistoricalVolatility;2.5729199
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7187597
AKG;HistoricalVolatility;3.9718495
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9155485
ALA;HistoricalVolatility;1.8749361
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6248083
APu;HistoricalVolatility;1.5266782
APu;LiquidityPremium;0
APu;MarginInterval;4.5800345
AQN;HistoricalVolatility;1.9405707
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8217121
AR;HistoricalVolatility;4.3688368
AR;LiquidityPremium;0
AR;MarginInterval;13.1065104
ARE;HistoricalVolatility;2.234927
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7047809
ARX;HistoricalVolatility;3.1395233
ARX;LiquidityPremium;0
ARX;MarginInterval;9.41857
ASR;HistoricalVolatility;3.9192401
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7577203
ATA;HistoricalVolatility;2.6403996
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9211989
ATD.B;HistoricalVolatility;1.7352768
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2058305
ATH;HistoricalVolatility;3.8611466
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5834397
ATP;HistoricalVolatility;3.1984356
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5953068
AVO;HistoricalVolatility;3.0658546
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1975637
AXu;HistoricalVolatility;1.5646098
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6938293
AYA;HistoricalVolatility;4.3380708
AYA;LiquidityPremium;0
AYA;MarginInterval;13.0142124
BAD;HistoricalVolatility;3.0763794
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2291382
BAM.A;HistoricalVolatility;1.6333702
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9001105
BAX;HistoricalVolatility;0.0420535
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1297886
BAX16AP18;HistoricalVolatility;0.0420535
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1297886
BAX16DC19;HistoricalVolatility;0.0420535
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1297886
BAX16JN13;HistoricalVolatility;0.0420535
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1297886
BAX16MR14;HistoricalVolatility;0.0420535
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1297886
BAX16MY16;HistoricalVolatility;0.0420535
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1297886
BAX16SP19;HistoricalVolatility;0.0420535
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1297886
BAX17DC18;HistoricalVolatility;0.0420535
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1297886
BAX17JN19;HistoricalVolatility;0.0420535
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1297886
BAX17MR13;HistoricalVolatility;0.0420535
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1297886
BAX17SP18;HistoricalVolatility;0.0420535
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1297886
BAX18DC17;HistoricalVolatility;0.0420535
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1297886
BAX18JN18;HistoricalVolatility;0.0420535
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1297886
BAX18MR19;HistoricalVolatility;0.0420535
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1297886
BAX18SP17;HistoricalVolatility;0.0420535
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1297886
BB;HistoricalVolatility;3.4124551
BB;LiquidityPremium;0
BB;MarginInterval;10.2373653
BBD.B;HistoricalVolatility;5.0962569
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2887706
BCB;HistoricalVolatility;3.0534983
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1604948
BCE;HistoricalVolatility;1.2541927
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625781
BDI;HistoricalVolatility;5.0842141
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2526424
BEIu;HistoricalVolatility;1.6334669
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9004006
BEPu;HistoricalVolatility;2.2233231
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6699692
BIN;HistoricalVolatility;2.0958486
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2875457
BIPu;HistoricalVolatility;1.4832168
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4496505
BIR;HistoricalVolatility;4.5983209
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7949626
BMO;HistoricalVolatility;1.3043366
BMO;LiquidityPremium;0
BMO;MarginInterval;3.9130098
BNK;HistoricalVolatility;5.2142121
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6426363
BNP;HistoricalVolatility;5.9249522
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7748567
BNS;HistoricalVolatility;1.4496832
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3490497
BPYu;HistoricalVolatility;1.4685688
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4057063
BTE;HistoricalVolatility;7.1409595
BTE;LiquidityPremium;0
BTE;MarginInterval;21.4228785
BXE;HistoricalVolatility;7.1648599
BXE;LiquidityPremium;0
BXE;MarginInterval;21.4945798
CAE;HistoricalVolatility;1.6633031
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9899094
CAM;HistoricalVolatility;2.4070637
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2211911
CARu;HistoricalVolatility;1.5931012
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7793035
CAS;HistoricalVolatility;2.359203
CAS;LiquidityPremium;0
CAS;MarginInterval;7.077609
CCA;HistoricalVolatility;1.5437976
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6313929
CCO;HistoricalVolatility;2.4146959
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2440876
CEU;HistoricalVolatility;3.9284107
CEU;LiquidityPremium;0
CEU;MarginInterval;11.785232
CF;HistoricalVolatility;3.2526758
CF;LiquidityPremium;0
CF;MarginInterval;9.7580274
CFP;HistoricalVolatility;3.2984957
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8954871
CFW;HistoricalVolatility;5.1643108
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4929323
CFX;HistoricalVolatility;2.7022653
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1067959
CG;HistoricalVolatility;4.2165863
CG;LiquidityPremium;0
CG;MarginInterval;12.6497589
CGB;HistoricalVolatility;0.3847239
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1541716
CGB16DC19;HistoricalVolatility;0.3847239
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1541716
CGB16JN21;HistoricalVolatility;0.3847239
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1541716
CGB16MR21;HistoricalVolatility;0.3847239
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1541716
CGB16SP21;HistoricalVolatility;0.3847239
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1541716
CGF;HistoricalVolatility;0.2505346
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7516038
CGG;HistoricalVolatility;4.5110019
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5330058
CGL;HistoricalVolatility;1.0893975
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2681924
CGX;HistoricalVolatility;1.4711958
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4135875
CGZ;HistoricalVolatility;0.1437979
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4313937
CIX;HistoricalVolatility;1.5410743
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6232228
CJ;HistoricalVolatility;3.6088002
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8264007
CJR.B;HistoricalVolatility;2.6342665
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9027995
CLS;HistoricalVolatility;2.6584928
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9754783
CM;HistoricalVolatility;1.3375583
CM;LiquidityPremium;0
CM;MarginInterval;4.0126749
CNL;HistoricalVolatility;5.2523762
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7571285
CNQ;HistoricalVolatility;3.0866003
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2598009
CNR;HistoricalVolatility;1.5253849
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5761548
COS;HistoricalVolatility;5.0867918
COS;LiquidityPremium;0
COS;MarginInterval;15.2603754
CP;HistoricalVolatility;2.31669
CP;LiquidityPremium;0
CP;MarginInterval;6.9500699
CPG;HistoricalVolatility;3.992038
CPG;LiquidityPremium;0
CPG;MarginInterval;11.976114
CPX;HistoricalVolatility;2.1225534
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3676603
CR;HistoricalVolatility;4.4993476
CR;LiquidityPremium;0
CR;MarginInterval;13.4980429
CSHu;HistoricalVolatility;1.7507887
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2523661
CTC.A;HistoricalVolatility;1.5766494
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7299482
CU;HistoricalVolatility;1.8241606
CU;LiquidityPremium;0
CU;MarginInterval;5.4724817
CUFu;HistoricalVolatility;1.1926515
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5779546
CUS;HistoricalVolatility;3.7936749
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3810246
CVE;HistoricalVolatility;2.7160958
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1482873
CWB;HistoricalVolatility;2.015556
CWB;LiquidityPremium;0
CWB;MarginInterval;6.046668
CXR;HistoricalVolatility;5.3468773
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0406319
DC.A;HistoricalVolatility;3.9704612
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9113835
DDC;HistoricalVolatility;3.2801787
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8405362
DGC;HistoricalVolatility;4.073809
DGC;LiquidityPremium;0
DGC;MarginInterval;12.221427
DH;HistoricalVolatility;2.0305469
DH;LiquidityPremium;0
DH;MarginInterval;6.0916407
DOL;HistoricalVolatility;1.7740935
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3222806
DOO;HistoricalVolatility;2.4201772
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2605316
DPM;HistoricalVolatility;4.7344809
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2034426
DRGu;HistoricalVolatility;1.2813555
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8440665
DRM;HistoricalVolatility;2.9949197
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9847592
DSG;HistoricalVolatility;1.9086587
DSG;LiquidityPremium;0
DSG;MarginInterval;5.725976
Du;HistoricalVolatility;1.5859418
Du;LiquidityPremium;0
Du;MarginInterval;4.7578255
ECA;HistoricalVolatility;4.5904824
ECA;LiquidityPremium;0
ECA;MarginInterval;13.7714471
ECI;HistoricalVolatility;1.6519121
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9557362
EDR;HistoricalVolatility;4.5784673
EDR;LiquidityPremium;0
EDR;MarginInterval;13.735402
EFN;HistoricalVolatility;2.4240422
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2721266
EFX;HistoricalVolatility;2.4216025
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2648074
ELD;HistoricalVolatility;4.6521712
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9565136
EMA;HistoricalVolatility;1.1738056
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5214167
EMF;HistoricalVolatility;1.3531233
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0593699
EMP.A;HistoricalVolatility;1.4654459
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3963377
ENB;HistoricalVolatility;2.3990903
ENB;LiquidityPremium;0
ENB;MarginInterval;7.197271
ENF;HistoricalVolatility;2.1512141
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4536424
ERF;HistoricalVolatility;4.9369099
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8107296
ESI;HistoricalVolatility;3.9427909
ESI;LiquidityPremium;0
ESI;MarginInterval;11.8283727
ESL;HistoricalVolatility;2.279188
ESL;LiquidityPremium;0
ESL;MarginInterval;6.837564
EXE;HistoricalVolatility;2.2335652
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7006957
FCR;HistoricalVolatility;1.0789309
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2367928
FM;HistoricalVolatility;7.5965463
FM;LiquidityPremium;0
FM;MarginInterval;22.7896389
FNV;HistoricalVolatility;2.5300602
FNV;LiquidityPremium;0.9734084
FNV;MarginInterval;7.5901807
FR;HistoricalVolatility;4.3933366
FR;LiquidityPremium;0
FR;MarginInterval;13.1800097
FRC;HistoricalVolatility;4.0118292
FRC;LiquidityPremium;0
FRC;MarginInterval;12.0354876
FRU;HistoricalVolatility;3.4163098
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2489293
FSV;HistoricalVolatility;2.3039509
FSV;LiquidityPremium;2.4957432
FSV;MarginInterval;6.9118528
FTS;HistoricalVolatility;1.8167991
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4503972
FTT;HistoricalVolatility;2.2115601
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6346803
FVI;HistoricalVolatility;3.936822
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8104661
G;HistoricalVolatility;3.465375
G;LiquidityPremium;0
G;MarginInterval;10.3961249
GC;HistoricalVolatility;2.1486894
GC;LiquidityPremium;0
GC;MarginInterval;6.4460683
GEI;HistoricalVolatility;2.9924662
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9773985
GIB.A;HistoricalVolatility;1.8215184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4645551
GIL;HistoricalVolatility;2.2747305
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8241915
GMP;HistoricalVolatility;2.5496153
GMP;LiquidityPremium;0
GMP;MarginInterval;7.648846
GRTu;HistoricalVolatility;1.8381637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5144912
GS;HistoricalVolatility;2.4248405
GS;LiquidityPremium;0
GS;MarginInterval;7.2745216
GTE;HistoricalVolatility;3.8358283
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5074849
GUY;HistoricalVolatility;4.1061745
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3185236
GWO;HistoricalVolatility;1.4286017
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2858052
H;HistoricalVolatility;1.0518792
H;LiquidityPremium;0
H;MarginInterval;3.1556376
HBC;HistoricalVolatility;2.582664
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7479921
HBM;HistoricalVolatility;5.4996494
HBM;LiquidityPremium;0
HBM;MarginInterval;16.4989481
HCG;HistoricalVolatility;2.7192938
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1578815
HED;HistoricalVolatility;4.8882248
HED;LiquidityPremium;0
HED;MarginInterval;14.6646744
HEU;HistoricalVolatility;4.8746085
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6238256
HFD;HistoricalVolatility;2.5015105
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5045314
HFU;HistoricalVolatility;2.4816429
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4449288
HGD;HistoricalVolatility;5.8682937
HGD;LiquidityPremium;0
HGD;MarginInterval;17.604881
HGU;HistoricalVolatility;5.8926466
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6779399
HIX;HistoricalVolatility;1.220197
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6605909
HND;HistoricalVolatility;5.4335955
HND;LiquidityPremium;0
HND;MarginInterval;16.3007866
HNL;HistoricalVolatility;6.0589495
HNL;LiquidityPremium;0
HNL;MarginInterval;18.1768485
HNU;HistoricalVolatility;5.3329985
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9989955
HOD;HistoricalVolatility;6.2142156
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6426467
HOU;HistoricalVolatility;6.1509079
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4527237
HRu;HistoricalVolatility;1.5688861
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7066583
HSE;HistoricalVolatility;2.6250191
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8750573
HXD;HistoricalVolatility;2.4056953
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2170858
HXT;HistoricalVolatility;1.2006586
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6019759
HXU;HistoricalVolatility;2.3955608
HXU;LiquidityPremium;0
HXU;MarginInterval;7.1866823
IAG;HistoricalVolatility;1.6551917
IAG;LiquidityPremium;0
IAG;MarginInterval;4.965575
IFC;HistoricalVolatility;1.4148238
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2444715
IFP;HistoricalVolatility;3.8260142
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4780425
IGM;HistoricalVolatility;1.5923252
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7769757
IGT;HistoricalVolatility;1.245204
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7356119
IMG;HistoricalVolatility;5.2005502
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6016506
IMO;HistoricalVolatility;2.0284278
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0852834
INE;HistoricalVolatility;1.9148492
INE;LiquidityPremium;0
INE;MarginInterval;5.7445477
IPL;HistoricalVolatility;2.312456
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9373681
ITP;HistoricalVolatility;3.2976839
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8930517
JE;HistoricalVolatility;2.6332231
JE;LiquidityPremium;0
JE;MarginInterval;7.8996694
K;HistoricalVolatility;4.8543948
K;LiquidityPremium;0
K;MarginInterval;14.5631843
KEL;HistoricalVolatility;4.6480004
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9440013
KEY;HistoricalVolatility;2.3027853
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9083559
KGI;HistoricalVolatility;4.067816
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2034479
L;HistoricalVolatility;1.2848402
L;LiquidityPremium;0
L;MarginInterval;3.8545206
LB;HistoricalVolatility;1.3705389
LB;LiquidityPremium;0
LB;MarginInterval;4.1116167
LGB;HistoricalVolatility;0.8507736
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5523209
LIF;HistoricalVolatility;3.7925973
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3777919
LNR;HistoricalVolatility;2.6612314
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9836942
LTS;HistoricalVolatility;7.240433
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7212991
LUN;HistoricalVolatility;3.9907897
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9723691
MAG;HistoricalVolatility;3.4290478
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2871434
MBT;HistoricalVolatility;1.3834267
MBT;LiquidityPremium;0
MBT;MarginInterval;4.15028
MDA;HistoricalVolatility;1.9909689
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9729067
MDI;HistoricalVolatility;3.655269
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9658069
MEG;HistoricalVolatility;5.921117
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7633509
MFC;HistoricalVolatility;1.9587827
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8763481
MFI;HistoricalVolatility;1.7298708
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1896123
MG;HistoricalVolatility;1.9972432
MG;LiquidityPremium;0
MG;MarginInterval;5.9917296
MIC;HistoricalVolatility;2.1953376
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5860127
MNW;HistoricalVolatility;3.1681036
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5043108
MRE;HistoricalVolatility;2.6288219
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8864656
MRU;HistoricalVolatility;1.3365264
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0095793
MTL;HistoricalVolatility;2.1967967
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5903901
MX;HistoricalVolatility;3.2932885
MX;LiquidityPremium;0
MX;MarginInterval;9.8798654
NA;HistoricalVolatility;1.5886057
NA;LiquidityPremium;0
NA;MarginInterval;4.7658172
NBD;HistoricalVolatility;2.6653637
NBD;LiquidityPremium;0
NBD;MarginInterval;7.996091
NG;HistoricalVolatility;4.3164313
NG;LiquidityPremium;0
NG;MarginInterval;12.9492938
NGD;HistoricalVolatility;4.494823
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4844689
NPI;HistoricalVolatility;1.6628427
NPI;LiquidityPremium;0
NPI;MarginInterval;4.988528
NSU;HistoricalVolatility;3.9592524
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8777573
NVA;HistoricalVolatility;4.7415302
NVA;LiquidityPremium;0
NVA;MarginInterval;14.2245906
NWC;HistoricalVolatility;1.5384003
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6152008
OCX;HistoricalVolatility;1.5818861
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456584
OIS;HistoricalVolatility;0.0301191
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903573
ONX;HistoricalVolatility;0.0301191
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903573
OR;HistoricalVolatility;2.6273071
OR;LiquidityPremium;0
OR;MarginInterval;7.8819214
OTC;HistoricalVolatility;2.1251233
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3753698
P;HistoricalVolatility;5.4489055
P;LiquidityPremium;0
P;MarginInterval;16.3467166
PAA;HistoricalVolatility;3.655805
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9674149
PD;HistoricalVolatility;4.2114508
PD;LiquidityPremium;0
PD;MarginInterval;12.6343523
PEY;HistoricalVolatility;2.5305086
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5915257
PG;HistoricalVolatility;3.9516322
PG;LiquidityPremium;0
PG;MarginInterval;11.8548966
PGF;HistoricalVolatility;5.9957624
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9872871
PJC.A;HistoricalVolatility;1.7577856
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2733569
PKI;HistoricalVolatility;1.799362
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3980859
POT;HistoricalVolatility;2.3293615
POT;LiquidityPremium;0
POT;MarginInterval;6.9880846
POU;HistoricalVolatility;6.9602764
POU;LiquidityPremium;0
POU;MarginInterval;20.8808291
POW;HistoricalVolatility;1.4867093
POW;LiquidityPremium;0
POW;MarginInterval;4.460128
PPL;HistoricalVolatility;2.0658837
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1976511
PPY;HistoricalVolatility;4.9636959
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8910877
PRE;HistoricalVolatility;8.9947804
PRE;LiquidityPremium;0
PRE;MarginInterval;26.9843412
PSG;HistoricalVolatility;3.5699003
PSG;LiquidityPremium;0
PSG;MarginInterval;10.709701
PSI;HistoricalVolatility;2.6211674
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8635022
PSK;HistoricalVolatility;2.6561762
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9685287
PVG;HistoricalVolatility;4.4100882
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2302647
PWF;HistoricalVolatility;1.3761355
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1284065
PWT;HistoricalVolatility;7.0889929
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2669788
PXT;HistoricalVolatility;3.1622826
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4868479
QBR.B;HistoricalVolatility;1.6725703
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0177109
QSR;HistoricalVolatility;2.0743957
QSR;LiquidityPremium;0
QSR;MarginInterval;6.223187
RBA;HistoricalVolatility;1.923203
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7696091
RCI.B;HistoricalVolatility;1.4785606
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4356818
REFu;HistoricalVolatility;1.3166882
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9500647
REIu;HistoricalVolatility;1.3367047
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0101142
RFP;HistoricalVolatility;4.2623329
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7869987
RGL;HistoricalVolatility;3.6610138
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9830413
RMX;HistoricalVolatility;11.8584383
RMX;LiquidityPremium;0
RMX;MarginInterval;35.5753149
RNW;HistoricalVolatility;1.7657068
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2971203
RON;HistoricalVolatility;9.9756178
RON;LiquidityPremium;0
RON;MarginInterval;29.9268533
RRX;HistoricalVolatility;2.7219559
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1658676
RUS;HistoricalVolatility;2.453759
RUS;LiquidityPremium;0
RUS;MarginInterval;7.361277
RY;HistoricalVolatility;1.4252743
RY;LiquidityPremium;0
RY;MarginInterval;4.2758228
S;HistoricalVolatility;4.5022213
S;LiquidityPremium;0
S;MarginInterval;13.5066639
SAP;HistoricalVolatility;1.4864249
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4592748
SCF;HistoricalVolatility;1.1631652
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4894957
SCL;HistoricalVolatility;2.166205
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4986151
SEA;HistoricalVolatility;4.7301822
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1905465
SES;HistoricalVolatility;3.9224424
SES;LiquidityPremium;0
SES;MarginInterval;11.7673273
SGY;HistoricalVolatility;4.8902801
SGY;LiquidityPremium;0
SGY;MarginInterval;14.6708404
SH;HistoricalVolatility;4.1812709
SH;LiquidityPremium;0
SH;MarginInterval;12.5438126
SJ;HistoricalVolatility;1.9924646
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9773938
SJR.B;HistoricalVolatility;1.4385574
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3156722
SLF;HistoricalVolatility;1.7385358
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2156074
