AARu;HistoricalVolatility;1.0837099
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2511298
AAV;HistoricalVolatility;2.6433946
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9301839
ABX;HistoricalVolatility;2.7810776
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3432328
AC;HistoricalVolatility;3.6368898
AC;LiquidityPremium;0
AC;MarginInterval;10.9106693
ACO.X;HistoricalVolatility;1.4616001
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3848002
ACQ;HistoricalVolatility;3.2288367
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.68651
AD;HistoricalVolatility;1.8965007
AD;LiquidityPremium;0
AD;MarginInterval;5.6895021
AEM;HistoricalVolatility;3.0017757
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0053272
AFN;HistoricalVolatility;1.9935187
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9805561
AGF.B;HistoricalVolatility;2.1023739
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3071218
AGI;HistoricalVolatility;3.5933022
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7799065
AGI1;HistoricalVolatility;3.5671734
AGI1;LiquidityPremium;1.7688617
AGI1;MarginInterval;10.7015201
AGU;HistoricalVolatility;2.0970366
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2911097
AIF;HistoricalVolatility;2.2735016
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8205049
AIM;HistoricalVolatility;5.4535332
AIM;LiquidityPremium;0
AIM;MarginInterval;16.3605997
AKG;HistoricalVolatility;3.7440147
AKG;LiquidityPremium;4.6923024
AKG;MarginInterval;11.2320442
ALA;HistoricalVolatility;1.3693048
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1079144
APu;HistoricalVolatility;1.3962341
APu;LiquidityPremium;0
APu;MarginInterval;4.1887022
AQN;HistoricalVolatility;1.7451078
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2353233
AR;HistoricalVolatility;3.9178597
AR;LiquidityPremium;0
AR;MarginInterval;11.7535792
ARE;HistoricalVolatility;2.8476916
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5430747
ARX;HistoricalVolatility;2.1191916
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3575747
ASR;HistoricalVolatility;3.8787775
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6363326
ATA;HistoricalVolatility;2.4873037
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4619112
ATD.B;HistoricalVolatility;1.7202558
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1607673
ATH;HistoricalVolatility;3.175639
ATH;LiquidityPremium;0
ATH;MarginInterval;9.526917
ATP;HistoricalVolatility;2.3627534
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0882602
ATZ;HistoricalVolatility;1.8074693
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4224079
AVO;HistoricalVolatility;3.0393398
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1180195
AXu;HistoricalVolatility;1.4520615
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3561844
BAD;HistoricalVolatility;2.2149254
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6447761
BAM.A;HistoricalVolatility;1.6046708
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8140124
BAM4;HistoricalVolatility;1.6046135
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8138404
BAX;HistoricalVolatility;0.0355415
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331721
BAX17DC18;HistoricalVolatility;0.0355415
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331721
BAX17NV10;HistoricalVolatility;0.0355415
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1331721
BAX18DC17;HistoricalVolatility;0.0542651
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2033285
BAX18JA15;HistoricalVolatility;0.0355415
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331721
BAX18JN18;HistoricalVolatility;0.0473897
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1775668
BAX18MR19;HistoricalVolatility;0.0355415
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331721
BAX18SP17;HistoricalVolatility;0.0473897
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1775668
BAX19DC16;HistoricalVolatility;0.057995
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.217304
BAX19JN17;HistoricalVolatility;0.0542651
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2033285
BAX19MR18;HistoricalVolatility;0.0542651
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2033285
BAX19SP16;HistoricalVolatility;0.0542651
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2033285
BAX20JN15;HistoricalVolatility;0.057995
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.217304
BAX20MR16;HistoricalVolatility;0.057995
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.217304
BAX20SP14;HistoricalVolatility;0.057995
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.217304
BB;HistoricalVolatility;3.3028907
BB;LiquidityPremium;0
BB;MarginInterval;9.9086722
BBD.B;HistoricalVolatility;3.0189264
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0567791
BCB;HistoricalVolatility;2.9961281
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9883843
BCE;HistoricalVolatility;1.1447199
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4341596
BDI;HistoricalVolatility;3.9370433
BDI;LiquidityPremium;0
BDI;MarginInterval;11.81113
BEIu;HistoricalVolatility;1.4810305
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4430914
BEPu;HistoricalVolatility;1.3060458
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9181374
BIPu;HistoricalVolatility;1.2383003
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7149008
BIR;HistoricalVolatility;3.0818172
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2454517
BLX;HistoricalVolatility;1.8787681
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6363042
BMO;HistoricalVolatility;1.2777715
BMO;LiquidityPremium;0.4005582
BMO;MarginInterval;3.8333144
BNP;HistoricalVolatility;2.824228
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4726839
BNS;HistoricalVolatility;1.2876824
BNS;LiquidityPremium;0.4198521
BNS;MarginInterval;3.8630471
BPYu;HistoricalVolatility;1.0989502
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2968507
BTE;HistoricalVolatility;3.427688
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2830641
BTO;HistoricalVolatility;3.7237456
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1712369
BXE;HistoricalVolatility;3.6047622
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8142866
BYDu;HistoricalVolatility;2.2374245
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7122734
CAE;HistoricalVolatility;1.5633308
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6899923
CARu;HistoricalVolatility;1.319356
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9580681
CAS;HistoricalVolatility;2.4032096
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2096289
CCA;HistoricalVolatility;1.4400189
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3200567
CCL.B;HistoricalVolatility;1.9576908
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8730724
CCO;HistoricalVolatility;2.3999903
CCO;LiquidityPremium;0
CCO;MarginInterval;7.199971
CEU;HistoricalVolatility;2.9643055
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8929165
CF;HistoricalVolatility;2.7119165
CF;LiquidityPremium;0
CF;MarginInterval;8.1357496
CFP;HistoricalVolatility;2.3211926
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9635778
CFW;HistoricalVolatility;3.1941845
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5825536
CFX;HistoricalVolatility;2.565306
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6959179
CG;HistoricalVolatility;4.2190274
CG;LiquidityPremium;0
CG;MarginInterval;12.6570823
CGB;HistoricalVolatility;0.3547848
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0643545
CGB17DC18;HistoricalVolatility;0.3547848
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0643545
CGB18JN20;HistoricalVolatility;0.3547848
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0643545
CGB18MR20;HistoricalVolatility;0.3547848
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0643545
CGB18SP19;HistoricalVolatility;0.3547848
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0643545
CGF;HistoricalVolatility;0.2388654
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7165961
CGG;HistoricalVolatility;4.4322959
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2968876
CGL;HistoricalVolatility;1.0526193
CGL;LiquidityPremium;0
CGL;MarginInterval;3.157858
CGX;HistoricalVolatility;1.5141763
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5425288
CGZ;HistoricalVolatility;0.1312538
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3937613
CHEu;HistoricalVolatility;1.7690501
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3071502
CHR;HistoricalVolatility;2.215256
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6457681
CIGI;HistoricalVolatility;1.8892652
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6677956
CIX;HistoricalVolatility;1.4286338
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2859015
CJ;HistoricalVolatility;2.9877625
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9632876
CJR.B;HistoricalVolatility;1.6694457
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0083371
CLS;HistoricalVolatility;2.3848104
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1544313
CM;HistoricalVolatility;1.3331713
CM;LiquidityPremium;0.26685
CM;MarginInterval;3.9995139
CNL;HistoricalVolatility;4.4392445
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3177336
CNQ;HistoricalVolatility;2.3201584
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9604751
CNQ1;HistoricalVolatility;2.3187009
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9561026
CNR;HistoricalVolatility;1.4078895
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2236684
CP;HistoricalVolatility;1.7971893
CP;LiquidityPremium;0
CP;MarginInterval;5.3915679
CPG;HistoricalVolatility;2.6432938
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9298815
CPX;HistoricalVolatility;1.1836387
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5509162
CR;HistoricalVolatility;3.3400918
CR;LiquidityPremium;0
CR;MarginInterval;10.0202753
CRRu;HistoricalVolatility;1.2091142
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6273425
CSHu;HistoricalVolatility;1.6849033
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0547099
CTC.A;HistoricalVolatility;1.4942318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4826955
CU;HistoricalVolatility;1.2806839
CU;LiquidityPremium;0
CU;MarginInterval;3.8420518
CUFu;HistoricalVolatility;1.1875501
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5626503
CVE;HistoricalVolatility;2.4797399
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4392196
CWB;HistoricalVolatility;1.7943256
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829768
CXR;HistoricalVolatility;6.3662644
CXR;LiquidityPremium;0
CXR;MarginInterval;19.0987932
DC.A;HistoricalVolatility;2.4910715
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4732144
DDC1;HistoricalVolatility;2.8152652
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4457956
DGC;HistoricalVolatility;3.9898
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9694001
DHX.B;HistoricalVolatility;3.5974349
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7923047
DIRu;HistoricalVolatility;1.0506525
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1519574
DOL;HistoricalVolatility;1.3641052
DOL;LiquidityPremium;0.4917544
DOL;MarginInterval;4.0923156
DOO;HistoricalVolatility;1.9905872
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9717616
DPM;HistoricalVolatility;3.6963099
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0889297
DRGu;HistoricalVolatility;1.0564203
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1692608
DRM;HistoricalVolatility;2.1058245
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3174736
DSG;HistoricalVolatility;1.7686677
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3060031
Du;HistoricalVolatility;1.4520279
Du;LiquidityPremium;0
Du;MarginInterval;4.3560836
ECA;HistoricalVolatility;2.4326844
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2980532
ECI;HistoricalVolatility;1.5260978
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5782935
EDR;HistoricalVolatility;4.3426088
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0278265
EDV;HistoricalVolatility;3.741426
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2242781
EFN;HistoricalVolatility;2.7635213
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2905638
EFN1;HistoricalVolatility;2.0465375
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1396124
EFX;HistoricalVolatility;1.9026393
EFX;LiquidityPremium;0
EFX;MarginInterval;5.707918
ELD;HistoricalVolatility;4.3782324
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1346971
EMA;HistoricalVolatility;1.0022057
EMA;LiquidityPremium;0
EMA;MarginInterval;3.006617
EMF;HistoricalVolatility;0.9850913
EMF;LiquidityPremium;0
EMF;MarginInterval;2.955274
EMP.A;HistoricalVolatility;2.1545318
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4635954
ENB;HistoricalVolatility;1.2777664
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8332991
ENF;HistoricalVolatility;1.5238861
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5716582
ENGH;HistoricalVolatility;1.9355243
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.806573
ERF;HistoricalVolatility;2.4858718
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4576154
ESI;HistoricalVolatility;2.4348615
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3045846
EXE;HistoricalVolatility;2.0426771
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1280312
FAE;HistoricalVolatility;3.0017757
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0053272
FAL;HistoricalVolatility;1.3693048
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1079144
FAX;HistoricalVolatility;2.1191916
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3575747
FBA;HistoricalVolatility;2.7810776
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3432328
FBB;HistoricalVolatility;3.3028907
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9086722
FBC;HistoricalVolatility;1.1447199
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4341596
FBD;HistoricalVolatility;3.0189264
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0567791
FBM;HistoricalVolatility;1.6046708
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8140124
FBO;HistoricalVolatility;1.2777715
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8333144
FCB;HistoricalVolatility;1.3331713
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9995139
FCG;HistoricalVolatility;2.6432938
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9298815
FCI;HistoricalVolatility;1.9576908
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8730724
FCL;HistoricalVolatility;1.8959704
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6879111
FCN;HistoricalVolatility;1.4078895
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2236684
FCP;HistoricalVolatility;1.7971893
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3915679
FCQ;HistoricalVolatility;2.3201584
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9604751
FCR;HistoricalVolatility;1.056782
FCR;LiquidityPremium;0
FCR;MarginInterval;3.170346
FCT;HistoricalVolatility;1.4942318
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4826955
FDO;HistoricalVolatility;1.3641052
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0923156
FEA;HistoricalVolatility;2.4326844
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2980532
FEB;HistoricalVolatility;1.2777664
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8332991
FEL;HistoricalVolatility;4.3782324
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1346971
FFS;HistoricalVolatility;1.1301673
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3905018
FFV;HistoricalVolatility;2.3167071
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9501212
FGA;HistoricalVolatility;2.0970366
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2911097
FGG;HistoricalVolatility;2.7856725
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3570176
FGI;HistoricalVolatility;1.7522593
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2567779
FGW;HistoricalVolatility;2.1946204
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5838613
FHO;HistoricalVolatility;0.7530727
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2592181
FHS;HistoricalVolatility;1.7955852
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3867555
FIR;HistoricalVolatility;1.4142293
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2426879
FKK;HistoricalVolatility;3.3250668
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9752005
FLF;HistoricalVolatility;1.7762937
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288812
FLL;HistoricalVolatility;1.2616842
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7850525
FM;HistoricalVolatility;3.9750752
FM;LiquidityPremium;0
FM;MarginInterval;11.9252257
FMA;HistoricalVolatility;1.0022057
FMA;LiquidityPremium;0
FMA;MarginInterval;3.006617
FMF;HistoricalVolatility;2.0132882
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0398645
FMI;HistoricalVolatility;2.0470983
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1412949
FMO;HistoricalVolatility;1.6460525
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9381575
FMQ;HistoricalVolatility;3.9750752
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9252257
FMU;HistoricalVolatility;1.2797965
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8393894
FNB;HistoricalVolatility;1.3326332
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9978996
FNS;HistoricalVolatility;1.2876824
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8630471
FNV;HistoricalVolatility;2.3167071
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9501212
FOC;HistoricalVolatility;2.3999903
FOC;LiquidityPremium;0
FOC;MarginInterval;7.199971
FPL;HistoricalVolatility;1.339687
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0190609
FPM;HistoricalVolatility;3.078928
FPM;LiquidityPremium;0
FPM;MarginInterval;9.236784
FPO;HistoricalVolatility;2.3044791
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9134374
FPP;HistoricalVolatility;1.4573443
FPP;LiquidityPremium;0
FPP;MarginInterval;4.372033
FPW;HistoricalVolatility;1.4683326
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4049977
FQR;HistoricalVolatility;1.5618583
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6855748
FR;HistoricalVolatility;3.9652817
FR;LiquidityPremium;0
FR;MarginInterval;11.8958452
FRP;HistoricalVolatility;1.1449485
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4348455
FRT;HistoricalVolatility;1.3137271
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411813
FRU;HistoricalVolatility;1.9455406
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8366217
FRV;HistoricalVolatility;4.0287986
FRV;LiquidityPremium;0
FRV;MarginInterval;12.0863957
FRY;HistoricalVolatility;1.3226657
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9679971
FSA;HistoricalVolatility;1.4522269
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3566808
FSJ;HistoricalVolatility;1.2469142
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7407427
FSU;HistoricalVolatility;2.1234019
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3702056
FTA;HistoricalVolatility;1.7202558
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1607673
FTC;HistoricalVolatility;1.2427419
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7282257
FTD;HistoricalVolatility;1.2510373
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531118
FTK;HistoricalVolatility;3.5046809
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5140427
FTS;HistoricalVolatility;1.1301673
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3905018
FTT;HistoricalVolatility;2.0142699
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0428096
FVE;HistoricalVolatility;2.4797399
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4392196
FVI;HistoricalVolatility;3.9314464
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7943393
FWC;HistoricalVolatility;1.6102079
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8306238
FWN;HistoricalVolatility;1.2379513
FWN;LiquidityPremium;0
FWN;MarginInterval;3.713854
FWP;HistoricalVolatility;2.4552244
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3656733
FYR;HistoricalVolatility;3.3131961
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9395882
G;HistoricalVolatility;2.7856725
G;LiquidityPremium;0
G;MarginInterval;8.3570176
GC;HistoricalVolatility;2.0767568
GC;LiquidityPremium;0
GC;MarginInterval;6.2302703
GEI;HistoricalVolatility;1.702379
GEI;LiquidityPremium;0
GEI;MarginInterval;5.107137
GIB.A;HistoricalVolatility;1.7522593
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2567779
GIL;HistoricalVolatility;2.1946204
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5838613
GMP;HistoricalVolatility;2.611152
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8334561
GOOS;HistoricalVolatility;2.5495567
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6486702
GRTu;HistoricalVolatility;1.8229102
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687307
GS;HistoricalVolatility;2.1144133
GS;LiquidityPremium;0
GS;MarginInterval;6.3432399
GTE;HistoricalVolatility;2.9161109
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7483328
GUD;HistoricalVolatility;1.755584
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2667521
GUY;HistoricalVolatility;4.0502506
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1507519
GWO;HistoricalVolatility;1.438036
GWO;LiquidityPremium;0
GWO;MarginInterval;4.314108
H;HistoricalVolatility;0.7530727
H;LiquidityPremium;0
H;MarginInterval;2.2592181
HBC;HistoricalVolatility;3.1471998
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4415995
HBM;HistoricalVolatility;3.3747973
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1243919
HCG;HistoricalVolatility;5.7552003
HCG;LiquidityPremium;0
HCG;MarginInterval;17.2656008
HED;HistoricalVolatility;3.5612237
HED;LiquidityPremium;0
HED;MarginInterval;10.6836712
HEU;HistoricalVolatility;3.5480994
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6442982
HFD;HistoricalVolatility;2.2510674
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7532023
HFU;HistoricalVolatility;2.2522321
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7566964
HGD;HistoricalVolatility;4.9654818
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8964453
HGU;HistoricalVolatility;4.9366231
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8098693
HIX;HistoricalVolatility;0.8288183
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4864549
HND;HistoricalVolatility;5.158959
HND;LiquidityPremium;0
HND;MarginInterval;15.476877
HNL;HistoricalVolatility;3.6204685
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8614054
HNU;HistoricalVolatility;5.141659
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4249769
HOD;HistoricalVolatility;4.1396553
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4189658
HOU;HistoricalVolatility;4.1012994
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3038983
HPR;HistoricalVolatility;0.4389813
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3169438
HRu;HistoricalVolatility;1.5088135
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5264404
HSE;HistoricalVolatility;1.7955852
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3867555
HVU;HistoricalVolatility;7.7641789
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2925368
HVU1;HistoricalVolatility;7.7518492
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2555477
HXD;HistoricalVolatility;2.1170535
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3511605
HXT;HistoricalVolatility;0.8055327
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4165981
HXU;HistoricalVolatility;2.0984117
HXU;LiquidityPremium;0
HXU;MarginInterval;6.295235
IAG;HistoricalVolatility;1.690766
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0722981
IFC;HistoricalVolatility;1.3229466
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9688399
IFP;HistoricalVolatility;2.7208989
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1626966
IGM;HistoricalVolatility;1.3693646
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1080939
IMG;HistoricalVolatility;3.7415477
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2246431
IMO;HistoricalVolatility;1.6460525
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9381575
INE;HistoricalVolatility;1.8001013
INE;LiquidityPremium;0
INE;MarginInterval;5.4003038
IPL;HistoricalVolatility;1.339687
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0190609
ITP;HistoricalVolatility;3.1166613
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3499838
IVN;HistoricalVolatility;4.0863701
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2591103
JE;HistoricalVolatility;1.9685478
JE;LiquidityPremium;0
JE;MarginInterval;5.9056434
K;HistoricalVolatility;3.3250668
K;LiquidityPremium;0
K;MarginInterval;9.9752005
KDX;HistoricalVolatility;3.7630548
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2891645
KEL;HistoricalVolatility;3.1146408
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3439223
