AARu;HistoricalVolatility;1.0809078
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2427235
AAV;HistoricalVolatility;2.6433294
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299882
ABX;HistoricalVolatility;2.7822049
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3466146
AC;HistoricalVolatility;3.6322647
AC;LiquidityPremium;0
AC;MarginInterval;10.896794
ACO.X;HistoricalVolatility;1.4587154
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3761463
ACQ;HistoricalVolatility;3.2298772
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6896315
AD;HistoricalVolatility;1.7999717
AD;LiquidityPremium;0
AD;MarginInterval;5.3999152
AEM;HistoricalVolatility;2.9995746
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9987237
AFN;HistoricalVolatility;1.9910412
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9731236
AGF.B;HistoricalVolatility;2.1016207
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3048621
AGI;HistoricalVolatility;3.5937801
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7813404
AGI1;HistoricalVolatility;3.5672101
AGI1;LiquidityPremium;1.6799738
AGI1;MarginInterval;10.7016304
AGU;HistoricalVolatility;2.0928572
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2785716
AIF;HistoricalVolatility;2.2733571
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8200714
AIM;HistoricalVolatility;5.4062068
AIM;LiquidityPremium;0
AIM;MarginInterval;16.2186203
AKG;HistoricalVolatility;3.9639561
AKG;LiquidityPremium;4.605644
AKG;MarginInterval;11.8918684
ALA;HistoricalVolatility;1.3674173
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1022518
APu;HistoricalVolatility;1.3946159
APu;LiquidityPremium;0
APu;MarginInterval;4.1838477
AQN;HistoricalVolatility;1.7435393
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2306178
AR;HistoricalVolatility;3.9152094
AR;LiquidityPremium;0
AR;MarginInterval;11.7456282
ARE;HistoricalVolatility;2.6522382
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9567146
ARX;HistoricalVolatility;2.119707
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3591211
ASR;HistoricalVolatility;3.8781356
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6344067
ATA;HistoricalVolatility;2.4826251
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4478754
ATD.B;HistoricalVolatility;1.7192345
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1577034
ATH;HistoricalVolatility;3.1749484
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5248452
ATP;HistoricalVolatility;2.3648387
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0945162
ATZ;HistoricalVolatility;1.8786866
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6360599
AVO;HistoricalVolatility;3.0330219
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0990656
AXu;HistoricalVolatility;1.450579
AXu;LiquidityPremium;0
AXu;MarginInterval;4.351737
BAD;HistoricalVolatility;2.2414672
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7244016
BAM.A;HistoricalVolatility;1.6012091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8036274
BAM4;HistoricalVolatility;1.6011446
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8034338
BAX;HistoricalVolatility;0.0355096
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330525
BAX17DC18;HistoricalVolatility;0.0355096
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330525
BAX18DC17;HistoricalVolatility;0.054209
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2031181
BAX18FB16;HistoricalVolatility;0.0355096
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330525
BAX18JA15;HistoricalVolatility;0.0355096
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330525
BAX18JN18;HistoricalVolatility;0.0473212
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1773101
BAX18MR19;HistoricalVolatility;0.0355096
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330525
BAX18SP17;HistoricalVolatility;0.0473212
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1773101
BAX19DC16;HistoricalVolatility;0.0579418
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2171049
BAX19JN17;HistoricalVolatility;0.054209
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2031181
BAX19MR18;HistoricalVolatility;0.054209
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2031181
BAX19SP16;HistoricalVolatility;0.054209
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2031181
BAX20JN15;HistoricalVolatility;0.0579418
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2171049
BAX20MR16;HistoricalVolatility;0.0579418
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2171049
BAX20SP14;HistoricalVolatility;0.0579418
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2171049
BB;HistoricalVolatility;3.2997953
BB;LiquidityPremium;0
BB;MarginInterval;9.8993858
BBD.B;HistoricalVolatility;2.9520886
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8562658
BCB;HistoricalVolatility;2.992784
BCB;LiquidityPremium;0
BCB;MarginInterval;8.978352
BCE;HistoricalVolatility;1.1403349
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4210047
BDI;HistoricalVolatility;3.7805995
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3417984
BEIu;HistoricalVolatility;1.5688436
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7065309
BEPu;HistoricalVolatility;1.3050561
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9151683
BIPu;HistoricalVolatility;1.1992351
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5977052
BIR;HistoricalVolatility;3.0800191
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2400574
BLX;HistoricalVolatility;1.8735547
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6206641
BMO;HistoricalVolatility;1.2774333
BMO;LiquidityPremium;0.4045303
BMO;MarginInterval;3.8322999
BNP;HistoricalVolatility;2.8185029
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4555087
BNS;HistoricalVolatility;1.2869596
BNS;LiquidityPremium;0.4249119
BNS;MarginInterval;3.8608787
BPYu;HistoricalVolatility;1.0981585
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2944756
BTE;HistoricalVolatility;3.4410963
BTE;LiquidityPremium;0
BTE;MarginInterval;10.323289
BTO;HistoricalVolatility;3.717494
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1524821
BXE;HistoricalVolatility;3.6072335
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8217006
BYDu;HistoricalVolatility;2.2247681
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6743043
CAE;HistoricalVolatility;1.5621433
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6864299
CARu;HistoricalVolatility;1.3171724
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9515173
CAS;HistoricalVolatility;2.4065124
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2195371
CCA;HistoricalVolatility;1.4387867
CCA;LiquidityPremium;0
CCA;MarginInterval;4.31636
CCL.B;HistoricalVolatility;1.9585493
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.875648
CCO;HistoricalVolatility;2.4000352
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001057
CEU;HistoricalVolatility;2.9622588
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8867765
CF;HistoricalVolatility;2.7133055
CF;LiquidityPremium;0
CF;MarginInterval;8.1399164
CFP;HistoricalVolatility;2.3206586
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9619758
CFW;HistoricalVolatility;3.1983064
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5949191
CFX;HistoricalVolatility;2.5605205
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6815615
CG;HistoricalVolatility;4.2168194
CG;LiquidityPremium;0
CG;MarginInterval;12.6504583
CGB;HistoricalVolatility;0.3549895
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649684
CGB17DC18;HistoricalVolatility;0.3549895
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0649684
CGB18JN20;HistoricalVolatility;0.3549895
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649684
CGB18MR20;HistoricalVolatility;0.3549895
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0649684
CGB18SP19;HistoricalVolatility;0.3549895
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649684
CGF;HistoricalVolatility;0.238769
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7163069
CGG;HistoricalVolatility;4.4274342
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2823025
CGL;HistoricalVolatility;1.0506093
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1518279
CGX;HistoricalVolatility;1.4761726
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4285179
CGZ;HistoricalVolatility;0.1307619
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3922857
CHEu;HistoricalVolatility;1.7665548
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2996644
CHR;HistoricalVolatility;2.2131387
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6394162
CIGI;HistoricalVolatility;1.8906917
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.672075
CIX;HistoricalVolatility;1.4256992
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2770977
CJ;HistoricalVolatility;2.9830235
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9490705
CJR.B;HistoricalVolatility;1.668448
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0053439
CLS;HistoricalVolatility;2.3818184
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1454552
CM;HistoricalVolatility;1.3321956
CM;LiquidityPremium;0.2666083
CM;MarginInterval;3.9965867
CNL;HistoricalVolatility;4.4334143
CNL;LiquidityPremium;0
CNL;MarginInterval;13.300243
CNQ;HistoricalVolatility;2.3192424
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9577273
CNQ1;HistoricalVolatility;2.3177495
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9532485
CNR;HistoricalVolatility;1.405462
CNR;LiquidityPremium;0
CNR;MarginInterval;4.216386
CP;HistoricalVolatility;1.7959346
CP;LiquidityPremium;0
CP;MarginInterval;5.3878038
CPG;HistoricalVolatility;2.6748024
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0244072
CPX;HistoricalVolatility;1.1827261
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5481783
CR;HistoricalVolatility;3.3425683
CR;LiquidityPremium;0
CR;MarginInterval;10.0277048
CRRu;HistoricalVolatility;1.2066924
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6200772
CSHu;HistoricalVolatility;1.682239
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0467169
CTC.A;HistoricalVolatility;1.4928044
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4784132
CU;HistoricalVolatility;1.2773883
CU;LiquidityPremium;0
CU;MarginInterval;3.8321649
CUFu;HistoricalVolatility;1.1873815
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5621446
CVE;HistoricalVolatility;2.4553177
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3659531
CWB;HistoricalVolatility;1.7942842
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828525
CXR;HistoricalVolatility;5.9781673
CXR;LiquidityPremium;0
CXR;MarginInterval;17.9345018
DC.A;HistoricalVolatility;2.4941452
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4824357
DGC;HistoricalVolatility;3.9841538
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9524615
DHX.B;HistoricalVolatility;3.5935252
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7805755
DIRu;HistoricalVolatility;1.0478319
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1434956
DOL;HistoricalVolatility;1.3806146
DOL;LiquidityPremium;0.5091529
DOL;MarginInterval;4.1418439
DOO;HistoricalVolatility;1.9893482
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9680446
DPM;HistoricalVolatility;3.7042267
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1126802
DRGu;HistoricalVolatility;1.0546672
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1640016
DRM;HistoricalVolatility;2.097773
DRM;LiquidityPremium;0
DRM;MarginInterval;6.293319
DSG;HistoricalVolatility;1.7654943
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2964829
Du;HistoricalVolatility;1.4486797
Du;LiquidityPremium;0
Du;MarginInterval;4.3460392
ECA;HistoricalVolatility;2.4355529
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3066587
ECI;HistoricalVolatility;1.5224904
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5674711
EDR;HistoricalVolatility;4.344738
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0342141
EDV;HistoricalVolatility;3.7404598
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2213794
EFN;HistoricalVolatility;2.6379875
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9139626
EFN1;HistoricalVolatility;1.9665999
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8997996
EFX;HistoricalVolatility;1.9012571
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7037714
ELD;HistoricalVolatility;4.2881091
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8643274
EMA;HistoricalVolatility;1.0003359
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0010078
EMF;HistoricalVolatility;0.979045
EMF;LiquidityPremium;0
EMF;MarginInterval;2.937135
EMP.A;HistoricalVolatility;2.0665491
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1996474
ENB;HistoricalVolatility;1.2784561
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8353683
ENF;HistoricalVolatility;1.5214594
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5643783
ENGH;HistoricalVolatility;1.9359125
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8077375
ERF;HistoricalVolatility;2.4895799
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4687397
ESI;HistoricalVolatility;2.4352515
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3057545
EXE;HistoricalVolatility;2.0396391
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1189173
FAE;HistoricalVolatility;2.9995746
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9987237
FAL;HistoricalVolatility;1.3674173
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1022518
FAX;HistoricalVolatility;2.119707
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3591211
FBA;HistoricalVolatility;2.7822049
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3466146
FBB;HistoricalVolatility;3.2997953
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8993858
FBC;HistoricalVolatility;1.1403349
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4210047
FBD;HistoricalVolatility;2.9520886
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8562658
FBM;HistoricalVolatility;1.6012091
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8036274
FBO;HistoricalVolatility;1.2774333
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8322999
FCB;HistoricalVolatility;1.3321956
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9965867
FCG;HistoricalVolatility;2.6748024
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0244072
FCI;HistoricalVolatility;1.9585493
FCI;LiquidityPremium;0
FCI;MarginInterval;5.875648
FCL;HistoricalVolatility;1.8927634
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6782902
FCN;HistoricalVolatility;1.405462
FCN;LiquidityPremium;0
FCN;MarginInterval;4.216386
FCP;HistoricalVolatility;1.7959346
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3878038
FCQ;HistoricalVolatility;2.3192424
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9577273
FCR;HistoricalVolatility;1.0556508
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1669523
FCT;HistoricalVolatility;1.4928044
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4784132
FDO;HistoricalVolatility;1.3806146
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1418439
FEA;HistoricalVolatility;2.4355529
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3066587
FEB;HistoricalVolatility;1.2784561
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8353683
FEL;HistoricalVolatility;4.2881091
FEL;LiquidityPremium;0
FEL;MarginInterval;12.8643274
FFS;HistoricalVolatility;1.1282775
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3848326
FFV;HistoricalVolatility;2.3121524
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9364572
FGA;HistoricalVolatility;2.0928572
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2785716
FGG;HistoricalVolatility;2.7833499
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3500498
FGI;HistoricalVolatility;1.7491212
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2473636
FGW;HistoricalVolatility;2.1928153
FGW;LiquidityPremium;0
FGW;MarginInterval;6.578446
FHO;HistoricalVolatility;0.7492099
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2476297
FHS;HistoricalVolatility;1.7960979
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3882937
FIR;HistoricalVolatility;1.4112849
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2338547
FKK;HistoricalVolatility;3.3247737
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9743212
FLF;HistoricalVolatility;1.7763232
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289697
FLL;HistoricalVolatility;1.2602899
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7808697
FM;HistoricalVolatility;3.974518
FM;LiquidityPremium;0
FM;MarginInterval;11.923554
FMA;HistoricalVolatility;1.0003359
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0010078
FMF;HistoricalVolatility;2.0144348
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0433044
FMI;HistoricalVolatility;2.0468609
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1405827
FMO;HistoricalVolatility;1.6440253
FMO;LiquidityPremium;0
FMO;MarginInterval;4.932076
FMQ;HistoricalVolatility;3.974518
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.923554
FMU;HistoricalVolatility;1.2800281
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8400844
FNB;HistoricalVolatility;1.3322957
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9968871
FNS;HistoricalVolatility;1.2869596
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8608787
FNV;HistoricalVolatility;2.3121524
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9364572
FOC;HistoricalVolatility;2.4000352
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001057
FPL;HistoricalVolatility;1.3388699
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0166096
FPM;HistoricalVolatility;3.0759183
FPM;LiquidityPremium;0
FPM;MarginInterval;9.227755
FPO;HistoricalVolatility;2.3006196
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9018589
FPP;HistoricalVolatility;1.455109
FPP;LiquidityPremium;0
FPP;MarginInterval;4.365327
FPW;HistoricalVolatility;1.4676371
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4029113
FQR;HistoricalVolatility;1.5529341
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6588023
FR;HistoricalVolatility;3.9618711
FR;LiquidityPremium;0
FR;MarginInterval;11.8856134
FRP;HistoricalVolatility;1.1446813
FRP;LiquidityPremium;0
FRP;MarginInterval;3.434044
FRT;HistoricalVolatility;1.3136989
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9410967
FRU;HistoricalVolatility;1.9447097
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8341291
FRV;HistoricalVolatility;3.7565354
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2696063
FRY;HistoricalVolatility;1.3216979
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9650938
FSA;HistoricalVolatility;1.4508736
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3526209
FSJ;HistoricalVolatility;1.24476
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7342799
FSU;HistoricalVolatility;2.1207479
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3622437
FTA;HistoricalVolatility;1.7192345
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1577034
FTC;HistoricalVolatility;1.239237
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7177109
FTD;HistoricalVolatility;1.2506905
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7520715
FTK;HistoricalVolatility;3.5063873
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5191619
FTS;HistoricalVolatility;1.1282775
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3848326
FTT;HistoricalVolatility;2.0143174
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429521
FVE;HistoricalVolatility;2.4553177
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3659531
FVI;HistoricalVolatility;3.9241302
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7723907
FWC;HistoricalVolatility;1.6077092
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8231275
FWN;HistoricalVolatility;1.2362807
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7088421
FWP;HistoricalVolatility;2.4509072
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3527215
FYR;HistoricalVolatility;3.312993
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9389791
G;HistoricalVolatility;2.7833499
G;LiquidityPremium;0
G;MarginInterval;8.3500498
GC;HistoricalVolatility;2.0777087
GC;LiquidityPremium;0
GC;MarginInterval;6.2331261
GEI;HistoricalVolatility;1.6989368
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0968103
GIB.A;HistoricalVolatility;1.7491212
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2473636
GIL;HistoricalVolatility;2.1928153
GIL;LiquidityPremium;0
GIL;MarginInterval;6.578446
GMP;HistoricalVolatility;2.6065457
GMP;LiquidityPremium;0
GMP;MarginInterval;7.819637
GOOS;HistoricalVolatility;2.7593627
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2780882
GRTu;HistoricalVolatility;1.8230265
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4690795
GS;HistoricalVolatility;2.1153004
GS;LiquidityPremium;0
GS;MarginInterval;6.3459011
GTE;HistoricalVolatility;2.9136569
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7409707
GUD;HistoricalVolatility;1.748826
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2464781
GUY;HistoricalVolatility;4.0550129
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1650386
GWO;HistoricalVolatility;1.4372211
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3116634
H;HistoricalVolatility;0.7492099
H;LiquidityPremium;0
H;MarginInterval;2.2476297
HBC;HistoricalVolatility;2.99575
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9872501
HBM;HistoricalVolatility;3.3764361
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1293083
HCG;HistoricalVolatility;5.5322224
HCG;LiquidityPremium;0
HCG;MarginInterval;16.5966671
HED;HistoricalVolatility;3.5569103
HED;LiquidityPremium;0
HED;MarginInterval;10.670731
HEU;HistoricalVolatility;3.5433689
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6301068
HFD;HistoricalVolatility;2.2454417
HFD;LiquidityPremium;0
HFD;MarginInterval;6.736325
HFU;HistoricalVolatility;2.2465595
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7396786
HGD;HistoricalVolatility;4.9560593
HGD;LiquidityPremium;0
HGD;MarginInterval;14.868178
HGU;HistoricalVolatility;4.9273175
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7819526
HIX;HistoricalVolatility;0.8268465
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4805394
HND;HistoricalVolatility;5.1515244
HND;LiquidityPremium;0
HND;MarginInterval;15.4545733
HNL;HistoricalVolatility;3.6152656
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8457968
HNU;HistoricalVolatility;5.134302
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4029061
HOD;HistoricalVolatility;4.1347459
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4042376
HOU;HistoricalVolatility;4.096579
HOU;LiquidityPremium;0
HOU;MarginInterval;12.289737
HPR;HistoricalVolatility;0.4380246
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3140739
HRu;HistoricalVolatility;1.5065798
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5197394
HSE;HistoricalVolatility;1.7960979
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3882937
HVU;HistoricalVolatility;7.7519894
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2559683
HVU1;HistoricalVolatility;7.7392045
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2176136
HXD;HistoricalVolatility;2.1115853
HXD;LiquidityPremium;0
HXD;MarginInterval;6.334756
HXT;HistoricalVolatility;0.8029313
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4087939
HXU;HistoricalVolatility;2.0929583
HXU;LiquidityPremium;0
HXU;MarginInterval;6.278875
IAG;HistoricalVolatility;1.6910651
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0731952
IFC;HistoricalVolatility;1.3214941
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9644824
IFP;HistoricalVolatility;2.7205883
IFP;LiquidityPremium;0
IFP;MarginInterval;8.161765
IGM;HistoricalVolatility;1.3686573
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1059718
IMG;HistoricalVolatility;3.7442639
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2327916
IMO;HistoricalVolatility;1.6440253
IMO;LiquidityPremium;0
IMO;MarginInterval;4.932076
INE;HistoricalVolatility;1.7963989
INE;LiquidityPremium;0
INE;MarginInterval;5.3891968
IPL;HistoricalVolatility;1.3388699
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0166096
ITP;HistoricalVolatility;3.1136872
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3410616
IVN;HistoricalVolatility;4.0794468
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2383405
JE;HistoricalVolatility;1.9690097
JE;LiquidityPremium;0
JE;MarginInterval;5.9070291
K;HistoricalVolatility;3.3247737
K;LiquidityPremium;0
K;MarginInterval;9.9743212
KDX;HistoricalVolatility;3.7606063
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2818189
KEL;HistoricalVolatility;3.1028906
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3086718
KEY;HistoricalVolatility;1.5893381
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7680144
