AARu;HistoricalVolatility;1.5607309
AARu;LiquidityPremium;0
AARu;MarginInterval;4.6821928
AAV;HistoricalVolatility;2.690197
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0705909
ABX;HistoricalVolatility;2.7717989
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3153966
AC;HistoricalVolatility;3.5823324
AC;LiquidityPremium;0
AC;MarginInterval;10.7469973
ACB;HistoricalVolatility;6.161452
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4843561
ACO.X;HistoricalVolatility;1.4264729
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2794186
ACQ;HistoricalVolatility;3.2185237
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6555712
AD;HistoricalVolatility;1.9814377
AD;LiquidityPremium;0
AD;MarginInterval;5.9443131
AEM;HistoricalVolatility;2.9654561
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8963682
AGF.B;HistoricalVolatility;2.0882308
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2646923
AGI;HistoricalVolatility;3.5756659
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7269977
AGI1;HistoricalVolatility;3.5426339
AGI1;LiquidityPremium;2.5950239
AGI1;MarginInterval;10.6279017
AGU1;HistoricalVolatility;2.0535023
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1605068
AIF;HistoricalVolatility;2.2574946
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7724837
AIM;HistoricalVolatility;5.654481
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9634431
ALA;HistoricalVolatility;1.3556402
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0669206
APH;HistoricalVolatility;5.4589512
APH;LiquidityPremium;0
APH;MarginInterval;16.3768535
APu;HistoricalVolatility;1.3753608
APu;LiquidityPremium;0
APu;MarginInterval;4.1260824
AQN;HistoricalVolatility;1.7320435
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1961305
AR;HistoricalVolatility;3.8698099
AR;LiquidityPremium;0
AR;MarginInterval;11.6094296
ARE;HistoricalVolatility;2.2385762
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7157286
ARX;HistoricalVolatility;2.1372755
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4118265
ASR;HistoricalVolatility;3.8658084
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5974253
ATA;HistoricalVolatility;2.425737
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2772109
ATD.B;HistoricalVolatility;1.7016887
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1050662
ATP;HistoricalVolatility;2.3850054
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1550163
ATZ;HistoricalVolatility;1.8056145
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4168436
AXu;HistoricalVolatility;1.4314339
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2943017
BAD;HistoricalVolatility;2.1941401
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5824204
BAM.A;HistoricalVolatility;1.5576537
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.672961
BAX;HistoricalVolatility;0.0345464
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1294437
BAX18DC17;HistoricalVolatility;0.0462429
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1732697
BAX18JN18;HistoricalVolatility;0.0345464
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1294437
BAX18JY16;HistoricalVolatility;0.0345464
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1294437
BAX18MY14;HistoricalVolatility;0.0345464
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1294437
BAX18SP17;HistoricalVolatility;0.0345464
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1294437
BAX19DC16;HistoricalVolatility;0.0533018
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1997191
BAX19JN17;HistoricalVolatility;0.0533018
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1997191
BAX19MR18;HistoricalVolatility;0.0462429
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1732697
BAX19SP16;HistoricalVolatility;0.0533018
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1997191
BAX20DC14;HistoricalVolatility;0.05701
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2136135
BAX20JN15;HistoricalVolatility;0.05701
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2136135
BAX20MR16;HistoricalVolatility;0.0533018
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1997191
BAX20SP14;HistoricalVolatility;0.05701
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2136135
BAX21MR15;HistoricalVolatility;0.05701
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2136135
BB;HistoricalVolatility;3.2803445
BB;LiquidityPremium;0
BB;MarginInterval;9.8410336
BBD.B;HistoricalVolatility;2.9604204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812611
BCB;HistoricalVolatility;2.9406051
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8218153
BCE;HistoricalVolatility;1.1132175
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3396526
BEIu;HistoricalVolatility;1.4765171
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4295513
BEPu;HistoricalVolatility;1.2970346
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8911038
BIPu;HistoricalVolatility;1.1952468
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5857405
BIR;HistoricalVolatility;3.2989798
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8969394
BLDP;HistoricalVolatility;4.6811123
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0433369
BLX;HistoricalVolatility;1.8153316
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4459947
BMO;HistoricalVolatility;1.2583141
BMO;LiquidityPremium;0.4922821
BMO;MarginInterval;3.7749424
BNP;HistoricalVolatility;3.8822983
BNP;LiquidityPremium;0
BNP;MarginInterval;11.6468949
BNS;HistoricalVolatility;1.2736001
BNS;LiquidityPremium;0.4430095
BNS;MarginInterval;3.8208003
BPYu;HistoricalVolatility;1.1135335
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3406004
BTE;HistoricalVolatility;3.4018852
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2056555
BTO;HistoricalVolatility;3.6542049
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9626147
CAE;HistoricalVolatility;1.5454498
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6363495
CARu;HistoricalVolatility;1.2964425
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8893276
CAS;HistoricalVolatility;2.5266081
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5798242
CCA;HistoricalVolatility;1.4250651
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2751952
CCL.B;HistoricalVolatility;1.949072
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.847216
CCO;HistoricalVolatility;2.3918986
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1756957
CEU;HistoricalVolatility;2.9329484
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7988451
CF;HistoricalVolatility;2.7234723
CF;LiquidityPremium;0
CF;MarginInterval;8.1704169
CFP;HistoricalVolatility;2.3094606
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9283817
CFW;HistoricalVolatility;3.2487733
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7463199
CG;HistoricalVolatility;4.1531199
CG;LiquidityPremium;0
CG;MarginInterval;12.4593596
CGB;HistoricalVolatility;0.3549119
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0647356
CGB18DC18;HistoricalVolatility;0.3549119
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0647356
CGB18JN20;HistoricalVolatility;0.3549119
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0647356
CGB18SP19;HistoricalVolatility;0.3549119
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0647356
CGB19MR20;HistoricalVolatility;0.3549119
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0647356
CGF;HistoricalVolatility;0.2352652
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7057956
CGX;HistoricalVolatility;1.6445674
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9337022
CGZ;HistoricalVolatility;0.1267729
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3803188
CHEu;HistoricalVolatility;1.7292034
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1876102
CHR;HistoricalVolatility;2.2089142
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6267425
CIGI;HistoricalVolatility;1.8923161
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6769483
CIX;HistoricalVolatility;1.3988761
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1966282
CJ;HistoricalVolatility;2.9311963
CJ;LiquidityPremium;0
CJ;MarginInterval;8.793589
CJR.B;HistoricalVolatility;3.0039774
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0119323
CLS;HistoricalVolatility;2.3566967
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0700901
CM;HistoricalVolatility;1.3172335
CM;LiquidityPremium;0.2469282
CM;MarginInterval;3.9517006
CNL;HistoricalVolatility;4.3553786
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0661359
CNQ;HistoricalVolatility;2.3043231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9129694
CNR;HistoricalVolatility;1.3785988
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1357965
CP;HistoricalVolatility;1.7572127
CP;LiquidityPremium;0
CP;MarginInterval;5.2716382
CPG;HistoricalVolatility;2.9655947
CPG;LiquidityPremium;0
CPG;MarginInterval;8.896784
CPX;HistoricalVolatility;1.1736189
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5208566
CR;HistoricalVolatility;4.534469
CR;LiquidityPremium;0
CR;MarginInterval;13.603407
CRRu;HistoricalVolatility;1.1813834
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5441501
CSHu;HistoricalVolatility;1.6425969
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9277908
CTC.A;HistoricalVolatility;1.4792923
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.437877
CU;HistoricalVolatility;1.2449645
CU;LiquidityPremium;0
CU;MarginInterval;3.7348934
CUFu;HistoricalVolatility;1.1799515
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5398545
CVE;HistoricalVolatility;2.7638044
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2914132
CWB;HistoricalVolatility;1.7849159
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3547477
DC.A;HistoricalVolatility;2.4979881
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4939642
DGC;HistoricalVolatility;3.9241972
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7725916
DHX.B;HistoricalVolatility;3.515088
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.545264
DIRu;HistoricalVolatility;1.021749
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.065247
DOL;HistoricalVolatility;1.2752013
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8256038
DOO;HistoricalVolatility;1.9665387
DOO;LiquidityPremium;0
DOO;MarginInterval;5.899616
DPM;HistoricalVolatility;3.7459819
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2379457
DRGu;HistoricalVolatility;1.040061
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1201831
DRM;HistoricalVolatility;2.0258428
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0775284
DSG;HistoricalVolatility;1.7347346
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2042039
Du;HistoricalVolatility;1.4188995
Du;LiquidityPremium;0
Du;MarginInterval;4.2566986
ECA;HistoricalVolatility;2.5553288
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6659864
ECI;HistoricalVolatility;1.4963561
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4890683
EDR;HistoricalVolatility;4.3290277
EDR;LiquidityPremium;0
EDR;MarginInterval;12.987083
EDV;HistoricalVolatility;3.7296177
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1888532
EFN;HistoricalVolatility;4.2756644
EFN;LiquidityPremium;0
EFN;MarginInterval;12.8269932
EFN1;HistoricalVolatility;2.8705748
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.6117243
EFX;HistoricalVolatility;1.9737834
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9213502
ELD;HistoricalVolatility;3.5884258
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7652774
EMA;HistoricalVolatility;0.9923304
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9769913
EMF;HistoricalVolatility;0.9415158
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8245475
EMP.A;HistoricalVolatility;1.7334879
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2004637
ENB;HistoricalVolatility;1.4610421
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3831263
ENF;HistoricalVolatility;1.4951367
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4854101
ENGH;HistoricalVolatility;1.9342867
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8028602
ERF;HistoricalVolatility;2.5200324
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5600972
ESI;HistoricalVolatility;2.4839307
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4517922
EXE;HistoricalVolatility;2.0196169
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0588508
FAC;HistoricalVolatility;1.5454498
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6363495
FAE;HistoricalVolatility;2.9654561
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8963682
FAL;HistoricalVolatility;1.3556402
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0669206
FAX;HistoricalVolatility;2.1372755
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4118265
FBA;HistoricalVolatility;2.7717989
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3153966
FBB;HistoricalVolatility;3.2803445
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8410336
FBC;HistoricalVolatility;1.1132175
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3396526
FBD;HistoricalVolatility;2.9604204
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812611
FBM;HistoricalVolatility;1.5576537
FBM;LiquidityPremium;0
FBM;MarginInterval;4.672961
FBO;HistoricalVolatility;1.2583141
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7749424
FCB;HistoricalVolatility;1.3172335
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9517006
FCG;HistoricalVolatility;2.9655947
FCG;LiquidityPremium;0
FCG;MarginInterval;8.896784
FCI;HistoricalVolatility;1.949072
FCI;LiquidityPremium;0
FCI;MarginInterval;5.847216
FCL;HistoricalVolatility;1.8551676
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5655027
FCN;HistoricalVolatility;1.3785988
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1357965
FCP;HistoricalVolatility;1.7572127
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2716382
FCQ;HistoricalVolatility;2.3043231
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9129694
FCR;HistoricalVolatility;1.0509575
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1528726
FCT;HistoricalVolatility;1.4792923
FCT;LiquidityPremium;0
FCT;MarginInterval;4.437877
FCX;HistoricalVolatility;1.3988761
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1966282
FDO;HistoricalVolatility;1.2752013
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8256038
FEA;HistoricalVolatility;2.5553288
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6659864
FEB;HistoricalVolatility;1.4610421
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3831263
FEF;HistoricalVolatility;4.2756644
FEF;LiquidityPremium;0
FEF;MarginInterval;12.8269932
FEL;HistoricalVolatility;3.5884258
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7652774
FEM;HistoricalVolatility;1.7334879
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2004637
FEU;HistoricalVolatility;3.4018852
FEU;LiquidityPremium;0
FEU;MarginInterval;10.2056555
FFR;HistoricalVolatility;1.0509575
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1528726
FFS;HistoricalVolatility;1.1156426
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3469278
FFV;HistoricalVolatility;2.2687333
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8061999
FGG;HistoricalVolatility;2.7612475
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2837424
FGI;HistoricalVolatility;1.7030971
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1092912
FGN;HistoricalVolatility;1.3536203
FGN;LiquidityPremium;0
FGN;MarginInterval;4.060861
FGW;HistoricalVolatility;2.157513
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4725391
FHO;HistoricalVolatility;0.7229692
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1689077
FHS;HistoricalVolatility;1.7994746
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3984238
FIA;HistoricalVolatility;1.6897263
FIA;LiquidityPremium;0
FIA;MarginInterval;5.069179
FIF;HistoricalVolatility;1.297074
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8912219
FIR;HistoricalVolatility;1.3760866
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1282597
FKJ;HistoricalVolatility;3.2029451
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.6088352
FKK;HistoricalVolatility;3.3189612
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9568836
FKY;HistoricalVolatility;1.5685351
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7056052
FLC;HistoricalVolatility;2.6429199
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9287598
FLF;HistoricalVolatility;1.7690629
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3071887
FLL;HistoricalVolatility;1.2428192
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7284576
FLN;HistoricalVolatility;3.512256
FLN;LiquidityPremium;0
FLN;MarginInterval;10.536768
FLV;HistoricalVolatility;4.4292407
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2877222
FM;HistoricalVolatility;3.9573686
FM;LiquidityPremium;0
FM;MarginInterval;11.8721058
FMA;HistoricalVolatility;0.9923304
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9769913
FMF;HistoricalVolatility;2.011861
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0355831
FMI;HistoricalVolatility;2.0405019
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1215056
FMO;HistoricalVolatility;1.625244
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8757321
FMQ;HistoricalVolatility;3.9573686
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8721058
FMU;HistoricalVolatility;1.2765931
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8297793
FMX;HistoricalVolatility;2.3710356
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1131067
FNB;HistoricalVolatility;1.3192706
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9578119
FNN;HistoricalVolatility;1.9991016
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9973049
FNS;HistoricalVolatility;1.2736001
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8208003
FNU;HistoricalVolatility;1.8305915
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4917746
FNV;HistoricalVolatility;2.2687333
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8061999
FOA;HistoricalVolatility;6.161452
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4843561
FOC;HistoricalVolatility;2.3918986
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1756957
FON;HistoricalVolatility;1.501157
FON;LiquidityPremium;0
FON;MarginInterval;4.503471
FOP;HistoricalVolatility;1.9424361
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8273082
FOU;HistoricalVolatility;2.2587119
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7761357
FPF;HistoricalVolatility;1.3547894
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0643683
FPH;HistoricalVolatility;5.4589512
FPH;LiquidityPremium;0
FPH;MarginInterval;16.3768535
FPK;HistoricalVolatility;1.9926027
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9778081
FPL;HistoricalVolatility;1.3375231
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0125692
FPM;HistoricalVolatility;3.0288
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0864001
FPP;HistoricalVolatility;1.4340789
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3022367
FPV;HistoricalVolatility;2.756906
FPV;LiquidityPremium;0
FPV;MarginInterval;8.2707179
FPW;HistoricalVolatility;1.4572363
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3717089
FQB;HistoricalVolatility;1.3338256
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0014768
FQN;HistoricalVolatility;1.7320435
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1961305
FQR;HistoricalVolatility;1.5029968
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5089903
FR;HistoricalVolatility;3.9263844
FR;LiquidityPremium;0
FR;MarginInterval;11.7791532
FRP;HistoricalVolatility;1.2508769
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7526308
FRT;HistoricalVolatility;1.3114044
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9342132
FRU;HistoricalVolatility;1.9453976
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8361928
FRV;HistoricalVolatility;3.4322741
FRV;LiquidityPremium;0
FRV;MarginInterval;10.2968222
FRY;HistoricalVolatility;1.3038233
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9114698
FSA;HistoricalVolatility;1.4258574
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2775723
FSG;HistoricalVolatility;2.469943
FSG;LiquidityPremium;0
FSG;MarginInterval;7.409829
FSH;HistoricalVolatility;2.8923706
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6771118
FSJ;HistoricalVolatility;1.3301705
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9905115
FSU;HistoricalVolatility;2.0987709
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2963128
FTA;HistoricalVolatility;1.7016887
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1050662
FTC;HistoricalVolatility;1.2067728
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6203183
FTD;HistoricalVolatility;1.2372725
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7118174
FTK;HistoricalVolatility;3.5068819
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5206458
FTL;HistoricalVolatility;1.4264729
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2794186
FTQ;HistoricalVolatility;3.5284116
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5852349
FTS;HistoricalVolatility;1.1156426
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3469278
FTT;HistoricalVolatility;1.9991016
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9973049
FUE;HistoricalVolatility;1.2449645
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7348934
FVE;HistoricalVolatility;2.7638044
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2914132
FVI;HistoricalVolatility;3.845566
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5366979
FVJ;HistoricalVolatility;2.9311963
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.793589
FVM;HistoricalVolatility;1.9224525
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7673576
FWA;HistoricalVolatility;3.5823324
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7469973
FWC;HistoricalVolatility;1.5914546
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7743638
FWD;HistoricalVolatility;5.48386
FWD;LiquidityPremium;0
FWD;MarginInterval;16.45158
FWL;HistoricalVolatility;1.4205587
FWL;LiquidityPremium;0
FWL;MarginInterval;4.261676
FWN;HistoricalVolatility;1.2167388
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6502165
FWP;HistoricalVolatility;2.4132655
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2397966
FWT;HistoricalVolatility;2.2017037
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6051112
FXJ;HistoricalVolatility;3.0039774
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0119323
FYR;HistoricalVolatility;3.3055012
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9165036
FZC;HistoricalVolatility;1.4250651
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2751952
G;HistoricalVolatility;2.7612475
G;LiquidityPremium;0
G;MarginInterval;8.2837424
GC;HistoricalVolatility;2.2130185
GC;LiquidityPremium;0
GC;MarginInterval;6.6390556
GEI;HistoricalVolatility;1.6686508
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0059523
GIB.A;HistoricalVolatility;1.7030971
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1092912
GIL;HistoricalVolatility;2.157513
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4725391
GMP;HistoricalVolatility;3.6036987
GMP;LiquidityPremium;0
GMP;MarginInterval;10.811096
GOOS;HistoricalVolatility;2.8724377
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6173131
GRTu;HistoricalVolatility;1.8138069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4414208
GS;HistoricalVolatility;2.108278
GS;LiquidityPremium;0
GS;MarginInterval;6.3248339
GTE;HistoricalVolatility;2.8914127
GTE;LiquidityPremium;0
GTE;MarginInterval;8.674238
GUD;HistoricalVolatility;1.6992313
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0976938
GUY;HistoricalVolatility;4.0768364
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2305091
GWO;HistoricalVolatility;1.4205587
GWO;LiquidityPremium;0
GWO;MarginInterval;4.261676
H;HistoricalVolatility;0.7229692
H;LiquidityPremium;0.9048834
H;MarginInterval;2.1689077
HBC;HistoricalVolatility;2.4249093
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2747279
HBM;HistoricalVolatility;3.3862821
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1588464
HCG;HistoricalVolatility;3.8251023
HCG;LiquidityPremium;0
HCG;MarginInterval;11.475307
HGD;HistoricalVolatility;4.8646289
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5938868
HGU;HistoricalVolatility;4.836927
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5107809
HMMJ;HistoricalVolatility;3.6982223
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0946669
HND;HistoricalVolatility;5.1012127
HND;LiquidityPremium;0
HND;MarginInterval;15.303638
HNU;HistoricalVolatility;5.0854383
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2563148
HOD;HistoricalVolatility;4.0806344
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2419033
HOU;HistoricalVolatility;4.0445779
HOU;LiquidityPremium;0
