AAV;HistoricalVolatility;2.7753697
AAV;LiquidityPremium;0
AAV;MarginInterval;8.326109
ABX;HistoricalVolatility;2.7222341
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1667022
AC;HistoricalVolatility;3.538006
AC;LiquidityPremium;0
AC;MarginInterval;10.6140179
ACB;HistoricalVolatility;5.9169965
ACB;LiquidityPremium;1.2595423
ACB;MarginInterval;17.7509894
ACB1;HistoricalVolatility;5.3729042
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1187125
ACO.X;HistoricalVolatility;1.3804654
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1413961
ACQ;HistoricalVolatility;3.7113728
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1341185
AD;HistoricalVolatility;1.6644383
AD;LiquidityPremium;0
AD;MarginInterval;4.993315
AEM;HistoricalVolatility;2.9141478
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7424435
AGF.B;HistoricalVolatility;2.0623673
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1871018
AGI;HistoricalVolatility;3.5091601
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5274804
AGU1;HistoricalVolatility;1.991482
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.974446
AIF;HistoricalVolatility;2.2392409
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7177227
AIM;HistoricalVolatility;5.0360316
AIM;LiquidityPremium;0
AIM;MarginInterval;15.1080947
ALA;HistoricalVolatility;1.5944658
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7833974
APH;HistoricalVolatility;5.9909632
APH;LiquidityPremium;0
APH;MarginInterval;17.9728895
APu;HistoricalVolatility;1.3492741
APu;LiquidityPremium;0
APu;MarginInterval;4.0478224
AQN;HistoricalVolatility;1.7082626
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1247877
AR;HistoricalVolatility;3.7878181
AR;LiquidityPremium;0
AR;MarginInterval;11.3634542
ARE;HistoricalVolatility;2.2022541
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6067622
ARX;HistoricalVolatility;2.1545956
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4637868
ASR;HistoricalVolatility;3.8262345
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4787036
ATA;HistoricalVolatility;2.3266019
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9798057
ATD.B;HistoricalVolatility;1.6873542
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0620625
ATP;HistoricalVolatility;2.4108595
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2325786
ATZ;HistoricalVolatility;1.8322536
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4967609
AXu;HistoricalVolatility;1.3853986
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1561958
BAD;HistoricalVolatility;2.1054772
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3164316
BAM.A;HistoricalVolatility;1.5075071
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5225214
BAX;HistoricalVolatility;0.0327134
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1225756
BAX18DC17;HistoricalVolatility;0.0327134
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1225756
BAX18NV19;HistoricalVolatility;0.0327134
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1225756
BAX18OC15;HistoricalVolatility;0.0327134
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1225756
BAX19DC16;HistoricalVolatility;0.0515398
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1931171
BAX19JN17;HistoricalVolatility;0.0442821
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1659226
BAX19MR18;HistoricalVolatility;0.0327134
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1225756
BAX19SP16;HistoricalVolatility;0.0442821
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1659226
BAX20DC14;HistoricalVolatility;0.0553327
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2073287
BAX20JN15;HistoricalVolatility;0.0515398
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1931171
BAX20MR16;HistoricalVolatility;0.0515398
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1931171
BAX20SP14;HistoricalVolatility;0.0515398
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1931171
BAX21JN14;HistoricalVolatility;0.0553327
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2073287
BAX21MR15;HistoricalVolatility;0.0553327
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2073287
BAX21SP13;HistoricalVolatility;0.0553327
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2073287
BB;HistoricalVolatility;3.2296653
BB;LiquidityPremium;0
BB;MarginInterval;9.6889958
BBD.B;HistoricalVolatility;2.9437722
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8313165
BCB;HistoricalVolatility;2.8080429
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4241288
BCE;HistoricalVolatility;1.0839358
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2518074
BEIu;HistoricalVolatility;1.4560794
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3682381
BEPu;HistoricalVolatility;1.2642901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7928704
BHC;HistoricalVolatility;3.0889323
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2667969
BIPu;HistoricalVolatility;1.1866024
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5598072
BIR;HistoricalVolatility;3.069221
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2076631
BLDP;HistoricalVolatility;4.6942562
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0827685
BLX;HistoricalVolatility;1.7588163
BLX;LiquidityPremium;0
BLX;MarginInterval;5.276449
BMO;HistoricalVolatility;1.2055448
BMO;LiquidityPremium;0.8601976
BMO;MarginInterval;3.6166345
BNP;HistoricalVolatility;2.9782926
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9348779
BNS;HistoricalVolatility;1.2416319
BNS;LiquidityPremium;0.3093605
BNS;MarginInterval;3.7248958
BPYu;HistoricalVolatility;1.2547964
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7643893
BTE;HistoricalVolatility;3.2086651
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6259952
BTE1;HistoricalVolatility;2.8848648
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.6545943
BTO;HistoricalVolatility;3.5737661
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7212982
CAE;HistoricalVolatility;1.512654
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5379621
CARu;HistoricalVolatility;1.2612898
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7838693
CAS;HistoricalVolatility;2.4294282
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2882846
CCA;HistoricalVolatility;1.4132741
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2398222
CCL.B;HistoricalVolatility;1.9087949
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7263846
CCO;HistoricalVolatility;2.5522351
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6567054
CEU;HistoricalVolatility;2.9012089
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7036266
CF;HistoricalVolatility;2.7122841
CF;LiquidityPremium;0
CF;MarginInterval;8.1368524
CFP;HistoricalVolatility;2.2950646
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8851938
CFW;HistoricalVolatility;3.2593444
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7780333
CG;HistoricalVolatility;4.0883158
CG;LiquidityPremium;0
CG;MarginInterval;12.2649474
CGB;HistoricalVolatility;0.3521299
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0563898
CGB18DC18;HistoricalVolatility;0.3521299
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0563898
CGB19JN19;HistoricalVolatility;0.3521299
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0563898
CGB19MR20;HistoricalVolatility;0.3521299
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0563898
CGB19SP19;HistoricalVolatility;0.3521299
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0563898
CGF;HistoricalVolatility;0.2311462
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6934385
CGX;HistoricalVolatility;1.752375
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2571251
CGZ;HistoricalVolatility;0.12278
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.36834
CHEu;HistoricalVolatility;1.6906048
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0718144
CHR;HistoricalVolatility;2.2266382
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6799146
CIGI;HistoricalVolatility;1.8677141
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6031423
CIX;HistoricalVolatility;1.3657655
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0972965
CJ;HistoricalVolatility;2.8558249
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5674747
CJR.B;HistoricalVolatility;2.9898511
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9695533
CLS;HistoricalVolatility;2.2922022
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8766066
CM;HistoricalVolatility;1.2615798
CM;LiquidityPremium;0.5979348
CM;MarginInterval;3.7847393
CNL;HistoricalVolatility;4.2347476
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7042428
CNQ;HistoricalVolatility;2.2806575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8419726
CNR;HistoricalVolatility;1.3530276
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0590827
CP;HistoricalVolatility;1.7200104
CP;LiquidityPremium;0
CP;MarginInterval;5.1600313
CPG;HistoricalVolatility;2.4535107
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3605321
CPX;HistoricalVolatility;1.1619107
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4857321
CR;HistoricalVolatility;3.7706225
CR;LiquidityPremium;0
CR;MarginInterval;11.3118674
CRON;HistoricalVolatility;6.8717318
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6151953
CRRu;HistoricalVolatility;1.1470412
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4411236
CSHu;HistoricalVolatility;1.593598
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7807941
CTC.A;HistoricalVolatility;1.4521452
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3564355
CU;HistoricalVolatility;1.2084606
CU;LiquidityPremium;0
CU;MarginInterval;3.6253818
CUFu;HistoricalVolatility;1.1594346
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4783038
CVE;HistoricalVolatility;2.4383617
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3150852
CWB;HistoricalVolatility;1.7489968
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2469904
DC.A;HistoricalVolatility;3.3528141
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0584424
DGC;HistoricalVolatility;3.9059285
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7177855
DHX;HistoricalVolatility;6.0898221
DHX;LiquidityPremium;0
DHX;MarginInterval;18.2694662
DIRu;HistoricalVolatility;1.0086981
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0260943
DOL;HistoricalVolatility;2.2433997
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7301992
DOO;HistoricalVolatility;2.2117909
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6353727
DPM;HistoricalVolatility;3.7368113
DPM;LiquidityPremium;0
DPM;MarginInterval;11.210434
DRGu;HistoricalVolatility;1.031618
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0948539
DRM;HistoricalVolatility;1.9571388
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8714165
DRT;HistoricalVolatility;2.7211216
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1633647
DSG;HistoricalVolatility;1.7022296
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1066889
Du;HistoricalVolatility;1.3976255
Du;LiquidityPremium;0
Du;MarginInterval;4.1928766
ECA;HistoricalVolatility;2.4979076
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4937229
ECI;HistoricalVolatility;4.5674018
ECI;LiquidityPremium;0
ECI;MarginInterval;13.7022055
EDR;HistoricalVolatility;4.2786268
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8358803
EDV;HistoricalVolatility;3.6980236
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0940707
EFN;HistoricalVolatility;3.4242591
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2727772
EFN1;HistoricalVolatility;2.2657653
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7972959
EFX;HistoricalVolatility;1.9560585
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8681755
ELD;HistoricalVolatility;3.5784296
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7352889
EMA;HistoricalVolatility;0.9840711
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9522132
EMF;HistoricalVolatility;0.9215058
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7645174
EMP.A;HistoricalVolatility;1.4922345
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4767036
ENB;HistoricalVolatility;1.4864672
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4594015
ENF;HistoricalVolatility;1.4743671
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4231014
ENGH;HistoricalVolatility;1.8918249
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6754747
ERF;HistoricalVolatility;2.5526691
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6580072
ESI;HistoricalVolatility;2.4465798
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3397395
EXE;HistoricalVolatility;2.0008913
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0026738
FAC;HistoricalVolatility;1.512654
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5379621
FAE;HistoricalVolatility;2.9141478
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7424435
FAL;HistoricalVolatility;1.5944658
FAL;LiquidityPremium;0
FAL;MarginInterval;4.7833974
FAX;HistoricalVolatility;2.1545956
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4637868
FBA;HistoricalVolatility;2.7222341
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1667022
FBB;HistoricalVolatility;3.2296653
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6889958
FBC;HistoricalVolatility;1.0839358
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2518074
FBD;HistoricalVolatility;2.9437722
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8313165
FBH;HistoricalVolatility;3.0889323
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2667969
FBM;HistoricalVolatility;1.5075071
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5225214
FBO;HistoricalVolatility;1.2055448
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6166345
FCB;HistoricalVolatility;1.2615798
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7847393
FCG;HistoricalVolatility;2.4535107
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3605321
FCI;HistoricalVolatility;1.9087949
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7263846
FCL;HistoricalVolatility;1.8123966
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4371897
FCN;HistoricalVolatility;1.3530276
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0590827
FCP;HistoricalVolatility;1.7200104
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1600313
FCQ;HistoricalVolatility;2.2806575
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8419726
FCR;HistoricalVolatility;1.0391548
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1174643
FCT;HistoricalVolatility;1.4521452
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3564355
FCX;HistoricalVolatility;1.3657655
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0972965
FDO;HistoricalVolatility;2.2433997
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7301992
FEA;HistoricalVolatility;2.4979076
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4937229
FEB;HistoricalVolatility;1.4864672
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4594015
FEF;HistoricalVolatility;3.4242591
FEF;LiquidityPremium;0
FEF;MarginInterval;10.2727772
FEG;HistoricalVolatility;1.7392365
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2177095
FEL;HistoricalVolatility;3.5784296
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7352889
FEM;HistoricalVolatility;1.4922345
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4767036
FEU;HistoricalVolatility;3.2086651
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6259952
FFR;HistoricalVolatility;1.0391548
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1174643
FFS;HistoricalVolatility;1.0983017
FFS;LiquidityPremium;0
FFS;MarginInterval;3.294905
FFV;HistoricalVolatility;2.2233984
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6701953
FGG;HistoricalVolatility;2.7148971
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1446913
FGI;HistoricalVolatility;1.6494037
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9482112
FGN;HistoricalVolatility;1.3352516
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0057549
FGW;HistoricalVolatility;2.2283339
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6850016
FHO;HistoricalVolatility;0.7343685
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2031054
FHS;HistoricalVolatility;1.8053412
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4160235
FIA;HistoricalVolatility;1.6786916
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0360747
FIC;HistoricalVolatility;0.962259
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8867769
FIF;HistoricalVolatility;1.2572086
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7716258
FIR;HistoricalVolatility;1.3321878
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9965634
FIU;HistoricalVolatility;1.0055448
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0166344
FKH;HistoricalVolatility;1.4389986
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3169958
FKJ;HistoricalVolatility;3.04411
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1323301
FKK;HistoricalVolatility;3.2732117
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8196351
FKY;HistoricalVolatility;1.5468682
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6406045
FLC;HistoricalVolatility;2.6058533
FLC;LiquidityPremium;0
FLC;MarginInterval;7.81756
FLF;HistoricalVolatility;1.7484348
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2453045
FLL;HistoricalVolatility;1.207206
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6216181
FLN;HistoricalVolatility;3.4719248
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4157744
FM;HistoricalVolatility;3.9450428
FM;LiquidityPremium;0
FM;MarginInterval;11.8351283
FMA;HistoricalVolatility;0.9840711
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9522132
FMF;HistoricalVolatility;1.9979345
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9938034
FMI;HistoricalVolatility;2.0303153
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0909459
FMJ;HistoricalVolatility;3.5085581
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5256742
FMO;HistoricalVolatility;1.6062778
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8188335
FMQ;HistoricalVolatility;3.9450428
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8351283
FMU;HistoricalVolatility;1.2451225
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7353676
FMX;HistoricalVolatility;2.3403053
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0209159
FNB;HistoricalVolatility;1.2723055
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8169165
FNN;HistoricalVolatility;1.9748226
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9244679
FNS;HistoricalVolatility;1.2416319
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7248958
FNU;HistoricalVolatility;1.5447412
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6342237
FNV;HistoricalVolatility;2.2233984
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6701953
FOA;HistoricalVolatility;5.9169965
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7509894
FOC;HistoricalVolatility;2.5522351
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6567054
FON;HistoricalVolatility;1.4686911
FON;LiquidityPremium;0
FON;MarginInterval;4.4060733
FOP;HistoricalVolatility;1.8945902
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6837707
FOU;HistoricalVolatility;2.1028119
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3084358
FPF;HistoricalVolatility;1.3293906
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9881719
FPH;HistoricalVolatility;5.9909632
FPH;LiquidityPremium;0
FPH;MarginInterval;17.9728895
FPK;HistoricalVolatility;1.9361678
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8085035
FPL;HistoricalVolatility;1.3437451
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0312352
FPM;HistoricalVolatility;2.9533833
FPM;LiquidityPremium;0
FPM;MarginInterval;8.86015
FPP;HistoricalVolatility;1.4159608
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2478825
FPV;HistoricalVolatility;2.1013489
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3040466
FPW;HistoricalVolatility;1.4306124
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2918373
FQB;HistoricalVolatility;1.303567
FQB;LiquidityPremium;0
FQB;MarginInterval;3.910701
FQN;HistoricalVolatility;1.7082626
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1247877
FQR;HistoricalVolatility;1.4706959
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4120876
FR;HistoricalVolatility;3.8779671
FR;LiquidityPremium;0
FR;MarginInterval;11.6339012
FRP;HistoricalVolatility;1.1497273
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4491819
FRQ;HistoricalVolatility;1.1866024
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5598072
FRT;HistoricalVolatility;1.2854714
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8564141
FRU;HistoricalVolatility;1.9490323
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8470969
FRW;HistoricalVolatility;1.1751434
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5254301
FRY;HistoricalVolatility;1.2656556
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7969668
FSA;HistoricalVolatility;1.3816718
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1450155
FSG;HistoricalVolatility;2.4533584
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3600751
FSH;HistoricalVolatility;2.784468
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3534039
FSJ;HistoricalVolatility;1.1954144
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5862433
FSU;HistoricalVolatility;2.0708182
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2124546
FTA;HistoricalVolatility;1.6873542
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0620625
FTC;HistoricalVolatility;1.1665656
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4996969
FTD;HistoricalVolatility;1.1967215
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5901646
FTK;HistoricalVolatility;3.4791412
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4374236
FTL;HistoricalVolatility;1.3804654
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1413961
FTQ;HistoricalVolatility;3.4510322
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3530965
FTS;HistoricalVolatility;1.0983017
FTS;LiquidityPremium;0
FTS;MarginInterval;3.294905
FTT;HistoricalVolatility;1.9748226
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9244679
FUE;HistoricalVolatility;1.2084606
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6253818
FVE;HistoricalVolatility;2.4383617
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3150852
FVH;HistoricalVolatility;1.593598
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7807941
FVI;HistoricalVolatility;3.7407999
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2223997
FVJ;HistoricalVolatility;2.8558249
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5674747
FVM;HistoricalVolatility;1.9323096
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7969287
FWA;HistoricalVolatility;3.538006
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6140179
FWC;HistoricalVolatility;1.5734633
FWC;LiquidityPremium;0
FWC;MarginInterval;4.72039
FWD;HistoricalVolatility;5.8698038
FWD;LiquidityPremium;0
FWD;MarginInterval;17.6094113
FWL;HistoricalVolatility;1.3926596
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1779787
FWN;HistoricalVolatility;1.1942832
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5828496
FWP;HistoricalVolatility;2.3905426
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1716277
FWT;HistoricalVolatility;2.2413188
FWT;LiquidityPremium;0
FWT;MarginInterval;6.7239565
FXB;HistoricalVolatility;0.2810784
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8432353
FXE;HistoricalVolatility;0.8669212
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6007637
FXG;HistoricalVolatility;2.3862236
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1586708
FXJ;HistoricalVolatility;2.9898511
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9695533
FXN;HistoricalVolatility;1.0548894
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1646682
FXT;HistoricalVolatility;0.7683002
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3049007
FYP;HistoricalVolatility;1.2547964
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7643893
FYR;HistoricalVolatility;3.2722691
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8168073
FZB;HistoricalVolatility;0.7657574
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2972723
FZC;HistoricalVolatility;1.4132741
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2398222
FZN;HistoricalVolatility;0.773199
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3195969
FZU;HistoricalVolatility;0.7366276
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2098828
G;HistoricalVolatility;2.7148971
G;LiquidityPremium;0
G;MarginInterval;8.1446913
GC;HistoricalVolatility;2.6417925
GC;LiquidityPremium;0
GC;MarginInterval;7.9253775
GEI;HistoricalVolatility;1.639718
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9191539
GIB.A;HistoricalVolatility;1.6494037
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9482112
GIL;HistoricalVolatility;2.2283339
