AAV;HistoricalVolatility;3.8776867
AAV;LiquidityPremium;0
AAV;MarginInterval;11.63306
ABX;HistoricalVolatility;2.4659045
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3977135
AC;HistoricalVolatility;3.1807781
AC;LiquidityPremium;0
AC;MarginInterval;9.5423343
ACB;HistoricalVolatility;5.0820764
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2462291
ACO.X;HistoricalVolatility;1.2407777
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.722333
ACQ;HistoricalVolatility;3.1686414
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5059242
AD;HistoricalVolatility;1.6720651
AD;LiquidityPremium;0
AD;MarginInterval;5.0161954
AEM;HistoricalVolatility;2.6032904
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8098713
AGF.B;HistoricalVolatility;2.5839855
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7519565
AGI;HistoricalVolatility;3.2202392
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6607175
AIF;HistoricalVolatility;2.1171403
AIF;LiquidityPremium;0
AIF;MarginInterval;6.351421
AIM;HistoricalVolatility;2.4285745
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2857234
ALA;HistoricalVolatility;1.7707809
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3123427
APHA;HistoricalVolatility;6.3852361
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1557083
APu;HistoricalVolatility;1.1690979
APu;LiquidityPremium;0
APu;MarginInterval;3.5072938
AQN;HistoricalVolatility;1.4416827
AQN;LiquidityPremium;0
AQN;MarginInterval;4.325048
AR;HistoricalVolatility;3.7346456
AR;LiquidityPremium;0
AR;MarginInterval;11.2039367
ARE;HistoricalVolatility;2.0038777
ARE;LiquidityPremium;0
ARE;MarginInterval;6.011633
ARX;HistoricalVolatility;2.5966219
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7898658
ASR;HistoricalVolatility;3.4468104
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3404311
ATA;HistoricalVolatility;2.0701283
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2103848
ATD.B;HistoricalVolatility;1.5433269
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6299806
ATP;HistoricalVolatility;2.2434681
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7304043
ATZ;HistoricalVolatility;1.9719575
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9158726
AXu;HistoricalVolatility;1.1987238
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5961715
BAD;HistoricalVolatility;2.0546749
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1640248
BAM.A;HistoricalVolatility;1.3041397
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.912419
BAX;HistoricalVolatility;0.0267701
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1003063
BAX19DC16;HistoricalVolatility;0.0267701
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1003063
BAX19NV18;HistoricalVolatility;0.0267701
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1003063
BAX19OC11;HistoricalVolatility;0.0267701
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1003063
BAX20DC14;HistoricalVolatility;0.0502113
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.188139
BAX20JN15;HistoricalVolatility;0.0449234
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1683256
BAX20MR16;HistoricalVolatility;0.0267701
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1003063
BAX20SP14;HistoricalVolatility;0.0449234
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1683256
BAX21DC13;HistoricalVolatility;0.0499392
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1871197
BAX21JN14;HistoricalVolatility;0.0502113
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.188139
BAX21MR15;HistoricalVolatility;0.0502113
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.188139
BAX21SP13;HistoricalVolatility;0.0502113
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.188139
BAX22JN13;HistoricalVolatility;0.0499392
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1871197
BAX22MR14;HistoricalVolatility;0.0499392
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1871197
BAX22SP19;HistoricalVolatility;0.0499392
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1871197
BB;HistoricalVolatility;3.2806009
BB;LiquidityPremium;0
BB;MarginInterval;9.8418028
BBD.B;HistoricalVolatility;3.8821737
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.646521
BCB;HistoricalVolatility;2.2592517
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7777552
BCE;HistoricalVolatility;0.8731605
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6194815
BEIu;HistoricalVolatility;1.339656
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0189679
BEPu;HistoricalVolatility;1.1878024
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5634073
BHC;HistoricalVolatility;3.0615199
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1845596
BIPu;HistoricalVolatility;1.1806668
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5420005
BIR;HistoricalVolatility;3.6299863
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8899588
BLDP;HistoricalVolatility;4.5722039
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7166118
BLX;HistoricalVolatility;1.5617155
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6851465
BMO;HistoricalVolatility;0.9952109
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9856328
BNP;HistoricalVolatility;4.419012
BNP;LiquidityPremium;0
BNP;MarginInterval;13.257036
BNS;HistoricalVolatility;1.0470284
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1410852
BPYu;HistoricalVolatility;1.2441615
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7324846
BTE;HistoricalVolatility;3.9058478
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7175435
BTO;HistoricalVolatility;3.4500799
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3502397
CAE;HistoricalVolatility;1.6405962
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9217885
CARu;HistoricalVolatility;1.1298718
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3896154
CAS;HistoricalVolatility;2.3562183
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0686548
CCA;HistoricalVolatility;1.3447537
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0342612
CCL.B;HistoricalVolatility;1.7875212
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3625637
CCO;HistoricalVolatility;2.1898096
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5694288
CEU;HistoricalVolatility;3.4003973
CEU;LiquidityPremium;0
CEU;MarginInterval;10.201192
CF;HistoricalVolatility;2.5610652
CF;LiquidityPremium;0
CF;MarginInterval;7.6831957
CFP;HistoricalVolatility;7.0133013
CFP;LiquidityPremium;0
CFP;MarginInterval;21.0399039
CFW;HistoricalVolatility;3.7595471
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2786414
CG;HistoricalVolatility;3.5758889
CG;LiquidityPremium;0
CG;MarginInterval;10.7276667
CGB;HistoricalVolatility;0.3584805
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0754414
CGF;HistoricalVolatility;0.1953346
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5860039
CGX;HistoricalVolatility;1.7715302
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3145906
CGZ;HistoricalVolatility;0.1113765
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3341295
CHEu;HistoricalVolatility;2.1030706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3092119
CHR;HistoricalVolatility;2.1171481
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3514443
CIGI;HistoricalVolatility;1.7005157
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.101547
CIX;HistoricalVolatility;1.4548577
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3645732
CJ;HistoricalVolatility;3.4782141
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4346424
CJR.B;HistoricalVolatility;2.4365732
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3097196
CLS;HistoricalVolatility;2.222755
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6682649
CM;HistoricalVolatility;1.0266712
CM;LiquidityPremium;0
CM;MarginInterval;3.0800136
CNL;HistoricalVolatility;4.1076569
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3229707
CNQ;HistoricalVolatility;2.2968182
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8904546
CNR;HistoricalVolatility;1.227877
CNR;LiquidityPremium;0
CNR;MarginInterval;3.683631
CP;HistoricalVolatility;1.5653371
CP;LiquidityPremium;0
CP;MarginInterval;4.6960113
CPG;HistoricalVolatility;3.8063479
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4190437
CPX;HistoricalVolatility;1.1588886
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4766658
CR;HistoricalVolatility;3.7106482
CR;LiquidityPremium;0
CR;MarginInterval;11.1319447
CRON;HistoricalVolatility;4.7122559
CRON;LiquidityPremium;0
CRON;MarginInterval;14.1367678
CRRu;HistoricalVolatility;0.9984779
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9954338
CSHu;HistoricalVolatility;1.3306269
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9918806
CTC.A;HistoricalVolatility;1.3332094
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9996283
CU;HistoricalVolatility;1.0875533
CU;LiquidityPremium;0
CU;MarginInterval;3.2626598
CUFu;HistoricalVolatility;1.049824
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1494721
CVE;HistoricalVolatility;2.5135769
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5407307
CWB;HistoricalVolatility;1.5592807
CWB;LiquidityPremium;0
CWB;MarginInterval;4.677842
CWEB;HistoricalVolatility;4.9683945
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9051836
DGC;HistoricalVolatility;3.5719139
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7157416
DHX;HistoricalVolatility;4.1211786
DHX;LiquidityPremium;0
DHX;MarginInterval;12.3635359
DIRu;HistoricalVolatility;1.0144134
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0432403
DOL;HistoricalVolatility;1.821272
DOL;LiquidityPremium;0
DOL;MarginInterval;5.463816
DOO;HistoricalVolatility;3.0333552
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1000656
DPM;HistoricalVolatility;3.5948994
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7846983
DRGu;HistoricalVolatility;1.8884983
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.6654948
DRM;HistoricalVolatility;2.2397862
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7193587
DRT;HistoricalVolatility;2.6471359
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9414078
DSG;HistoricalVolatility;1.7264076
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1792229
Du;HistoricalVolatility;1.220457
Du;LiquidityPremium;0
Du;MarginInterval;3.6613711
ECA;HistoricalVolatility;3.4086727
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2260182
EDR;HistoricalVolatility;4.0450888
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1352663
EDV;HistoricalVolatility;3.5151851
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5455554
EFN;HistoricalVolatility;2.237996
EFN;LiquidityPremium;0
EFN;MarginInterval;6.713988
EFX;HistoricalVolatility;2.1174132
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3522396
ELD;HistoricalVolatility;4.0956087
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2868262
EMA;HistoricalVolatility;0.9235409
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7706228
EMP.A;HistoricalVolatility;1.4012537
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2037611
ENB;HistoricalVolatility;1.246674
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7400219
ERF;HistoricalVolatility;3.008851
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0265531
ESI;HistoricalVolatility;3.6227135
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8681405
EXE;HistoricalVolatility;1.7944438
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3833313
FCR;HistoricalVolatility;0.9592037
FCR;LiquidityPremium;0
FCR;MarginInterval;2.877611
FM;HistoricalVolatility;4.079889
FM;LiquidityPremium;0
FM;MarginInterval;12.2396669
FNV;HistoricalVolatility;2.0521968
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1565904
FR;HistoricalVolatility;3.7073469
FR;LiquidityPremium;0
FR;MarginInterval;11.1220407
FRU;HistoricalVolatility;1.8063216
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4189648
FTS;HistoricalVolatility;0.9791331
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9373992
FTT;HistoricalVolatility;1.8555588
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5666763
FVI;HistoricalVolatility;3.6084031
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8252094
G1;HistoricalVolatility;2.4396491
G1;LiquidityPremium;0
G1;MarginInterval;7.3189474
GC;HistoricalVolatility;1.994602
GC;LiquidityPremium;0
GC;MarginInterval;5.9838061
GEI;HistoricalVolatility;1.6419877
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9259632
GIB.A;HistoricalVolatility;1.4923539
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4770616
GIL;HistoricalVolatility;1.8457304
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5371912
GOOS;HistoricalVolatility;3.674826
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0244781
GRTu;HistoricalVolatility;1.5664246
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6992738
GTE;HistoricalVolatility;3.2356262
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7068786
GUD;HistoricalVolatility;1.5241318
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5723953
GUY;HistoricalVolatility;4.6609822
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9829465
GWO;HistoricalVolatility;1.2008897
GWO;LiquidityPremium;0
GWO;MarginInterval;3.602669
H;HistoricalVolatility;0.7583725
H;LiquidityPremium;0
H;MarginInterval;2.2751176
HBC;HistoricalVolatility;3.6503919
HBC;LiquidityPremium;0
HBC;MarginInterval;10.9511757
HBM;HistoricalVolatility;3.6108569
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8325708
HCG;HistoricalVolatility;2.3890492
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1671477
HEXO;HistoricalVolatility;4.0031037
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0093112
HGD;HistoricalVolatility;4.2932061
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8796184
HGU;HistoricalVolatility;4.2801399
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8404198
HMMJ;HistoricalVolatility;3.2054427
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.616328
HND;HistoricalVolatility;5.0395932
HND;LiquidityPremium;0
HND;MarginInterval;15.1187795
HNU;HistoricalVolatility;5.0283145
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0849435
HOD;HistoricalVolatility;4.8223718
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4671155
HOU;HistoricalVolatility;4.7305189
HOU;LiquidityPremium;0
HOU;MarginInterval;14.1915566
HPR;HistoricalVolatility;0.641385
HPR;LiquidityPremium;0
HPR;MarginInterval;1.924155
HRu;HistoricalVolatility;1.1715811
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5147434
HSE;HistoricalVolatility;2.1024597
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3073791
HXT;HistoricalVolatility;0.753494
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2604821
IAG;HistoricalVolatility;1.5270411
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5811234
IFC;HistoricalVolatility;1.0823816
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2471447
IFP;HistoricalVolatility;2.8631062
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5893185
IGM;HistoricalVolatility;1.1869478
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5608433
IMG;HistoricalVolatility;3.6726511
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0179533
IMO;HistoricalVolatility;1.4201857
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2605571
INE;HistoricalVolatility;1.5669189
INE;LiquidityPremium;0
INE;MarginInterval;4.7007567
IPL;HistoricalVolatility;1.3261553
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9784659
ITP;HistoricalVolatility;2.6862715
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0588145
IVN;HistoricalVolatility;3.9263078
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7789234
JE;HistoricalVolatility;6.4964034
JE;LiquidityPremium;0
JE;MarginInterval;19.4892101
JWEL;HistoricalVolatility;1.8918323
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.675497
K;HistoricalVolatility;2.9848485
K;LiquidityPremium;0
K;MarginInterval;8.9545455
KEL;HistoricalVolatility;3.6633185
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9899554
KEY;HistoricalVolatility;1.4529816
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3589449
KL;HistoricalVolatility;2.8839676
KL;LiquidityPremium;0
KL;MarginInterval;8.6519027
KML;HistoricalVolatility;3.2625447
KML;LiquidityPremium;0
KML;MarginInterval;9.7876341
KXS;HistoricalVolatility;2.3088723
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9266168
L;HistoricalVolatility;1.1043013
L;LiquidityPremium;0
L;MarginInterval;3.3129038
LABS;HistoricalVolatility;4.5406004
LABS;LiquidityPremium;0
LABS;MarginInterval;13.6218013
LAC;HistoricalVolatility;6.0830133
LAC;LiquidityPremium;0
LAC;MarginInterval;18.24904
LB;HistoricalVolatility;1.1614348
LB;LiquidityPremium;0
LB;MarginInterval;3.4843045
LGB;HistoricalVolatility;0.7519351
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2558052
LGO;HistoricalVolatility;5.2043982
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6131945
LIF;HistoricalVolatility;2.3382461
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0147384
LNR;HistoricalVolatility;2.4148889
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2446667
LSPD;HistoricalVolatility;3.9525884
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8577651
LUN;HistoricalVolatility;3.1540552
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4621657
MAG;HistoricalVolatility;3.1347894
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4043681
MAXR;HistoricalVolatility;6.2283137
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.6849411
MDI;HistoricalVolatility;2.759714
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2791421
MEG;HistoricalVolatility;4.1078365
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3235094
MFC;HistoricalVolatility;1.7855295
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3565884
MFI;HistoricalVolatility;1.6401347
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9204041
MG;HistoricalVolatility;1.8987323
MG;LiquidityPremium;0
MG;MarginInterval;5.696197
MIC;HistoricalVolatility;1.4888794
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4666383
MRE;HistoricalVolatility;2.3624264
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0872791
MRU;HistoricalVolatility;1.1203437
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3610312
MSI;HistoricalVolatility;1.164795
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4943849
MTL;HistoricalVolatility;1.9431706
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8295118
MTY;HistoricalVolatility;1.5573676
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6721027
MUX;HistoricalVolatility;4.0250468
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0751405
MX;HistoricalVolatility;2.779295
MX;LiquidityPremium;0
MX;MarginInterval;8.3378851
NA;HistoricalVolatility;1.0566112
NA;LiquidityPremium;0
NA;MarginInterval;3.1698337
NEPT;HistoricalVolatility;4.3785577
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.135673
NFI;HistoricalVolatility;2.2417082
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7251246
NG;HistoricalVolatility;3.6404879
NG;LiquidityPremium;0
NG;MarginInterval;10.9214636
NGD;HistoricalVolatility;4.5268562
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5805686
NGT;HistoricalVolatility;1.5734503
NGT;LiquidityPremium;0
NGT;MarginInterval;4.720351
NPI;HistoricalVolatility;1.2076304
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6228912
NTR;HistoricalVolatility;1.5678653
NTR;LiquidityPremium;0
NTR;MarginInterval;4.703596
NVA;HistoricalVolatility;3.9862478
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9587435
NVUu;HistoricalVolatility;1.2080752
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6242255
NWC;HistoricalVolatility;1.2637666
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7912997
NWHu;HistoricalVolatility;0.9577389
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8732167
OGC;HistoricalVolatility;3.7165016
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1495048
OGI;HistoricalVolatility;3.8072526
OGI;LiquidityPremium;0
OGI;MarginInterval;11.4217579
ONEX;HistoricalVolatility;1.3107535
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9322606
OR;HistoricalVolatility;2.2548387
OR;LiquidityPremium;0
OR;MarginInterval;6.7645161
OSB;HistoricalVolatility;2.470263
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4107891
OSK;HistoricalVolatility;5.0256559
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0769676
OTEX;HistoricalVolatility;1.7435228
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2305685
PAAS;HistoricalVolatility;2.7399213
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.219764
PAAS1;HistoricalVolatility;3.4565954
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3697861
PBH;HistoricalVolatility;1.4305083
PBH;LiquidityPremium;0
PBH;MarginInterval;4.291525
PD;HistoricalVolatility;4.1355803
PD;LiquidityPremium;0
PD;MarginInterval;12.406741
PEY;HistoricalVolatility;3.276857
PEY;LiquidityPremium;0
PEY;MarginInterval;9.830571
PG;HistoricalVolatility;3.6277901
PG;LiquidityPremium;0
PG;MarginInterval;10.8833703
PKI;HistoricalVolatility;1.574959
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7248769
PONY;HistoricalVolatility;3.8637028
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5911085
POU;HistoricalVolatility;4.0548406
POU;LiquidityPremium;0
POU;MarginInterval;12.1645217
POW;HistoricalVolatility;1.243987
POW;LiquidityPremium;0
POW;MarginInterval;3.7319611
PPL;HistoricalVolatility;1.2817049
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8451147
PSI;HistoricalVolatility;1.9891915
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9675744
PSK;HistoricalVolatility;1.9139409
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7418227
PVG;HistoricalVolatility;4.0441693
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1325078
PWF;HistoricalVolatility;1.1640815
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4922446
PXT;HistoricalVolatility;2.5978926
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7936777
QBR.B;HistoricalVolatility;1.3704624
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1113872
QSR;HistoricalVolatility;1.4964718
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4894153
RBA;HistoricalVolatility;1.7931251
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3793753
RCH;HistoricalVolatility;1.7660074
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2980222
RCI.B;HistoricalVolatility;1.1625097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4875292
REAL;HistoricalVolatility;3.7504023
REAL;LiquidityPremium;0
REAL;MarginInterval;11.251207
REIu;HistoricalVolatility;1.005339
REIu;LiquidityPremium;0
REIu;MarginInterval;3.016017
RFP;HistoricalVolatility;3.1227479
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3682436
RNW;HistoricalVolatility;1.1499258
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4497773
ROOT;HistoricalVolatility;4.2182604
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6547811
RUS;HistoricalVolatility;1.7565483
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2696448
RY;HistoricalVolatility;1.059671
RY;LiquidityPremium;0
RY;MarginInterval;3.1790131
SAP;HistoricalVolatility;1.2734726
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8204178
SCF;HistoricalVolatility;0.7740161
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3220482
SCL;HistoricalVolatility;1.9684867
SCL;LiquidityPremium;0
SCL;MarginInterval;5.90546
SEA;HistoricalVolatility;3.3357801
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0073403
SES;HistoricalVolatility;2.5212071
SES;LiquidityPremium;0
SES;MarginInterval;7.5636212
SGY;HistoricalVolatility;3.2306699
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6920098
SHOP;HistoricalVolatility;3.0561523
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.168457
SIA;HistoricalVolatility;0.9718692
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9156077
SIS;HistoricalVolatility;3.0444242
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1332727
SJ;HistoricalVolatility;1.4905949
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4717847
SJR.B;HistoricalVolatility;1.0688861
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2066582
SLF;HistoricalVolatility;1.5018525
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5055575
SMF;HistoricalVolatility;3.7396222
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2188665
SNC;HistoricalVolatility;3.368723
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1061689
SOY;HistoricalVolatility;4.4926966
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4780897
SPB;HistoricalVolatility;1.628984
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8869521
SRUu;HistoricalVolatility;1.0761634
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2284901
SSL;HistoricalVolatility;3.3009079
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9027238
SSRM;HistoricalVolatility;3.3202937
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9608811
STLC;HistoricalVolatility;3.0573377
STLC;LiquidityPremium;0
