AARu;HistoricalVolatility;1.0750669
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2252008
AAV;HistoricalVolatility;2.644111
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9323331
ABX;HistoricalVolatility;2.7826906
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3480719
AC;HistoricalVolatility;3.6224831
AC;LiquidityPremium;0
AC;MarginInterval;10.8674493
ACB;HistoricalVolatility;5.1748195
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5244584
ACO.X;HistoricalVolatility;1.4524909
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3574726
ACQ;HistoricalVolatility;3.2319615
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6958846
AD;HistoricalVolatility;1.7393593
AD;LiquidityPremium;0
AD;MarginInterval;5.218078
AEM;HistoricalVolatility;2.9944635
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9833906
AFN;HistoricalVolatility;1.9863126
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9589379
AGF.B;HistoricalVolatility;2.1007732
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3023196
AGI;HistoricalVolatility;3.5927449
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7782347
AGI1;HistoricalVolatility;3.5651968
AGI1;LiquidityPremium;1.6961007
AGI1;MarginInterval;10.6955905
AGU;HistoricalVolatility;2.084439
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2533169
AIF;HistoricalVolatility;2.2726573
AIF;LiquidityPremium;0
AIF;MarginInterval;6.817972
AIM;HistoricalVolatility;4.9469546
AIM;LiquidityPremium;0
AIM;MarginInterval;14.8408638
AKG;HistoricalVolatility;4.7562981
AKG;LiquidityPremium;4.5123014
AKG;MarginInterval;14.2688942
ALA;HistoricalVolatility;1.36373
ALA;LiquidityPremium;0
ALA;MarginInterval;4.09119
APH;HistoricalVolatility;4.073319
APH;LiquidityPremium;0
APH;MarginInterval;12.2199571
APu;HistoricalVolatility;1.3910281
APu;LiquidityPremium;0
APu;MarginInterval;4.1730844
AQN;HistoricalVolatility;1.7408196
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2224588
AR;HistoricalVolatility;3.9078749
AR;LiquidityPremium;0
AR;MarginInterval;11.7236246
ARE;HistoricalVolatility;2.3644371
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0933113
ARX;HistoricalVolatility;2.1218015
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3654046
ASR;HistoricalVolatility;3.8753468
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6260404
ATA;HistoricalVolatility;2.4735786
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4207357
ATD.B;HistoricalVolatility;1.7163172
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1489515
ATH;HistoricalVolatility;3.1737141
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5211423
ATP;HistoricalVolatility;2.3679222
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1037667
ATZ;HistoricalVolatility;1.8391854
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5175563
AVO;HistoricalVolatility;3.0149148
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0447445
AXu;HistoricalVolatility;1.4474955
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3424864
BAD;HistoricalVolatility;2.1318927
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3956782
BAM.A;HistoricalVolatility;1.5933621
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7800864
BAM4;HistoricalVolatility;1.5932832
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7798495
BAX;HistoricalVolatility;0.0354357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327756
BAX18DC17;HistoricalVolatility;0.0471774
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1767713
BAX18FB16;HistoricalVolatility;0.0354357
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327756
BAX18JA15;HistoricalVolatility;0.0354357
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327756
BAX18JN18;HistoricalVolatility;0.0354357
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327756
BAX18MR19;HistoricalVolatility;0.0354357
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327756
BAX18SP17;HistoricalVolatility;0.0471774
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1767713
BAX19DC16;HistoricalVolatility;0.0540826
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2026445
BAX19JN17;HistoricalVolatility;0.0540826
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2026445
BAX19MR18;HistoricalVolatility;0.0540826
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2026445
BAX19SP16;HistoricalVolatility;0.0540826
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2026445
BAX20DC14;HistoricalVolatility;0.0578132
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2166229
BAX20JN15;HistoricalVolatility;0.0578132
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2166229
BAX20MR16;HistoricalVolatility;0.0578132
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2166229
BAX20SP14;HistoricalVolatility;0.0578132
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2166229
BB;HistoricalVolatility;3.29412
BB;LiquidityPremium;0
BB;MarginInterval;9.8823601
BBD.B;HistoricalVolatility;2.9545007
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8635022
BCB;HistoricalVolatility;2.9853845
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9561536
BCE;HistoricalVolatility;1.1325088
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3975265
BDI;HistoricalVolatility;3.4517535
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3552604
BEIu;HistoricalVolatility;1.4811326
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4433979
BEPu;HistoricalVolatility;1.3030809
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9092428
BIPu;HistoricalVolatility;1.1987736
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5963208
BIR;HistoricalVolatility;3.0774226
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2322679
BLDP;HistoricalVolatility;4.6302854
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8908562
BLX;HistoricalVolatility;1.8626776
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5880329
BMO;HistoricalVolatility;1.2759578
BMO;LiquidityPremium;0.4042163
BMO;MarginInterval;3.8278733
BNP;HistoricalVolatility;3.1181651
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3544954
BNS;HistoricalVolatility;1.2853667
BNS;LiquidityPremium;0.5201707
BNS;MarginInterval;3.8561002
BPYu;HistoricalVolatility;1.0971192
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2913576
BTE;HistoricalVolatility;3.4115378
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2346133
BTO;HistoricalVolatility;3.7042953
BTO;LiquidityPremium;0
BTO;MarginInterval;11.112886
BXE;HistoricalVolatility;3.6135144
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8405432
BYDu;HistoricalVolatility;2.2003572
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6010715
CAE;HistoricalVolatility;1.5592207
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6776622
CARu;HistoricalVolatility;1.312372
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9371159
CAS;HistoricalVolatility;2.4126166
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2378498
CCA;HistoricalVolatility;1.4363875
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3091626
CCL.B;HistoricalVolatility;1.9577399
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8732197
CCO;HistoricalVolatility;2.6121659
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8364976
CEU;HistoricalVolatility;2.9589237
CEU;LiquidityPremium;0
CEU;MarginInterval;8.876771
CF;HistoricalVolatility;2.7150503
CF;LiquidityPremium;0
CF;MarginInterval;8.1451509
CFP;HistoricalVolatility;2.3190585
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9571754
CFW;HistoricalVolatility;3.2052794
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6158383
CFX;HistoricalVolatility;2.5596854
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6790561
CG;HistoricalVolatility;4.2080913
CG;LiquidityPremium;0
CG;MarginInterval;12.6242738
CGB;HistoricalVolatility;0.3551476
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654428
CGB18DC18;HistoricalVolatility;0.3551476
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654428
CGB18JN20;HistoricalVolatility;0.3551476
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654428
CGB18MR20;HistoricalVolatility;0.3551476
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654428
CGB18SP19;HistoricalVolatility;0.3551476
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654428
CGF;HistoricalVolatility;0.2383068
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7149203
CGG;HistoricalVolatility;4.4164918
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2494754
CGL;HistoricalVolatility;1.0466741
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1400222
CGX;HistoricalVolatility;1.4179805
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2539416
CGZ;HistoricalVolatility;0.1297992
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3893975
CHEu;HistoricalVolatility;1.760264
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2807921
CHR;HistoricalVolatility;2.2095232
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6285695
CIGI;HistoricalVolatility;1.8929005
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6787014
CIX;HistoricalVolatility;1.4201391
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2604173
CJ;HistoricalVolatility;2.9735529
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9206588
CJR.B;HistoricalVolatility;1.6666245
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9998736
CLS;HistoricalVolatility;2.3763189
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1289568
CM;HistoricalVolatility;1.3303676
CM;LiquidityPremium;0.2533873
CM;MarginInterval;3.9911029
CNL;HistoricalVolatility;4.4193001
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2579004
CNQ;HistoricalVolatility;2.3167828
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9503484
CNQ1;HistoricalVolatility;2.3152221
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9456664
CNR;HistoricalVolatility;1.3996598
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1989795
CP;HistoricalVolatility;1.7875593
CP;LiquidityPremium;0
CP;MarginInterval;5.362678
CPG;HistoricalVolatility;2.6302281
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8906844
CPX;HistoricalVolatility;1.180681
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5420431
CR;HistoricalVolatility;3.3467027
CR;LiquidityPremium;0
CR;MarginInterval;10.040108
CRRu;HistoricalVolatility;1.2016244
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6048732
CSHu;HistoricalVolatility;1.6768613
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.030584
CTC.A;HistoricalVolatility;1.48972
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.46916
CU;HistoricalVolatility;1.2707551
CU;LiquidityPremium;0
CU;MarginInterval;3.8122652
CUFu;HistoricalVolatility;1.1867246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5601739
CVE;HistoricalVolatility;2.4695532
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4086597
CWB;HistoricalVolatility;1.7940554
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3821662
CXR;HistoricalVolatility;8.7374171
CXR;LiquidityPremium;0
CXR;MarginInterval;26.2122514
DC.A;HistoricalVolatility;2.7560508
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2681523
DGC;HistoricalVolatility;3.97261
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9178299
DHX.B;HistoricalVolatility;3.57467
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.72401
DIRu;HistoricalVolatility;1.0417266
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1251799
DOL;HistoricalVolatility;1.4327663
DOL;LiquidityPremium;0.5517517
DOL;MarginInterval;4.2982988
DOO;HistoricalVolatility;1.9850696
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9552088
DPM;HistoricalVolatility;3.7174396
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1523188
DRGu;HistoricalVolatility;1.0514759
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1544277
DRM;HistoricalVolatility;2.0813607
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2440821
DSG;HistoricalVolatility;1.7605269
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2815808
Du;HistoricalVolatility;1.442881
Du;LiquidityPremium;0
Du;MarginInterval;4.3286431
ECA;HistoricalVolatility;2.440259
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3207769
ECI;HistoricalVolatility;1.5156811
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5470434
EDR;HistoricalVolatility;4.3474182
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0422547
EDV;HistoricalVolatility;3.7373391
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2120173
EFN;HistoricalVolatility;2.5900218
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7700654
EFN1;HistoricalVolatility;1.9472369
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8417108
EFX;HistoricalVolatility;1.8979625
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6938876
ELD;HistoricalVolatility;4.0700276
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2100827
EMA;HistoricalVolatility;0.997443
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9923289
EMF;HistoricalVolatility;0.9688054
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9064162
EMP.A;HistoricalVolatility;2.0592747
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.177824
ENB;HistoricalVolatility;1.2797702
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8393106
ENF;HistoricalVolatility;1.517653
ENF;LiquidityPremium;0
ENF;MarginInterval;4.552959
ENGH;HistoricalVolatility;1.9358062
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8074187
ERF;HistoricalVolatility;2.4954499
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4863498
ESI;HistoricalVolatility;2.4360086
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3080257
EXE;HistoricalVolatility;2.0340722
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1022167
FAE;HistoricalVolatility;2.9944635
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9833906
FAL;HistoricalVolatility;1.36373
FAL;LiquidityPremium;0
FAL;MarginInterval;4.09119
FAX;HistoricalVolatility;2.1218015
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3654046
FBA;HistoricalVolatility;2.7826906
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3480719
FBB;HistoricalVolatility;3.29412
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8823601
FBC;HistoricalVolatility;1.1325088
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3975265
FBD;HistoricalVolatility;2.9545007
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8635022
FBM;HistoricalVolatility;1.5933621
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7800864
FBO;HistoricalVolatility;1.2759578
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8278733
FCB;HistoricalVolatility;1.3303676
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9911029
FCG;HistoricalVolatility;2.6302281
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8906844
FCI;HistoricalVolatility;1.9577399
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8732197
FCL;HistoricalVolatility;1.8862945
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6588834
FCN;HistoricalVolatility;1.3996598
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1989795
FCP;HistoricalVolatility;1.7875593
FCP;LiquidityPremium;0
FCP;MarginInterval;5.362678
FCQ;HistoricalVolatility;2.3167828
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9503484
FCR;HistoricalVolatility;1.0533507
FCR;LiquidityPremium;0
FCR;MarginInterval;3.160052
FCT;HistoricalVolatility;1.48972
FCT;LiquidityPremium;0
FCT;MarginInterval;4.46916
FDO;HistoricalVolatility;1.4327663
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2982988
FEA;HistoricalVolatility;2.440259
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3207769
FEB;HistoricalVolatility;1.2797702
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8393106
FEL;HistoricalVolatility;4.0700276
FEL;LiquidityPremium;0
FEL;MarginInterval;12.2100827
FFS;HistoricalVolatility;1.12479
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3743699
FFV;HistoricalVolatility;2.3029742
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9089226
FGA;HistoricalVolatility;2.084439
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2533169
FGG;HistoricalVolatility;2.7783911
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3351733
FGI;HistoricalVolatility;1.7419958
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2259874
FGW;HistoricalVolatility;2.1884244
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5652732
FHO;HistoricalVolatility;0.7391377
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2174132
FHS;HistoricalVolatility;1.796578
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897339
FIR;HistoricalVolatility;1.4045167
FIR;LiquidityPremium;0
FIR;MarginInterval;4.21355
FKK;HistoricalVolatility;3.3229419
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9688258
FLF;HistoricalVolatility;1.7753482
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3260447
FLL;HistoricalVolatility;1.2568872
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7706616
FM;HistoricalVolatility;3.9722293
FM;LiquidityPremium;0
FM;MarginInterval;11.916688
FMA;HistoricalVolatility;0.997443
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9923289
FMF;HistoricalVolatility;2.0152628
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0457885
FMI;HistoricalVolatility;2.0454536
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1363608
FMO;HistoricalVolatility;1.6397932
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9193797
FMQ;HistoricalVolatility;3.9722293
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.916688
FMU;HistoricalVolatility;1.2802896
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8408689
FNB;HistoricalVolatility;1.3311974
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9935921
FNS;HistoricalVolatility;1.2853667
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8561002
FNV;HistoricalVolatility;2.3029742
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9089226
FOC;HistoricalVolatility;2.6121659
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8364976
FPL;HistoricalVolatility;1.3372968
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0118905
FPM;HistoricalVolatility;3.0683472
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2050415
FPO;HistoricalVolatility;2.2926599
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8779796
FPP;HistoricalVolatility;1.4509501
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3528503
FPW;HistoricalVolatility;1.4656197
FPW;LiquidityPremium;0
FPW;MarginInterval;4.396859
FQR;HistoricalVolatility;1.537955
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6138651
FR;HistoricalVolatility;3.9539441
FR;LiquidityPremium;0
FR;MarginInterval;11.8618322
FRP;HistoricalVolatility;1.1436313
FRP;LiquidityPremium;0
FRP;MarginInterval;3.430894
FRT;HistoricalVolatility;1.3129931
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9389792
FRU;HistoricalVolatility;1.9432315
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8296944
FRV;HistoricalVolatility;3.9761801
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9285403
FRY;HistoricalVolatility;1.3189937
FRY;LiquidityPremium;0
FRY;MarginInterval;3.956981
FSA;HistoricalVolatility;1.4468046
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3404138
FSJ;HistoricalVolatility;1.2401768
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7205303
FSU;HistoricalVolatility;2.1154399
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3463197
FTA;HistoricalVolatility;1.7163172
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1489515
FTC;HistoricalVolatility;1.2323592
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6970775
FTD;HistoricalVolatility;1.2496624
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7489871
FTK;HistoricalVolatility;3.5080795
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5242384
FTS;HistoricalVolatility;1.12479
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3743699
FTT;HistoricalVolatility;2.0131514
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0394541
FVE;HistoricalVolatility;2.4695532
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4086597
FVI;HistoricalVolatility;3.9092494
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7277483
FWC;HistoricalVolatility;1.6034781
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8104344
FWN;HistoricalVolatility;1.2329422
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6988266
FWP;HistoricalVolatility;2.441668
FWP;LiquidityPremium;0
FWP;MarginInterval;7.325004
FYR;HistoricalVolatility;3.3122659
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9367976
G;HistoricalVolatility;2.7783911
G;LiquidityPremium;0
G;MarginInterval;8.3351733
GC;HistoricalVolatility;2.3103303
GC;LiquidityPremium;0
GC;MarginInterval;6.9309909
GEI;HistoricalVolatility;1.691959
GEI;LiquidityPremium;0
GEI;MarginInterval;5.075877
GIB.A;HistoricalVolatility;1.7419958
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2259874
GIL;HistoricalVolatility;2.1884244
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5652732
GMP;HistoricalVolatility;3.1996879
GMP;LiquidityPremium;0
GMP;MarginInterval;9.5990637
GOOS;HistoricalVolatility;2.68712
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0613601
GRTu;HistoricalVolatility;1.8233107
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699321
GS;HistoricalVolatility;2.1148971
GS;LiquidityPremium;0
GS;MarginInterval;6.3446912
GTE;HistoricalVolatility;2.908906
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7267181
GUD;HistoricalVolatility;1.7363106
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2089319
GUY;HistoricalVolatility;4.064486
GUY;LiquidityPremium;0
GUY;MarginInterval;12.193458
GWO;HistoricalVolatility;1.4347904
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3043711
H;HistoricalVolatility;0.7391377
H;LiquidityPremium;0
H;MarginInterval;2.2174132
HBC;HistoricalVolatility;3.0722172
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2166516
HBM;HistoricalVolatility;3.3787151
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1361454
HCG;HistoricalVolatility;5.0121596
HCG;LiquidityPremium;0
HCG;MarginInterval;15.0364788
HGD;HistoricalVolatility;4.9366039
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8098118
HGU;HistoricalVolatility;4.9081026
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7243078
HMMJ;HistoricalVolatility;2.3658272
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.0974815
HND;HistoricalVolatility;5.1392212
HND;LiquidityPremium;0
HND;MarginInterval;15.4176637
HNL;HistoricalVolatility;3.6051528
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8154584
HNU;HistoricalVolatility;5.1222737
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3668212
HOD;HistoricalVolatility;4.1243421
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3730264
HOU;HistoricalVolatility;4.0866081
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2598242
HPR;HistoricalVolatility;0.436167
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3085009
HRu;HistoricalVolatility;1.5020732
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5062197
HSE;HistoricalVolatility;1.796578
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897339
HVU;HistoricalVolatility;7.7252291
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1756873
HXD;HistoricalVolatility;2.1010399
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3031197
HXT;HistoricalVolatility;0.7978136
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3934409
HXU;HistoricalVolatility;2.0823754
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2471261
IAG;HistoricalVolatility;1.6911396
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0734189
IFC;HistoricalVolatility;1.318398
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9551941
IFP;HistoricalVolatility;2.719518
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1585541
IGM;HistoricalVolatility;1.3663181
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0989544
IMG;HistoricalVolatility;3.7482304
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2446913
IMO;HistoricalVolatility;1.6397932
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9193797
INE;HistoricalVolatility;1.7888041
INE;LiquidityPremium;0
INE;MarginInterval;5.3664122
IPL;HistoricalVolatility;1.3372968
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0118905
ITP;HistoricalVolatility;3.1074685
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3224054
IVN;HistoricalVolatility;4.0633898
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1901693
JE;HistoricalVolatility;2.0399487
JE;LiquidityPremium;0
JE;MarginInterval;6.1198462
JWEL;HistoricalVolatility;1.462139
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3864169
K;HistoricalVolatility;3.3229419
K;LiquidityPremium;0
K;MarginInterval;9.9688258
KDX;HistoricalVolatility;3.7563122
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2689366
KEL;HistoricalVolatility;3.0822246
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2466737
KEY;HistoricalVolatility;1.5843842
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7531527
KL;HistoricalVolatility;3.3109035
KL;LiquidityPremium;0
KL;MarginInterval;9.9327106
