AARu;HistoricalVolatility;1.1221213
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3663639
AAV;HistoricalVolatility;2.659708
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9791241
ABX;HistoricalVolatility;2.8673456
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6020368
AC;HistoricalVolatility;3.7423595
AC;LiquidityPremium;0
AC;MarginInterval;11.2270784
ACO.X;HistoricalVolatility;1.5070695
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5212086
ACQ;HistoricalVolatility;3.3017679
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9053038
AD;HistoricalVolatility;1.8328316
AD;LiquidityPremium;0
AD;MarginInterval;5.4984949
AEM;HistoricalVolatility;3.0377056
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1131168
AFN;HistoricalVolatility;2.034184
AFN;LiquidityPremium;0
AFN;MarginInterval;6.102552
AGF.B;HistoricalVolatility;2.1134415
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3403245
AGI;HistoricalVolatility;4.0737111
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2211333
AGI1;HistoricalVolatility;3.9745096
AGI1;LiquidityPremium;2.0877354
AGI1;MarginInterval;11.9235287
AGU;HistoricalVolatility;2.1535634
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4606901
AIM;HistoricalVolatility;1.9310815
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7932446
AKG;HistoricalVolatility;4.251288
AKG;LiquidityPremium;0
AKG;MarginInterval;12.753864
ALA;HistoricalVolatility;1.4103837
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2311511
APu;HistoricalVolatility;1.4234879
APu;LiquidityPremium;0
APu;MarginInterval;4.2704637
AQN;HistoricalVolatility;1.7776546
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3329637
AR;HistoricalVolatility;5.2136888
AR;LiquidityPremium;0
AR;MarginInterval;15.6410665
ARE;HistoricalVolatility;2.2304465
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6913396
ARX;HistoricalVolatility;2.1492608
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4477825
ASR;HistoricalVolatility;3.895896
ASR;LiquidityPremium;0
ASR;MarginInterval;11.687688
ATA;HistoricalVolatility;2.5719018
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7157054
ATD.B;HistoricalVolatility;1.7357013
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.207104
ATH;HistoricalVolatility;3.9804841
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9414524
ATP;HistoricalVolatility;2.3211083
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9633248
ATZ;HistoricalVolatility;1.5652197
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.695659
AVO;HistoricalVolatility;3.9236949
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7710846
AXu;HistoricalVolatility;1.49494
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4848201
AYA;HistoricalVolatility;3.686607
AYA;LiquidityPremium;0
AYA;MarginInterval;11.059821
BAD;HistoricalVolatility;2.0520549
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1561646
BAM.A;HistoricalVolatility;1.6395657
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9186971
BAX;HistoricalVolatility;0.0338929
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1025315
BAX17AP13;HistoricalVolatility;0.0338929
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1025315
BAX17DC18;HistoricalVolatility;0.0338929
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1025315
BAX17FB13;HistoricalVolatility;0.0338929
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1025315
BAX17JN19;HistoricalVolatility;0.0338929
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1025315
BAX17MR13;HistoricalVolatility;0.0338929
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1025315
BAX17SP18;HistoricalVolatility;0.0338929
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1025315
BAX18DC17;HistoricalVolatility;0.0338929
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1025315
BAX18JN18;HistoricalVolatility;0.0338929
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1025315
BAX18MR19;HistoricalVolatility;0.0338929
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1025315
BAX18SP17;HistoricalVolatility;0.0338929
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1025315
BAX19DC16;HistoricalVolatility;0.0338929
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1025315
BAX19JN17;HistoricalVolatility;0.0338929
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1025315
BAX19MR18;HistoricalVolatility;0.0338929
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1025315
BAX19SP16;HistoricalVolatility;0.0338929
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1025315
BB;HistoricalVolatility;3.3371031
BB;LiquidityPremium;0
BB;MarginInterval;10.0113093
BBD.B;HistoricalVolatility;2.9460644
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8381931
BCB;HistoricalVolatility;3.0265025
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0795074
BCE;HistoricalVolatility;1.217323
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6519689
BDI;HistoricalVolatility;3.8318954
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4956863
BEIu;HistoricalVolatility;1.4853275
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4559825
BEPu;HistoricalVolatility;1.3427375
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282126
BIPu;HistoricalVolatility;1.2469693
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7409078
BIR;HistoricalVolatility;3.1095505
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3286516
BLX;HistoricalVolatility;1.9444335
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8333004
BMO;HistoricalVolatility;1.2792857
BMO;LiquidityPremium;0.2681535
BMO;MarginInterval;3.8378572
BNP;HistoricalVolatility;3.650513
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9515391
BNS;HistoricalVolatility;1.2935298
BNS;LiquidityPremium;0.3546825
BNS;MarginInterval;3.8805894
BPYu;HistoricalVolatility;1.1496885
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4490655
BTE;HistoricalVolatility;3.9342049
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8026147
BTO;HistoricalVolatility;4.0060609
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0181828
BXE;HistoricalVolatility;3.5996759
BXE;LiquidityPremium;0
BXE;MarginInterval;10.7990278
BYDu;HistoricalVolatility;2.4872864
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4618592
CAE;HistoricalVolatility;1.5974362
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7923085
CAM;HistoricalVolatility;2.4095404
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2286212
CARu;HistoricalVolatility;1.3570587
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0711761
CAS;HistoricalVolatility;2.3494862
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0484586
CCA;HistoricalVolatility;1.4949459
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4848377
CCL.B;HistoricalVolatility;2.2061833
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6185499
CCO;HistoricalVolatility;3.296826
CCO;LiquidityPremium;0
CCO;MarginInterval;9.890478
CEU;HistoricalVolatility;3.0704001
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2112002
CF;HistoricalVolatility;2.6956849
CF;LiquidityPremium;0
CF;MarginInterval;8.0870546
CFP;HistoricalVolatility;2.3084849
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9254548
CFW;HistoricalVolatility;4.2684166
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8052497
CFX;HistoricalVolatility;2.6471731
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9415192
CG;HistoricalVolatility;4.2713562
CG;LiquidityPremium;0
CG;MarginInterval;12.8140687
CGB;HistoricalVolatility;0.3493022
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0479065
CGB17DC18;HistoricalVolatility;0.3493022
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0479065
CGB17JN21;HistoricalVolatility;0.3493022
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0479065
CGB17MR22;HistoricalVolatility;0.3493022
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0479065
CGB17SP20;HistoricalVolatility;0.3493022
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0479065
CGF;HistoricalVolatility;0.2432439
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7297316
CGG;HistoricalVolatility;4.4572995
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3718985
CGL;HistoricalVolatility;1.0832763
CGL;LiquidityPremium;0
CGL;MarginInterval;3.249829
CGX;HistoricalVolatility;1.4093177
CGX;LiquidityPremium;0
CGX;MarginInterval;4.227953
CGZ;HistoricalVolatility;0.1502056
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4506168
CHEu;HistoricalVolatility;1.8256942
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4770827
CIGI;HistoricalVolatility;1.864425
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.593275
CIX;HistoricalVolatility;1.4979384
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4938151
CJ;HistoricalVolatility;3.0971362
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2914087
CJR.B;HistoricalVolatility;1.7120417
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1361252
CLS;HistoricalVolatility;2.4737091
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4211274
CM;HistoricalVolatility;1.3435536
CM;LiquidityPremium;0.2889714
CM;MarginInterval;4.0306607
CNL;HistoricalVolatility;4.434635
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3039049
CNQ;HistoricalVolatility;2.343352
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0300559
CNQ1;HistoricalVolatility;2.3428903
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0286708
CNR;HistoricalVolatility;1.4351512
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3054537
CP;HistoricalVolatility;1.8195623
CP;LiquidityPremium;0
CP;MarginInterval;5.458687
CPG;HistoricalVolatility;2.5609505
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6828516
CPX;HistoricalVolatility;1.3469136
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0407407
CR;HistoricalVolatility;3.3042935
CR;LiquidityPremium;0
CR;MarginInterval;9.9128805
CRRu;HistoricalVolatility;1.2419308
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7257924
CSHu;HistoricalVolatility;1.7224894
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1674682
CTC.A;HistoricalVolatility;1.5040704
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5122111
CU;HistoricalVolatility;1.3287555
CU;LiquidityPremium;0
CU;MarginInterval;3.9862664
CUFu;HistoricalVolatility;1.1840697
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.552209
CVE;HistoricalVolatility;2.0824821
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2474464
CWB;HistoricalVolatility;1.780243
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3407289
CXR;HistoricalVolatility;7.8361295
CXR;LiquidityPremium;0
CXR;MarginInterval;23.5083886
DC.A;HistoricalVolatility;2.4347131
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3041392
DDC;HistoricalVolatility;2.7787583
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3362749
DGC;HistoricalVolatility;4.2160219
DGC;LiquidityPremium;0
DGC;MarginInterval;12.6480656
DH;HistoricalVolatility;4.1145842
DH;LiquidityPremium;0
DH;MarginInterval;12.3437525
DHX.B;HistoricalVolatility;3.7437237
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.231171
DIRu;HistoricalVolatility;1.0921319
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2763958
DOL;HistoricalVolatility;1.2464652
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7393956
DOO;HistoricalVolatility;2.0539993
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1619978
DPM;HistoricalVolatility;4.6326138
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8978413
DRGu;HistoricalVolatility;1.0984857
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2954572
DRM;HistoricalVolatility;2.2267537
DRM;LiquidityPremium;0
DRM;MarginInterval;6.680261
DSG;HistoricalVolatility;1.82385
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4715501
Du;HistoricalVolatility;1.4501192
Du;LiquidityPremium;0
Du;MarginInterval;4.3503577
ECA;HistoricalVolatility;3.0888917
ECA;LiquidityPremium;0
ECA;MarginInterval;9.2666751
ECI;HistoricalVolatility;1.598258
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7947741
EDR;HistoricalVolatility;4.7290278
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1870835
EDV;HistoricalVolatility;3.7341571
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2024714
EFN;HistoricalVolatility;1.8064188
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4192564
EFN1;HistoricalVolatility;1.8023218
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4069655
EFX;HistoricalVolatility;2.1563999
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4691997
ELD;HistoricalVolatility;3.5248477
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5745431
EMA;HistoricalVolatility;1.0249181
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0747544
EMF;HistoricalVolatility;0.8770234
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6310702
EMP.A;HistoricalVolatility;2.2082683
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.624805
ENB;HistoricalVolatility;1.2830758
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8492273
ENF;HistoricalVolatility;1.591857
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7755711
ENGH;HistoricalVolatility;1.9361712
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8085136
ERF;HistoricalVolatility;3.3216533
ERF;LiquidityPremium;0
ERF;MarginInterval;9.96496
ESI;HistoricalVolatility;2.7775566
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3326698
EXE;HistoricalVolatility;2.1242678
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3728034
FBC;HistoricalVolatility;1.217323
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6519689
FBO;HistoricalVolatility;1.2792857
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8378572
FCB;HistoricalVolatility;1.3435536
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0306607
FCN;HistoricalVolatility;1.4351512
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3054537
FCR;HistoricalVolatility;1.0718899
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2156698
FEA;HistoricalVolatility;3.0888917
FEA;LiquidityPremium;0
FEA;MarginInterval;9.2666751
FEB;HistoricalVolatility;1.2830758
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8492273
FFS;HistoricalVolatility;1.1736967
FFS;LiquidityPremium;0
FFS;MarginInterval;3.52109
FLF;HistoricalVolatility;1.7663701
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2991104
FM;HistoricalVolatility;4.3288707
FM;LiquidityPremium;0
FM;MarginInterval;12.986612
FMA;HistoricalVolatility;1.0249181
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0747544
FMF;HistoricalVolatility;1.9912806
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9738418
FNB;HistoricalVolatility;1.336106
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0083181
FNS;HistoricalVolatility;1.2935298
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8805894
FNV;HistoricalVolatility;2.3742669
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1228008
FPL;HistoricalVolatility;1.3845529
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536586
FPP;HistoricalVolatility;1.5223181
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5669542
FPW;HistoricalVolatility;1.4808869
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4426606
FR;HistoricalVolatility;4.3644341
FR;LiquidityPremium;0
FR;MarginInterval;13.0933022
FRC;HistoricalVolatility;3.7327756
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1983268
FRP;HistoricalVolatility;1.1531848
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4595545
FRT;HistoricalVolatility;1.3169333
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9507998
FRU;HistoricalVolatility;2.1983596
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5950788
FRY;HistoricalVolatility;1.3362834
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0088502
FTC;HistoricalVolatility;1.3217096
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9651289
FTD;HistoricalVolatility;1.2541662
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7624987
FTS;HistoricalVolatility;1.1736967
FTS;LiquidityPremium;0
FTS;MarginInterval;3.52109
FTT;HistoricalVolatility;2.0005894
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0017682
FVI;HistoricalVolatility;4.3167178
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9501535
G;HistoricalVolatility;2.8265646
G;LiquidityPremium;0
G;MarginInterval;8.4796938
GC;HistoricalVolatility;2.092394
GC;LiquidityPremium;0
GC;MarginInterval;6.2771819
GEI;HistoricalVolatility;1.752715
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2581451
GIB.A;HistoricalVolatility;1.7965409
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3896228
GIL;HistoricalVolatility;2.2275689
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6827068
GMP;HistoricalVolatility;2.5617585
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6852756
GRTu;HistoricalVolatility;1.8334988
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5004964
GS;HistoricalVolatility;2.1503469
GS;LiquidityPremium;0
GS;MarginInterval;6.4510406
GTE;HistoricalVolatility;2.9468941
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8406823
GUY;HistoricalVolatility;4.0331983
GUY;LiquidityPremium;0
GUY;MarginInterval;12.099595
GWO;HistoricalVolatility;1.439984
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3199521
H;HistoricalVolatility;0.8139323
H;LiquidityPremium;0
H;MarginInterval;2.4417968
HBC;HistoricalVolatility;2.5918376
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7755129
HBM;HistoricalVolatility;3.864652
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5939559
HCG;HistoricalVolatility;2.044887
HCG;LiquidityPremium;0
HCG;MarginInterval;6.134661
HED;HistoricalVolatility;3.6217616
HED;LiquidityPremium;0
HED;MarginInterval;10.8652847
HEU;HistoricalVolatility;3.6097359
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8292078
HFD;HistoricalVolatility;2.3395385
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0186156
HFU;HistoricalVolatility;2.3396558
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0189675
HGD;HistoricalVolatility;5.2479434
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7438301
HGU;HistoricalVolatility;5.2429752
HGU;LiquidityPremium;0
HGU;MarginInterval;15.7289257
HIX;HistoricalVolatility;0.8551394
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5654183
HND;HistoricalVolatility;5.5254791
HND;LiquidityPremium;0
HND;MarginInterval;16.5764372
HNL;HistoricalVolatility;3.6902903
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0708708
HNU;HistoricalVolatility;5.5139214
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5417642
HOD;HistoricalVolatility;4.2551899
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7655698
HOU;HistoricalVolatility;4.2091066
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6273199
HRu;HistoricalVolatility;1.5444637
HRu;LiquidityPremium;0
HRu;MarginInterval;4.633391
HSE;HistoricalVolatility;1.8944677
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6834031
HXD;HistoricalVolatility;2.2012779
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6038336
HXT;HistoricalVolatility;0.8421492
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5264476
HXU;HistoricalVolatility;2.1824698
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5474094
IAG;HistoricalVolatility;1.6791626
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0374877
IFC;HistoricalVolatility;1.3718005
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1154014
IFP;HistoricalVolatility;2.7088651
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1265952
IGM;HistoricalVolatility;1.3869311
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1607934
IMG;HistoricalVolatility;4.2720791
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8162373
IMO;HistoricalVolatility;1.6956854
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0870563
INE;HistoricalVolatility;1.8681031
INE;LiquidityPremium;0
INE;MarginInterval;5.6043092
IPL;HistoricalVolatility;1.3845529
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536586
ITP;HistoricalVolatility;3.2550762
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7652285
JE;HistoricalVolatility;2.0020956
JE;LiquidityPremium;0
JE;MarginInterval;6.0062869
K;HistoricalVolatility;3.640951
K;LiquidityPremium;0
K;MarginInterval;10.9228529
KDX;HistoricalVolatility;3.8297277
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4891832
KEL;HistoricalVolatility;3.2536432
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7609296
KEY;HistoricalVolatility;1.6513268
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9539803
KLG1;HistoricalVolatility;4.0453444
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1360332
KXS;HistoricalVolatility;2.7040656
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1121969
L;HistoricalVolatility;1.2853416
L;LiquidityPremium;0
L;MarginInterval;3.8560247
LB;HistoricalVolatility;1.3433538
LB;LiquidityPremium;0
LB;MarginInterval;4.0300613
LGB;HistoricalVolatility;0.8310491
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4931474
LIF;HistoricalVolatility;2.4862944
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4588833
LNR;HistoricalVolatility;2.6735902
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0207706
LUN;HistoricalVolatility;3.5652613
LUN;LiquidityPremium;0
LUN;MarginInterval;10.695784
MAG;HistoricalVolatility;3.6627185
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9881555
MBT;HistoricalVolatility;1.196678
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5900341
MDA;HistoricalVolatility;1.9663204
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8989613
MDI;HistoricalVolatility;3.0302263
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0906789
MEG;HistoricalVolatility;3.9822658
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9467974
MFC;HistoricalVolatility;1.9912806
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9738418
MFI;HistoricalVolatility;1.7043146
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1129439
MG;HistoricalVolatility;2.0354558
MG;LiquidityPremium;0
MG;MarginInterval;6.1063675
MIC;HistoricalVolatility;1.6545819
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9637458
MNW;HistoricalVolatility;2.7857782
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3573345
MRE;HistoricalVolatility;2.6149145
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8447434
MRU;HistoricalVolatility;1.2997287
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8991862
MSTu;HistoricalVolatility;1.4420813
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3262438
MTL;HistoricalVolatility;1.9840283
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9520849
MUX;HistoricalVolatility;4.6184426
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8553277
MX;HistoricalVolatility;2.4029707
MX;LiquidityPremium;0
MX;MarginInterval;7.208912
NA;HistoricalVolatility;1.336106
NA;LiquidityPremium;0.3109289
NA;MarginInterval;4.0083181
NFI;HistoricalVolatility;1.5128126
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5384377
NG;HistoricalVolatility;4.3362445
NG;LiquidityPremium;0
NG;MarginInterval;13.0087336
NGD;HistoricalVolatility;4.5228268
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5684804
NMI1;HistoricalVolatility;3.659069
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9772069
NPI;HistoricalVolatility;1.4318058
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2954174
NSU;HistoricalVolatility;3.7959018
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3877054
NVA;HistoricalVolatility;2.961868
NVA;LiquidityPremium;0
NVA;MarginInterval;8.885604
NWC;HistoricalVolatility;1.5231953
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5695858
NWHu;HistoricalVolatility;0.9925717
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.977715
OGC;HistoricalVolatility;4.4963425
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4890274
OIS;HistoricalVolatility;0.027553
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082659
ONEX;HistoricalVolatility;1.5672248
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7016745
ONX;HistoricalVolatility;0.027553
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082659
OR;HistoricalVolatility;2.5791285
OR;LiquidityPremium;0
OR;MarginInterval;7.7373854
OSB;HistoricalVolatility;2.7116313
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1348939
OTEX;HistoricalVolatility;2.064333
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1929989
P;HistoricalVolatility;4.3083094
P;LiquidityPremium;0
P;MarginInterval;12.9249282
PAAS;HistoricalVolatility;3.3071338
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9214014
PBH;HistoricalVolatility;1.5577305
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6731915
PD;HistoricalVolatility;3.3746568
PD;LiquidityPremium;0
PD;MarginInterval;10.1239705
PEY;HistoricalVolatility;2.0806795
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2420385
PG;HistoricalVolatility;3.9164978
PG;LiquidityPremium;0
PG;MarginInterval;11.7494935
PGF;HistoricalVolatility;3.8943279
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6829838
PJC.A;HistoricalVolatility;1.5922462
PJC.A;LiquidityPremium;0
