ABX;HistoricalVolatility;3.1296097
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3888292
AC;HistoricalVolatility;3.6514842
AC;LiquidityPremium;0
AC;MarginInterval;10.9544525
ACB;HistoricalVolatility;7.8157754
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4473261
ACO.X;HistoricalVolatility;1.3753926
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1261778
ACQ;HistoricalVolatility;3.9131750
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7395251
ADu;HistoricalVolatility;2.5445835
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6337505
AEM;HistoricalVolatility;3.4534443
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3603329
AGI;HistoricalVolatility;4.2979840
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8939519
AIF;HistoricalVolatility;2.5448329
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6344988
AIM;HistoricalVolatility;2.6113729
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8341187
ALA;HistoricalVolatility;1.8860261
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6580782
APu;HistoricalVolatility;2.3387186
APu;LiquidityPremium;0
APu;MarginInterval;7.0161557
AQN;HistoricalVolatility;3.3514377
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0543132
ARE;HistoricalVolatility;3.1111282
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3333846
ARX;HistoricalVolatility;3.0921394
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2764181
ASTL;HistoricalVolatility;3.5631202
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6893605
AT;HistoricalVolatility;6.9779030
AT;LiquidityPremium;0
AT;MarginInterval;20.9337090
ATD;HistoricalVolatility;1.7500498
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2501494
ATS;HistoricalVolatility;3.4702235
ATS;LiquidityPremium;0
ATS;MarginInterval;10.4106706
ATZ;HistoricalVolatility;2.6761203
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0283610
AXu;HistoricalVolatility;2.3096733
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9290198
BAM;HistoricalVolatility;4.1823071
BAM;LiquidityPremium;0
BAM;MarginInterval;12.5469214
BAX;HistoricalVolatility;0.0585750
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2194776
BAX23AP17;HistoricalVolatility;0.0585750
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2194776
BAX23DC18;HistoricalVolatility;0.0824882
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3090790
BAX23FB13;HistoricalVolatility;0.0585750
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2194776
BAX23JN19;HistoricalVolatility;0.0585750
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2194776
BAX23MR13;HistoricalVolatility;0.0585750
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2194776
BAX23SP18;HistoricalVolatility;0.0824882
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3090790
BAX24DC16;HistoricalVolatility;0.0982206
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3680275
BAX24JN17;HistoricalVolatility;0.0982206
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3680275
BAX24MR18;HistoricalVolatility;0.0982206
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3680275
BAX24SP16;HistoricalVolatility;0.0982206
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3680275
BAX25DC17;HistoricalVolatility;0.0960163
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3597681
BAX25JN16;HistoricalVolatility;0.0960163
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3597681
BAX25MR17;HistoricalVolatility;0.0960163
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3597681
BAX25SP15;HistoricalVolatility;0.0960163
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3597681
BB;HistoricalVolatility;3.4948654
BB;LiquidityPremium;0
BB;MarginInterval;10.4845963
BBD.B;HistoricalVolatility;3.9464182
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8392547
BCE;HistoricalVolatility;1.5338968
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6016903
BDGI;HistoricalVolatility;2.7510800
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2532400
BEIu;HistoricalVolatility;1.8475039
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5425116
BEPC;HistoricalVolatility;2.3287852
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9863555
BEPu;HistoricalVolatility;1.6526528
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9579584
BHC;HistoricalVolatility;4.7991098
BHC;LiquidityPremium;0
BHC;MarginInterval;14.3973293
BIPu;HistoricalVolatility;2.5769206
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7307619
BIR;HistoricalVolatility;3.7758348
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3275043
BITF;HistoricalVolatility;9.0068792
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0206375
BLDP;HistoricalVolatility;4.7516814
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2550442
BLX;HistoricalVolatility;2.5068376
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5205129
BMO;HistoricalVolatility;1.7450424
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2351273
BN;HistoricalVolatility;2.2917181
BN;LiquidityPremium;0
BN;MarginInterval;6.8751542
BN1;HistoricalVolatility;2.2665237
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7995710
BNS;HistoricalVolatility;1.6401448
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9204343
BTCC.B;HistoricalVolatility;5.3780621
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1341863
BTCQ;HistoricalVolatility;5.3786610
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1359830
BTCX.B;HistoricalVolatility;5.3876399
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1629197
BTE;HistoricalVolatility;3.8215318
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4645954
BTO;HistoricalVolatility;3.5586043
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6758129
CAE;HistoricalVolatility;2.7567649
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2702946
CARu;HistoricalVolatility;1.7978475
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3935425
CAS;HistoricalVolatility;3.0524687
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1574060
CCA;HistoricalVolatility;1.9269006
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7807019
CCL.B;HistoricalVolatility;1.7245262
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1735786
CCO;HistoricalVolatility;3.2423893
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7271678
CF;HistoricalVolatility;4.0399766
CF;LiquidityPremium;0
CF;MarginInterval;12.1199298
CFP;HistoricalVolatility;2.7371025
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2113075
CG;HistoricalVolatility;5.1506350
CG;LiquidityPremium;0
CG;MarginInterval;15.4519050
CGB;HistoricalVolatility;0.5950224
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7850671
CGF;HistoricalVolatility;0.3827992
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1483977
CGX;HistoricalVolatility;2.5567988
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6703965
CGZ;HistoricalVolatility;0.1642473
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4927419
CHEu;HistoricalVolatility;2.6207079
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8621236
CHPu;HistoricalVolatility;1.2788076
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8364228
CIA;HistoricalVolatility;5.4155071
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2465214
CIX;HistoricalVolatility;2.5563947
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6691842
CJ;HistoricalVolatility;4.5352259
CJ;LiquidityPremium;0
CJ;MarginInterval;13.6056778
CJR.B;HistoricalVolatility;3.2610200
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7830601
CLS;HistoricalVolatility;3.1203589
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3610766
CM;HistoricalVolatility;1.9210995
CM;LiquidityPremium;0
CM;MarginInterval;5.7632986
CNQ;HistoricalVolatility;3.0393201
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1179603
CNR;HistoricalVolatility;1.4665885
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3997655
COA;HistoricalVolatility;0.1768858
COA;LiquidityPremium;0
COA;MarginInterval;0.6627819
COA23AP03;HistoricalVolatility;0.1768858
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6627819
COA23FB01;HistoricalVolatility;0.1768858
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6627819
COA23MR01;HistoricalVolatility;0.1768858
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6627819
COA23MY01;HistoricalVolatility;0.1768858
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6627819
CP;HistoricalVolatility;1.8107512
CP;LiquidityPremium;0
CP;MarginInterval;5.4322535
CPG;HistoricalVolatility;3.4006972
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2020917
CPX;HistoricalVolatility;1.7549158
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2647475
CRA;HistoricalVolatility;0.0400283
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1499839
CRA22DC21;HistoricalVolatility;0.0400283
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1499839
CRA23DC20;HistoricalVolatility;0.0962836
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3607695
CRA23JN21;HistoricalVolatility;0.0696300
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2609001
CRA23MR15;HistoricalVolatility;0.0400283
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1499839
CRA23SP20;HistoricalVolatility;0.0696300
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2609001
CRA24DC18;HistoricalVolatility;0.0965271
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3616820
CRA24JN19;HistoricalVolatility;0.0962836
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3607695
CRA24MR20;HistoricalVolatility;0.0962836
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3607695
CRA24SP18;HistoricalVolatility;0.0962836
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3607695
CRA25JN18;HistoricalVolatility;0.0965271
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3616820
CRA25MR19;HistoricalVolatility;0.0965271
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3616820
CRA25SP17;HistoricalVolatility;0.0965271
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3616820
CRON;HistoricalVolatility;4.5093481
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5280444
CRRu;HistoricalVolatility;1.6687486
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0062459
CS;HistoricalVolatility;4.2980332
CS;LiquidityPremium;0
CS;MarginInterval;12.8940996
CSHu;HistoricalVolatility;2.4180444
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2541332
CTC.A;HistoricalVolatility;1.9078312
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7234936
CTS;HistoricalVolatility;5.0867267
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2601802
CU;HistoricalVolatility;1.4803022
CU;LiquidityPremium;0
CU;MarginInterval;4.4409065
CVE;HistoricalVolatility;3.9471734
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8415202
CWB;HistoricalVolatility;2.1905241
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5715724
CWEB;HistoricalVolatility;6.2966152
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.8898457
DFY;HistoricalVolatility;1.9243040
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7729120
DII.B;HistoricalVolatility;3.4507346
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3522038
DIRu;HistoricalVolatility;2.1576920
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4730760
DND;HistoricalVolatility;4.7542212
DND;LiquidityPremium;0
DND;MarginInterval;14.2626637
DOL;HistoricalVolatility;1.6721767
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0165301
DOO;HistoricalVolatility;2.6081197
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8243590
DPM;HistoricalVolatility;3.5541387
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6624161
DSG;HistoricalVolatility;2.2275969
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6827906
Du;HistoricalVolatility;2.7526706
Du;LiquidityPremium;0
Du;MarginInterval;8.2580117
EBIT;HistoricalVolatility;5.4048277
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2144832
ECN;HistoricalVolatility;2.8479963
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5439890
EDR;HistoricalVolatility;4.3776415
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1329245
EDV;HistoricalVolatility;3.3481812
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0445436
EFN;HistoricalVolatility;2.8997179
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6991536
EFR;HistoricalVolatility;4.3807741
EFR;LiquidityPremium;0
EFR;MarginInterval;13.1423224
EGLX;HistoricalVolatility;6.8630950
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5892850
ELD;HistoricalVolatility;3.7600679
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2802038
EMA;HistoricalVolatility;1.4956608
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4869823
EMP.A;HistoricalVolatility;1.5399824
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6199473
ENB;HistoricalVolatility;1.4148427
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2445282
EQX;HistoricalVolatility;5.8043705
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4131115
ERF;HistoricalVolatility;3.2062556
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6187667
ERO;HistoricalVolatility;5.1380344
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4141032
ETHH.B;HistoricalVolatility;7.2036851
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6110554
ETHQ;HistoricalVolatility;7.2056459
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6169377
ETHR;HistoricalVolatility;7.2298152
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6894455
ETHX.B;HistoricalVolatility;7.2111375
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6334126
EXE;HistoricalVolatility;2.1324225
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3972674
FCRu;HistoricalVolatility;1.5786217
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7358651
FEC;HistoricalVolatility;4.3710836
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1132508
FIL;HistoricalVolatility;5.1908435
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5725306
FM;HistoricalVolatility;4.8333384
FM;LiquidityPremium;0
FM;MarginInterval;14.5000152
FNV;HistoricalVolatility;2.4345366
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3036099
FOOD;HistoricalVolatility;7.8357464
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.5072392
FR;HistoricalVolatility;4.1279229
FR;LiquidityPremium;0
FR;MarginInterval;12.3837688
FRU;HistoricalVolatility;2.6821608
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0464825
FTS;HistoricalVolatility;1.3528772
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0586316
FTT;HistoricalVolatility;2.3638214
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0914641
FVI;HistoricalVolatility;4.6384555
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9153665
GEI;HistoricalVolatility;2.3185203
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9555608
GFL;HistoricalVolatility;2.5925778
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7777334
GIB.A;HistoricalVolatility;1.5431104
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6293312
GIL;HistoricalVolatility;3.1362113
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4086339
GLO;HistoricalVolatility;9.4259271
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2777814
GLXY;HistoricalVolatility;9.1049661
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3148984
GOOS;HistoricalVolatility;3.9973375
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9920124
GRTu;HistoricalVolatility;2.4258012
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2774035
GWO;HistoricalVolatility;1.8726610
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6179830
H;HistoricalVolatility;1.3018950
H;LiquidityPremium;0
H;MarginInterval;3.9056850
HBM;HistoricalVolatility;4.5767839
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7303518
HCG;HistoricalVolatility;4.6525365
HCG;LiquidityPremium;0
HCG;MarginInterval;13.9576096
HEXO2;HistoricalVolatility;6.3922950
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1768851
HGD;HistoricalVolatility;5.8890716
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6672149
HGU;HistoricalVolatility;5.5335906
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6007717
HMMJ;HistoricalVolatility;3.9593021
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8779062
HND;HistoricalVolatility;8.6849739
HND;LiquidityPremium;0
HND;MarginInterval;26.0549216
HNU;HistoricalVolatility;8.5477550
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6432651
HOD;HistoricalVolatility;5.4979874
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4939621
HOG;HistoricalVolatility;1.9046201
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7138602
HOTu;HistoricalVolatility;2.3005123
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9015369
HPR;HistoricalVolatility;1.0261466
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0784399
HRu;HistoricalVolatility;1.5696592
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7089776
HUT;HistoricalVolatility;10.0756869
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2270608
HWX;HistoricalVolatility;4.0136934
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0410801
HXQ;HistoricalVolatility;1.7955419
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3866257
HXT;HistoricalVolatility;1.3494226
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0482679
IAG;HistoricalVolatility;2.1605556
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4816667
IFC;HistoricalVolatility;1.5805059
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7415178
IFP;HistoricalVolatility;3.6210050
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8630150
IGM;HistoricalVolatility;1.8389874
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5169622
IMG;HistoricalVolatility;4.8369226
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5107677
IMO;HistoricalVolatility;2.6025397
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8076190
INE;HistoricalVolatility;2.6735673
INE;LiquidityPremium;0
INE;MarginInterval;8.0207019
IPL2;HistoricalVolatility;2.1809042
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5427125
IVN;HistoricalVolatility;5.2568392
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7705176
K;HistoricalVolatility;3.7664931
K;LiquidityPremium;0
K;MarginInterval;11.2994793
KEY;HistoricalVolatility;1.7606828
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2820485
KMPu;HistoricalVolatility;1.8611831
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5835493
KNT;HistoricalVolatility;4.0764432
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2293296
KRR;HistoricalVolatility;6.5344754
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6034261
KXS;HistoricalVolatility;3.2498844
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7496532
L;HistoricalVolatility;1.5228719
L;LiquidityPremium;0
L;MarginInterval;4.5686158
LAC;HistoricalVolatility;5.8555356
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5666067
LB;HistoricalVolatility;2.0590667
LB;LiquidityPremium;0
LB;MarginInterval;6.1772000
LEV;HistoricalVolatility;4.8501228
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5503683
LGB;HistoricalVolatility;1.3053403
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9160208
LIF;HistoricalVolatility;2.8738140
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6214419
LNR;HistoricalVolatility;2.7291638
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1874914
LSPD;HistoricalVolatility;5.6303045
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8909136
LUG;HistoricalVolatility;4.4380139
LUG;LiquidityPremium;0
LUG;MarginInterval;13.3140417
LUN;HistoricalVolatility;3.9789257
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9367771
LWRK1;HistoricalVolatility;3.3173971
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.9521912
MAG;HistoricalVolatility;3.8674345
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6023034
MAXR;HistoricalVolatility;10.1897614
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.5692843
MDI;HistoricalVolatility;3.5515194
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6545582
MEG;HistoricalVolatility;5.1678781
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5036342
MFC;HistoricalVolatility;2.0916063
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2748188
MFI;HistoricalVolatility;2.3526155
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0578465
MG;HistoricalVolatility;2.6058603
MG;LiquidityPremium;0
MG;MarginInterval;7.8175808
MRE;HistoricalVolatility;3.1852132
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5556395
MRU;HistoricalVolatility;1.3795511
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1386532
MTL;HistoricalVolatility;2.4630136
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3890409
MX;HistoricalVolatility;3.2748860
MX;LiquidityPremium;0
MX;MarginInterval;9.8246580
NA;HistoricalVolatility;1.8393508
NA;LiquidityPremium;0
NA;MarginInterval;5.5180525
NFI;HistoricalVolatility;3.7493198
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2479595
NG;HistoricalVolatility;6.3807040
NG;LiquidityPremium;0
NG;MarginInterval;19.1421121
NGD;HistoricalVolatility;5.6600468
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9801404
NGT;HistoricalVolatility;3.0269996
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0809989
NPI;HistoricalVolatility;1.6869012
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0607037
NPK;HistoricalVolatility;7.1488821
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4466464
NTR;HistoricalVolatility;3.2307728
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6923185
NVEI;HistoricalVolatility;7.0256030
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.0768091
NWHu;HistoricalVolatility;2.0028960
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0086880
NXE;HistoricalVolatility;4.8755058
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6265174
OBE;HistoricalVolatility;4.4040798
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2122394
OGC;HistoricalVolatility;5.4246622
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2739867
OGI;HistoricalVolatility;5.8666336
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5999008
OLA;HistoricalVolatility;5.2392578
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7177735
ONEX;HistoricalVolatility;2.2691672
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8075015
OR;HistoricalVolatility;3.1658553
OR;LiquidityPremium;0
OR;MarginInterval;9.4975658
OSK;HistoricalVolatility;8.1855324
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5565972
OTEX;HistoricalVolatility;2.1486208
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4458625
OVV;HistoricalVolatility;4.6170476
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8511427
PAAS;HistoricalVolatility;3.5141465
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5424394
PBH;HistoricalVolatility;1.9707404
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9122213
PD;HistoricalVolatility;3.8074827
PD;LiquidityPremium;0
PD;MarginInterval;11.4224480
PEY;HistoricalVolatility;3.3415030
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0245089
PKI;HistoricalVolatility;2.3905290
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1715869
PMZu;HistoricalVolatility;1.9187672
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7563016
POU;HistoricalVolatility;3.7756658
POU;LiquidityPremium;0
POU;MarginInterval;11.3269975
POW;HistoricalVolatility;1.7719699
POW;LiquidityPremium;0
POW;MarginInterval;5.3159096
PPL;HistoricalVolatility;1.9418634
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8255903
PRMW;HistoricalVolatility;4.0873401
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2620203
PSK;HistoricalVolatility;2.7481964
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2445891
PXT;HistoricalVolatility;3.6624163
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9872488
PYR;HistoricalVolatility;6.6981569
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0944706
QBR.B;HistoricalVolatility;1.8712166
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6136497
QSR;HistoricalVolatility;1.6852988
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0558964
RBA;HistoricalVolatility;2.7375311
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2125932
RCI.B;HistoricalVolatility;1.6069319
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8207957
REAL;HistoricalVolatility;3.8954710
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6864130
REIu;HistoricalVolatility;1.5725982
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7177947
RFP;HistoricalVolatility;4.2534703
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7604108
RNW;HistoricalVolatility;2.3058780
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9176339
RUS;HistoricalVolatility;2.3438336
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0315007
RY;HistoricalVolatility;1.6085927
RY;LiquidityPremium;0
RY;MarginInterval;4.8257781
SAP;HistoricalVolatility;1.7368536
SAP;LiquidityPremium;0
