ABX;HistoricalVolatility;2.9624849
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8874547
AC;HistoricalVolatility;3.4886377
AC;LiquidityPremium;0
AC;MarginInterval;10.4659130
ACB;HistoricalVolatility;6.1372836
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4118507
ACO.X;HistoricalVolatility;1.3564603
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0693810
ACQ;HistoricalVolatility;4.1387112
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4161335
ADu;HistoricalVolatility;2.4168021
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2504063
AEM;HistoricalVolatility;3.3139940
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9419821
AGI;HistoricalVolatility;4.0543615
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1630844
AIF;HistoricalVolatility;2.6337844
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9013532
AIM;HistoricalVolatility;2.6939539
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0818617
ALA;HistoricalVolatility;1.7768896
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3306689
APu;HistoricalVolatility;2.2749454
APu;LiquidityPremium;0
APu;MarginInterval;6.8248363
AQN;HistoricalVolatility;3.1075336
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3226008
ARE;HistoricalVolatility;3.2307000
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6920999
ARX;HistoricalVolatility;2.7920031
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3760093
ASTL;HistoricalVolatility;3.5323601
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5970802
ATD;HistoricalVolatility;1.6471728
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9415184
ATS;HistoricalVolatility;3.2334952
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7004855
ATZ;HistoricalVolatility;3.1054484
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3163453
AXu;HistoricalVolatility;2.2848912
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8546737
BAM;HistoricalVolatility;3.0085097
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0255292
BAX;HistoricalVolatility;0.1017456
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3812353
BAX23DC18;HistoricalVolatility;0.1262562
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4730755
BAX23JN19;HistoricalVolatility;0.1017456
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3812353
BAX23JY17;HistoricalVolatility;0.1017456
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3812353
BAX23MY15;HistoricalVolatility;0.1017456
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3812353
BAX23SP18;HistoricalVolatility;0.1017456
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3812353
BAX24DC16;HistoricalVolatility;0.1289110
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4830226
BAX24JN17;HistoricalVolatility;0.1289110
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4830226
BAX24MR18;HistoricalVolatility;0.1262562
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4730755
BAX24SP16;HistoricalVolatility;0.1289110
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4830226
BAX25DC17;HistoricalVolatility;0.1095797
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4105895
BAX25JN16;HistoricalVolatility;0.1095797
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4105895
BAX25MR17;HistoricalVolatility;0.1289110
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4830226
BAX25SP15;HistoricalVolatility;0.1095797
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4105895
BAX26MR18;HistoricalVolatility;0.1095797
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4105895
BB;HistoricalVolatility;3.5473061
BB;LiquidityPremium;0
BB;MarginInterval;10.6419184
BBD.B;HistoricalVolatility;3.8243206
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4729618
BCE;HistoricalVolatility;1.4254183
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2762550
BDGI;HistoricalVolatility;2.6913614
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0740842
BEIu;HistoricalVolatility;1.6976903
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0930709
BEPC;HistoricalVolatility;2.7633738
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2901215
BEPu;HistoricalVolatility;1.5941739
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7825218
BHC;HistoricalVolatility;4.6956457
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0869371
BIPu;HistoricalVolatility;1.8349756
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5049267
BIR;HistoricalVolatility;3.3968162
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1904487
BITF;HistoricalVolatility;9.1164736
BITF;LiquidityPremium;0
BITF;MarginInterval;27.3494209
BLDP;HistoricalVolatility;4.7647860
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2943579
BLX;HistoricalVolatility;2.3528729
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0586188
BMO;HistoricalVolatility;1.7299676
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1899029
BN;HistoricalVolatility;2.2851764
BN;LiquidityPremium;0
BN;MarginInterval;6.8555293
BN1;HistoricalVolatility;2.2166839
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6500516
BNS;HistoricalVolatility;1.6200863
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8602588
BTCC.B;HistoricalVolatility;5.6397883
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9193649
BTCQ;HistoricalVolatility;5.6301683
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.8905049
BTCX.B;HistoricalVolatility;5.6427193
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.9281578
BTE;HistoricalVolatility;3.8617653
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5852958
BTO;HistoricalVolatility;3.8208861
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4626582
CAE;HistoricalVolatility;2.3795317
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1385950
CARu;HistoricalVolatility;1.5782127
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7346382
CAS;HistoricalVolatility;2.8855545
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6566635
CCA;HistoricalVolatility;1.8061851
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4185554
CCL.B;HistoricalVolatility;1.7160420
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1481259
CCO;HistoricalVolatility;2.8158284
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4474853
CF;HistoricalVolatility;3.2995982
CF;LiquidityPremium;0
CF;MarginInterval;9.8987946
CFP;HistoricalVolatility;2.6400101
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9200302
CG;HistoricalVolatility;4.9236856
CG;LiquidityPremium;0
CG;MarginInterval;14.7710568
CGB;HistoricalVolatility;0.6194637
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8583910
CGF;HistoricalVolatility;0.4126300
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2378899
CGX;HistoricalVolatility;2.4962718
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4888154
CGZ;HistoricalVolatility;0.1944098
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5832295
CHEu;HistoricalVolatility;2.4782466
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4347399
CHPu;HistoricalVolatility;1.2829392
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488175
CIA;HistoricalVolatility;5.0169910
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0509731
CIX;HistoricalVolatility;2.4265666
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2796997
CJ;HistoricalVolatility;4.1905844
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5717532
CJR.B;HistoricalVolatility;3.1297580
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3892741
CLS;HistoricalVolatility;2.8782216
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6346648
CM;HistoricalVolatility;1.8527545
CM;LiquidityPremium;0
CM;MarginInterval;5.5582636
CNQ;HistoricalVolatility;2.9446669
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8340007
CNR;HistoricalVolatility;1.4002680
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2008039
COA;HistoricalVolatility;0.1248291
COA;LiquidityPremium;0
COA;MarginInterval;0.4677283
COA23AG01;HistoricalVolatility;0.1248291
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4677283
COA23JN01;HistoricalVolatility;0.1248291
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4677283
COA23JY04;HistoricalVolatility;0.1248291
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4677283
COA23MY01;HistoricalVolatility;0.1248291
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4677283
CP;HistoricalVolatility;1.7607772
CP;LiquidityPremium;0
CP;MarginInterval;5.2823317
CPG;HistoricalVolatility;3.1954676
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5864029
CPX;HistoricalVolatility;1.6515493
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9546479
CRA;HistoricalVolatility;0.0487791
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1827728
CRA23DC20;HistoricalVolatility;0.1138478
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4265818
CRA23JN21;HistoricalVolatility;0.0487791
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1827728
CRA23MR15;HistoricalVolatility;0.0487791
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1827728
CRA23SP20;HistoricalVolatility;0.1138478
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4265818
CRA24DC18;HistoricalVolatility;0.1379162
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5167646
CRA24JN19;HistoricalVolatility;0.1379162
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5167646
CRA24MR20;HistoricalVolatility;0.1379162
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5167646
CRA24SP18;HistoricalVolatility;0.1379162
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5167646
CRA25DC17;HistoricalVolatility;0.1131169
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4238429
CRA25JN18;HistoricalVolatility;0.1131169
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4238429
CRA25MR19;HistoricalVolatility;0.1131169
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4238429
CRA25SP17;HistoricalVolatility;0.1131169
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4238429
CRON;HistoricalVolatility;4.4522214
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3566643
CRRu;HistoricalVolatility;1.5834684
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7504053
CS;HistoricalVolatility;5.3952134
CS;LiquidityPremium;0
CS;MarginInterval;16.1856403
CSHu;HistoricalVolatility;2.3762910
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1288730
CTC.A;HistoricalVolatility;1.7317769
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1953306
CTS;HistoricalVolatility;4.1305145
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3915434
CU;HistoricalVolatility;1.4347992
CU;LiquidityPremium;0
CU;MarginInterval;4.3043977
CVE;HistoricalVolatility;3.8092704
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4278112
CWB;HistoricalVolatility;2.0794618
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2383853
CWEB;HistoricalVolatility;5.7617506
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2852518
DFY;HistoricalVolatility;2.1029476
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3088428
DII.B;HistoricalVolatility;3.2627415
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7882245
DIRu;HistoricalVolatility;1.9523650
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8570950
DND;HistoricalVolatility;3.8601465
DND;LiquidityPremium;0
DND;MarginInterval;11.5804394
DOL;HistoricalVolatility;1.4698552
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4095657
DOO;HistoricalVolatility;2.5001754
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5005262
DPM;HistoricalVolatility;4.2698282
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8094846
DSG;HistoricalVolatility;1.9895273
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9685820
Du;HistoricalVolatility;2.6418290
Du;LiquidityPremium;0
Du;MarginInterval;7.9254869
EBIT;HistoricalVolatility;5.6334606
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9003817
ECN;HistoricalVolatility;4.0492704
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1478112
EDR;HistoricalVolatility;4.1561802
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4685405
EDV;HistoricalVolatility;3.3191828
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9575485
EFN;HistoricalVolatility;2.6669168
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0007505
EFR;HistoricalVolatility;5.8370812
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5112435
EGLX;HistoricalVolatility;6.8937954
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6813863
ELD;HistoricalVolatility;3.5577945
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6733836
EMA;HistoricalVolatility;1.4376536
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3129607
EMP.A;HistoricalVolatility;1.5478569
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6435706
ENB;HistoricalVolatility;1.4203883
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2611649
EQX;HistoricalVolatility;5.0450439
EQX;LiquidityPremium;0
EQX;MarginInterval;15.1351317
ERF;HistoricalVolatility;3.1621618
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4864854
ERO;HistoricalVolatility;4.6961842
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0885525
ETHH.B;HistoricalVolatility;5.8859434
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.6578301
ETHQ;HistoricalVolatility;5.9256375
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.7769124
ETHR;HistoricalVolatility;5.9371568
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.8114703
ETHX.B;HistoricalVolatility;5.9490279
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.8470837
EXE;HistoricalVolatility;2.0848006
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2544017
FCRu;HistoricalVolatility;1.4464505
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3393516
FEC;HistoricalVolatility;4.3266240
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9798721
FIL;HistoricalVolatility;4.9308390
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7925170
FM;HistoricalVolatility;4.5318216
FM;LiquidityPremium;0
FM;MarginInterval;13.5954649
FNV;HistoricalVolatility;2.3534694
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0604081
FOOD;HistoricalVolatility;5.9870702
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.9612106
FR;HistoricalVolatility;4.4238502
FR;LiquidityPremium;0
FR;MarginInterval;13.2715505
FRU;HistoricalVolatility;2.4809297
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4427892
FTS;HistoricalVolatility;1.4068763
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2206290
FTT;HistoricalVolatility;2.1448184
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4344552
FVI;HistoricalVolatility;4.8846549
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6539646
GEI;HistoricalVolatility;2.2340289
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7020868
GFL;HistoricalVolatility;2.2794036
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8382108
GIB.A;HistoricalVolatility;1.5013481
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5040443
GIL;HistoricalVolatility;3.2629383
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7888148
GLO;HistoricalVolatility;9.2678905
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8036716
GLXY;HistoricalVolatility;7.1207875
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3623625
GOOS;HistoricalVolatility;3.5902569
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7707706
GRTu;HistoricalVolatility;2.0066971
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0200914
GWO;HistoricalVolatility;1.7415580
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2246740
H;HistoricalVolatility;1.3059449
H;LiquidityPremium;0
H;MarginInterval;3.9178347
HBM;HistoricalVolatility;4.3309153
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9927459
HCG;HistoricalVolatility;3.6496238
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9488714
HEXO2;HistoricalVolatility;6.3759610
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1278829
HGD;HistoricalVolatility;5.4479307
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3437921
HGU;HistoricalVolatility;5.4603491
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3810474
HMMJ;HistoricalVolatility;3.1503109
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4509328
HND;HistoricalVolatility;9.2725318
HND;LiquidityPremium;0
HND;MarginInterval;27.8175954
HNU;HistoricalVolatility;9.3044677
HNU;LiquidityPremium;0
HNU;MarginInterval;27.9134031
HNU1;HistoricalVolatility;8.9727877
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.9183632
HOD;HistoricalVolatility;5.7111765
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1335294
HOG;HistoricalVolatility;1.8931341
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6794022
HPR;HistoricalVolatility;0.7607718
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2823154
HRu;HistoricalVolatility;1.5842912
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7528736
HUT;HistoricalVolatility;7.9933995
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9801984
HWX;HistoricalVolatility;4.4243009
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2729026
HXQ;HistoricalVolatility;1.7994485
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3983455
HXT;HistoricalVolatility;1.2503732
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7511196
IAG;HistoricalVolatility;2.0818182
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2454545
IFC;HistoricalVolatility;1.4843116
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4529347
IFP;HistoricalVolatility;3.4063895
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2191685
IGM;HistoricalVolatility;1.7680789
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3042367
ILLM;HistoricalVolatility;5.7668406
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3005218
IMG;HistoricalVolatility;4.2311255
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6933764
IMO;HistoricalVolatility;2.5054322
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5162966
INE;HistoricalVolatility;2.0274004
INE;LiquidityPremium;0
INE;MarginInterval;6.0822012
IPL2;HistoricalVolatility;2.1905262
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5715787
IVN;HistoricalVolatility;4.6899007
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0697021
K;HistoricalVolatility;3.5912322
K;LiquidityPremium;0
K;MarginInterval;10.7736965
KEY;HistoricalVolatility;1.7660354
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2981063
KNT;HistoricalVolatility;4.2946799
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8840397
KRR;HistoricalVolatility;6.5003361
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5010082
KXS;HistoricalVolatility;2.6844623
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0533870
L;HistoricalVolatility;1.4641969
L;LiquidityPremium;0
L;MarginInterval;4.3925907
LAC;HistoricalVolatility;6.7078429
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1235286
LB;HistoricalVolatility;1.8840867
LB;LiquidityPremium;0
LB;MarginInterval;5.6522602
LEV;HistoricalVolatility;4.9510483
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8531450
LGB;HistoricalVolatility;1.3087265
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9261796
LIF;HistoricalVolatility;2.6942368
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0827104
LNR;HistoricalVolatility;2.7304460
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1913379
LSPD;HistoricalVolatility;5.2215362
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6646087
LUG;HistoricalVolatility;3.7109842
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1329527
LUN;HistoricalVolatility;3.8901513
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6704539
LWRK1;HistoricalVolatility;2.3845136
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.1535407
MAG;HistoricalVolatility;3.4221696
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2665089
MAXR;HistoricalVolatility;7.8289300
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.4867899
MDI;HistoricalVolatility;3.2751929
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8255786
MEG;HistoricalVolatility;4.8226321
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4678963
MFC;HistoricalVolatility;2.0206244
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0618731
MFI;HistoricalVolatility;2.3602681
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0808042
MG;HistoricalVolatility;2.6500175
MG;LiquidityPremium;0
MG;MarginInterval;7.9500526
MRE;HistoricalVolatility;3.1002641
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3007924
MRU;HistoricalVolatility;1.2823817
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8471450
MTL;HistoricalVolatility;2.3995355
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1986064
MX;HistoricalVolatility;3.1050693
MX;LiquidityPremium;0
MX;MarginInterval;9.3152079
NA;HistoricalVolatility;1.8416530
NA;LiquidityPremium;0
NA;MarginInterval;5.5249590
NFI;HistoricalVolatility;3.8074406
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4223218
NG;HistoricalVolatility;6.1223638
NG;LiquidityPremium;0
NG;MarginInterval;18.3670913
NGD;HistoricalVolatility;5.4865327
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4595980
NGT;HistoricalVolatility;2.7809289
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3427868
NPI;HistoricalVolatility;1.5000939
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5002816
NPK;HistoricalVolatility;7.1044534
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3133602
NTR;HistoricalVolatility;3.1137292
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3411877
NVEI;HistoricalVolatility;4.6980584
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0941752
NWHu;HistoricalVolatility;1.8994653
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6983960
NXE;HistoricalVolatility;4.3248108
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9744325
OBE;HistoricalVolatility;4.4451677
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3355030
OGC;HistoricalVolatility;5.0604561
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1813683
OGI;HistoricalVolatility;5.7116649
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1349948
OLA;HistoricalVolatility;4.5948023
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7844068
ONEX;HistoricalVolatility;2.3819585
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1458755
OR;HistoricalVolatility;3.0023202
OR;LiquidityPremium;0
OR;MarginInterval;9.0069607
OSK;HistoricalVolatility;6.2859696
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8579089
OTEX;HistoricalVolatility;1.9797801
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9393403
OVV;HistoricalVolatility;4.6107341
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8322024
PAAS;HistoricalVolatility;3.3547917
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0643750
PBH;HistoricalVolatility;1.8915729
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6747188
PD;HistoricalVolatility;3.7451881
PD;LiquidityPremium;0
PD;MarginInterval;11.2355644
PEY;HistoricalVolatility;2.9375151
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8125452
PKI;HistoricalVolatility;2.3911205
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1733616
PMZu;HistoricalVolatility;1.8664598
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5993795
POU;HistoricalVolatility;3.6780022
POU;LiquidityPremium;0
POU;MarginInterval;11.0340066
POW;HistoricalVolatility;1.7131362
POW;LiquidityPremium;0
POW;MarginInterval;5.1394087
PPL;HistoricalVolatility;1.8416703
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5250108
PRMW;HistoricalVolatility;3.9893018
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9679054
PSK;HistoricalVolatility;2.4688363
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4065089
PXT;HistoricalVolatility;3.2865617
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8596850
PYR;HistoricalVolatility;6.9039300
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7117900
QBR.B;HistoricalVolatility;1.7575092
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2725275
QSR;HistoricalVolatility;1.6721233
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0163700
RBA;HistoricalVolatility;2.2170604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6511812
RBA1;HistoricalVolatility;2.4381013
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3143039
RCI.B;HistoricalVolatility;1.5735881
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7207644
REAL;HistoricalVolatility;3.8361458
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5084374
REIu;HistoricalVolatility;1.5023693
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5071079
RNW;HistoricalVolatility;2.0382882
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1148646
RUS;HistoricalVolatility;2.2607223
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7821670
RY;HistoricalVolatility;1.6101089
RY;LiquidityPremium;0
RY;MarginInterval;4.8303268
SAP;HistoricalVolatility;1.6088629
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8265887
SCF;HistoricalVolatility;1.2648993
SCF;LiquidityPremium;0
