AAV;HistoricalVolatility;3.4166454
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2499361
ABX;HistoricalVolatility;2.5624106
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6872317
AC;HistoricalVolatility;3.3330007
AC;LiquidityPremium;0
AC;MarginInterval;9.9990021
ACB;HistoricalVolatility;5.4585203
ACB;LiquidityPremium;0
ACB;MarginInterval;16.375561
ACO.X;HistoricalVolatility;1.2861753
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8585258
ACQ;HistoricalVolatility;3.2575358
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7726074
AD;HistoricalVolatility;1.8305213
AD;LiquidityPremium;0
AD;MarginInterval;5.4915638
AEM;HistoricalVolatility;2.7193654
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1580963
AGF.B;HistoricalVolatility;1.9517441
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8552323
AGI;HistoricalVolatility;3.3281524
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9844573
AIF;HistoricalVolatility;2.1862788
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5588363
AIM;HistoricalVolatility;2.4866445
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4599334
ALA;HistoricalVolatility;2.0076562
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0229687
APHA;HistoricalVolatility;6.4569578
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3708735
APu;HistoricalVolatility;1.2511797
APu;LiquidityPremium;0
APu;MarginInterval;3.7535392
AQN;HistoricalVolatility;1.5536604
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6609811
AR;HistoricalVolatility;3.7404457
AR;LiquidityPremium;0
AR;MarginInterval;11.221337
ARE;HistoricalVolatility;2.0731943
ARE;LiquidityPremium;0
ARE;MarginInterval;6.219583
ARX;HistoricalVolatility;2.2884059
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8652178
ASR;HistoricalVolatility;3.5816085
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7448255
ATA;HistoricalVolatility;2.1670049
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5010147
ATD.B;HistoricalVolatility;1.5922413
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7767238
ATP;HistoricalVolatility;2.2959544
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8878632
ATZ;HistoricalVolatility;1.985922
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9577659
AXu;HistoricalVolatility;1.2963998
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8891994
BAD;HistoricalVolatility;2.0860379
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2581136
BAM.A;HistoricalVolatility;1.384843
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.154529
BAX;HistoricalVolatility;0.0280231
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1050009
BAX19AG19;HistoricalVolatility;0.0280231
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1050009
BAX19DC16;HistoricalVolatility;0.0393851
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1475738
BAX19JN17;HistoricalVolatility;0.0280231
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1050009
BAX19JY15;HistoricalVolatility;0.0280231
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1050009
BAX19SP16;HistoricalVolatility;0.0280231
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1050009
BAX20DC14;HistoricalVolatility;0.0475792
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1782767
BAX20JN15;HistoricalVolatility;0.0475792
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1782767
BAX20MR16;HistoricalVolatility;0.0393851
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1475738
BAX20SP14;HistoricalVolatility;0.0475792
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1782767
BAX21DC13;HistoricalVolatility;0.0512086
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1918759
BAX21JN14;HistoricalVolatility;0.0512086
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1918759
BAX21MR15;HistoricalVolatility;0.0475792
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1782767
BAX21SP13;HistoricalVolatility;0.0512086
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1918759
BAX22MR14;HistoricalVolatility;0.0512086
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1918759
BB;HistoricalVolatility;3.1065535
BB;LiquidityPremium;0
BB;MarginInterval;9.3196604
BBD.B;HistoricalVolatility;4.2753858
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8261575
BCB;HistoricalVolatility;2.4479433
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3438298
BCE;HistoricalVolatility;0.9474948
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8424844
BEIu;HistoricalVolatility;1.425047
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.275141
BEPu;HistoricalVolatility;1.2098547
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6295642
BHC;HistoricalVolatility;3.0842378
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2527133
BIPu;HistoricalVolatility;1.1877351
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5632052
BIR;HistoricalVolatility;2.9700089
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9100266
BLDP;HistoricalVolatility;4.6614835
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9844506
BLX;HistoricalVolatility;1.6435468
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9306403
BMO;HistoricalVolatility;1.0694509
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2083526
BNP;HistoricalVolatility;3.4674135
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4022404
BNS;HistoricalVolatility;1.1260672
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3782016
BPYu;HistoricalVolatility;1.4167802
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2503406
BTE;HistoricalVolatility;3.9869466
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9608397
BTO;HistoricalVolatility;3.4804345
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4413035
CAE;HistoricalVolatility;1.8468072
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5404217
CARu;HistoricalVolatility;1.1826187
CARu;LiquidityPremium;0
CARu;MarginInterval;3.547856
CAS;HistoricalVolatility;2.7906765
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3720294
CCA;HistoricalVolatility;1.3890453
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1671358
CCL.B;HistoricalVolatility;1.8329122
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4987365
CCO;HistoricalVolatility;2.2650744
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7952231
CEU;HistoricalVolatility;2.833989
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5019669
CF;HistoricalVolatility;2.620766
CF;LiquidityPremium;0
CF;MarginInterval;7.862298
CFP;HistoricalVolatility;3.1328829
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3986487
CFW;HistoricalVolatility;3.6950377
CFW;LiquidityPremium;0
CFW;MarginInterval;11.085113
CG;HistoricalVolatility;3.7722952
CG;LiquidityPremium;0
CG;MarginInterval;11.3168856
CGB;HistoricalVolatility;0.3430931
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0292793
CGB19DC18;HistoricalVolatility;0.3430931
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0292793
CGB19JN19;HistoricalVolatility;0.3430931
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0292793
CGB19SP19;HistoricalVolatility;0.3430931
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0292793
CGB20MR20;HistoricalVolatility;0.3430931
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0292793
CGF;HistoricalVolatility;0.2039438
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6118315
CGX;HistoricalVolatility;1.9571666
CGX;LiquidityPremium;0
CGX;MarginInterval;5.8714997
CGZ;HistoricalVolatility;0.1152109
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3456328
CHEu;HistoricalVolatility;2.4971038
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4913113
CHR;HistoricalVolatility;2.1852754
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5558261
CIGI;HistoricalVolatility;1.7592833
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.27785
CIX;HistoricalVolatility;1.5186091
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5558272
CJ;HistoricalVolatility;3.7834114
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3502341
CJR.B;HistoricalVolatility;2.7989711
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3969134
CLS;HistoricalVolatility;2.4704468
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4113405
CM;HistoricalVolatility;1.1079243
CM;LiquidityPremium;0.4365499
CM;MarginInterval;3.323773
CNL;HistoricalVolatility;4.1389169
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4167508
CNQ;HistoricalVolatility;2.1280596
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3841787
CNR;HistoricalVolatility;1.2803695
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8411085
CP;HistoricalVolatility;1.6282963
CP;LiquidityPremium;0
CP;MarginInterval;4.884889
CPG;HistoricalVolatility;3.7581257
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2743772
CPX;HistoricalVolatility;1.1634424
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4903273
CR;HistoricalVolatility;3.8383804
CR;LiquidityPremium;0
CR;MarginInterval;11.5151412
CRON;HistoricalVolatility;5.2547211
CRON;LiquidityPremium;0
CRON;MarginInterval;15.7641632
CRRu;HistoricalVolatility;1.065223
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.195669
CSHu;HistoricalVolatility;1.4329933
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2989798
CTC.A;HistoricalVolatility;1.3865026
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1595079
CU;HistoricalVolatility;1.1240931
CU;LiquidityPremium;0
CU;MarginInterval;3.3722792
CUFu;HistoricalVolatility;1.1435838
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4307513
CVE;HistoricalVolatility;2.3926747
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1780242
CWB;HistoricalVolatility;1.6397166
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9191497
DGC;HistoricalVolatility;3.7093867
DGC;LiquidityPremium;0
DGC;MarginInterval;11.12816
DHX;HistoricalVolatility;4.4696747
DHX;LiquidityPremium;0
DHX;MarginInterval;13.409024
DIRu;HistoricalVolatility;1.0175917
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.052775
DOL;HistoricalVolatility;2.219661
DOL;LiquidityPremium;0
DOL;MarginInterval;6.658983
DOO;HistoricalVolatility;3.0621161
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1863484
DPM;HistoricalVolatility;3.6644513
DPM;LiquidityPremium;0
DPM;MarginInterval;10.993354
DRGu;HistoricalVolatility;1.0418326
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1254979
DRM;HistoricalVolatility;1.9147883
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7443648
DRT;HistoricalVolatility;2.6806068
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0418203
DSG;HistoricalVolatility;1.6291992
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8875976
Du;HistoricalVolatility;1.3114559
Du;LiquidityPremium;0
Du;MarginInterval;3.9343678
ECA;HistoricalVolatility;2.9621969
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8865908
EDR;HistoricalVolatility;4.1090131
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3270392
EDV;HistoricalVolatility;3.5949417
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7848252
EFN;HistoricalVolatility;2.3579666
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0738999
EFX;HistoricalVolatility;1.9028365
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7085096
ELD;HistoricalVolatility;4.305695
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9170851
EMA;HistoricalVolatility;0.9487722
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8463165
EMP.A;HistoricalVolatility;1.4230943
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2692828
ENB;HistoricalVolatility;1.3417905
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0253715
ERF;HistoricalVolatility;2.5123359
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5370076
ESI;HistoricalVolatility;2.5907767
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7723301
EXE;HistoricalVolatility;1.8823419
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6470257
FAC;HistoricalVolatility;1.8468072
FAC;LiquidityPremium;0
FAC;MarginInterval;5.5404217
FAE;HistoricalVolatility;2.7193654
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1580963
FAL;HistoricalVolatility;2.0076562
FAL;LiquidityPremium;0
FAL;MarginInterval;6.0229687
FAX;HistoricalVolatility;2.2884059
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8652178
FBA;HistoricalVolatility;2.5624106
FBA;LiquidityPremium;0
FBA;MarginInterval;7.6872317
FBB;HistoricalVolatility;3.1065535
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3196604
FBC;HistoricalVolatility;0.9474948
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8424844
FBD;HistoricalVolatility;4.2753858
FBD;LiquidityPremium;0
FBD;MarginInterval;12.8261575
FBH;HistoricalVolatility;3.0842378
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2527133
FBM;HistoricalVolatility;1.384843
FBM;LiquidityPremium;0
FBM;MarginInterval;4.154529
FBO;HistoricalVolatility;1.0694509
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2083526
FCB;HistoricalVolatility;1.1079243
FCB;LiquidityPremium;0
FCB;MarginInterval;3.323773
FCG;HistoricalVolatility;3.7581257
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2743772
FCI;HistoricalVolatility;1.8329122
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4987365
FCL;HistoricalVolatility;2.8170978
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4512933
FCN;HistoricalVolatility;1.2803695
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8411085
FCP;HistoricalVolatility;1.6282963
FCP;LiquidityPremium;0
FCP;MarginInterval;4.884889
FCQ;HistoricalVolatility;2.1280596
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3841787
FCR;HistoricalVolatility;0.996824
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9904721
FCT;HistoricalVolatility;1.3865026
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1595079
FCX;HistoricalVolatility;1.5186091
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5558272
FDO;HistoricalVolatility;2.219661
FDO;LiquidityPremium;0
FDO;MarginInterval;6.658983
FEA;HistoricalVolatility;2.9621969
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8865908
FEB;HistoricalVolatility;1.3417905
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0253715
FEF;HistoricalVolatility;2.3579666
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0738999
FEG;HistoricalVolatility;1.6433761
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9301283
FEL;HistoricalVolatility;4.305695
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9170851
FEM;HistoricalVolatility;1.4230943
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2692828
FEU;HistoricalVolatility;3.9869466
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9608397
FFQ;HistoricalVolatility;5.5209448
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.5628343
FFR;HistoricalVolatility;0.996824
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9904721
FFS;HistoricalVolatility;1.0232978
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0698935
FFV;HistoricalVolatility;2.1373779
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4121338
FGI;HistoricalVolatility;1.547184
FGI;LiquidityPremium;0
FGI;MarginInterval;4.641552
FGJ;HistoricalVolatility;5.4395566
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.3186699
FGN;HistoricalVolatility;1.2493957
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7481871
FGW;HistoricalVolatility;1.9576917
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8730752
FHO;HistoricalVolatility;0.7787067
FHO;LiquidityPremium;0
FHO;MarginInterval;2.33612
FHS;HistoricalVolatility;1.9680553
FHS;LiquidityPremium;0
FHS;MarginInterval;5.904166
FHX;HistoricalVolatility;4.6325451
FHX;LiquidityPremium;0
FHX;MarginInterval;13.8976352
FIA;HistoricalVolatility;1.5937622
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7812865
FIC;HistoricalVolatility;0.8813986
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6441959
FIF;HistoricalVolatility;1.1513952
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4541856
FIR;HistoricalVolatility;1.2175183
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6525549
FIU;HistoricalVolatility;0.9153973
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7461918
FKH;HistoricalVolatility;1.2928842
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8786526
FKJ;HistoricalVolatility;2.9161938
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7485815
FKK;HistoricalVolatility;3.0854054
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2562162
FKY;HistoricalVolatility;1.6197387
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8592162
FLC;HistoricalVolatility;2.5083345
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5250036
FLF;HistoricalVolatility;1.6147541
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8442622
FLL;HistoricalVolatility;1.1351586
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4054759
FLN;HistoricalVolatility;3.2946482
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8839447
FM;HistoricalVolatility;3.8656985
FM;LiquidityPremium;0
FM;MarginInterval;11.5970955
FMA;HistoricalVolatility;0.9487722
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8463165
FMF;HistoricalVolatility;1.8989951
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6969853
FMI;HistoricalVolatility;1.9606859
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8820578
FMJ;HistoricalVolatility;3.3699092
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1097277
FMO;HistoricalVolatility;1.4923744
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4771231
FMQ;HistoricalVolatility;3.8656985
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5970955
FMU;HistoricalVolatility;1.1560581
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4681742
FMX;HistoricalVolatility;2.2593231
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7779693
FNB;HistoricalVolatility;1.1417341
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4252024
FNN;HistoricalVolatility;1.9064637
FNN;LiquidityPremium;0
FNN;MarginInterval;5.719391
FNO;HistoricalVolatility;5.2547211
FNO;LiquidityPremium;0
FNO;MarginInterval;15.7641632
FNS;HistoricalVolatility;1.1260672
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3782016
FNU;HistoricalVolatility;1.6066771
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8200312
FNV;HistoricalVolatility;2.1373779
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4121338
FOA;HistoricalVolatility;5.4585203
FOA;LiquidityPremium;0
FOA;MarginInterval;16.375561
FOC;HistoricalVolatility;2.2650744
FOC;LiquidityPremium;0
FOC;MarginInterval;6.7952231
FON;HistoricalVolatility;1.3784154
FON;LiquidityPremium;0
FON;MarginInterval;4.1352462
FOP;HistoricalVolatility;1.7866271
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3598812
FOU;HistoricalVolatility;2.0780683
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2342049
FPA;HistoricalVolatility;6.4569578
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3708735
FPF;HistoricalVolatility;1.2420618
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7261855
FPK;HistoricalVolatility;1.9286943
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7860828
FPL;HistoricalVolatility;1.3183674
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9551022
FPM;HistoricalVolatility;2.7433991
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2301972
FPP;HistoricalVolatility;1.3388136
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0164407
FPV;HistoricalVolatility;2.6406476
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9219428
FPW;HistoricalVolatility;1.3250324
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9750973
FQB;HistoricalVolatility;1.2449392
FQB;LiquidityPremium;0
FQB;MarginInterval;3.7348177
FQN;HistoricalVolatility;1.5536604
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6609811
FQR;HistoricalVolatility;1.4760274
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4280823
FQT;HistoricalVolatility;5.1185093
FQT;LiquidityPremium;0
FQT;MarginInterval;15.3555279
FR;HistoricalVolatility;3.8098089
FR;LiquidityPremium;0
FR;MarginInterval;11.4294267
FRP;HistoricalVolatility;1.1071294
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3213881
FRQ;HistoricalVolatility;1.1877351
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5632052
FRT;HistoricalVolatility;1.178675
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5360249
FRU;HistoricalVolatility;1.8557043
FRU;LiquidityPremium;0
FRU;MarginInterval;5.567113
FRW;HistoricalVolatility;1.0676413
FRW;LiquidityPremium;0
FRW;MarginInterval;3.202924
FRY;HistoricalVolatility;1.1400169
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4200506
FSA;HistoricalVolatility;1.3490708
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0472125
FSG;HistoricalVolatility;2.6694135
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0082406
FSH;HistoricalVolatility;2.9468893
FSH;LiquidityPremium;0
FSH;MarginInterval;8.840668
FSJ;HistoricalVolatility;1.1105844
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3317531
FSU;HistoricalVolatility;1.9072378
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7217134
FTA;HistoricalVolatility;1.5922413
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7767238
FTC;HistoricalVolatility;1.065152
FTC;LiquidityPremium;0
FTC;MarginInterval;3.195456
FTD;HistoricalVolatility;1.0782136
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2346409
FTK;HistoricalVolatility;3.306423
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9192691
FTL;HistoricalVolatility;1.2861753
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8585258
FTQ;HistoricalVolatility;3.3284667
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9854002
FTS;HistoricalVolatility;1.0232978
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0698935
FTT;HistoricalVolatility;1.9064637
FTT;LiquidityPremium;0
FTT;MarginInterval;5.719391
FUE;HistoricalVolatility;1.1240931
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3722792
FVE;HistoricalVolatility;2.3926747
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1780242
FVH;HistoricalVolatility;1.4329933
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2989798
FVI;HistoricalVolatility;3.6227951
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8683854
FVJ;HistoricalVolatility;3.7834114
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.3502341
FVM;HistoricalVolatility;1.8677222
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6031667
FWA;HistoricalVolatility;3.3330007
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9990021
FWC;HistoricalVolatility;1.4621272
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3863815
FWD;HistoricalVolatility;4.9962181
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9886542
FWL;HistoricalVolatility;1.2942496
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8827489
FWN;HistoricalVolatility;1.0964615
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2893846
FWP;HistoricalVolatility;2.6591383
FWP;LiquidityPremium;0
FWP;MarginInterval;7.977415
FWT;HistoricalVolatility;2.4024164
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2072492
FXB;HistoricalVolatility;0.2706993
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8120979
FXE;HistoricalVolatility;0.7954435
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3863306
FXG;HistoricalVolatility;2.2274396
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6823187
FXJ;HistoricalVolatility;2.7989711
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3969134
FXN;HistoricalVolatility;0.9548342
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8645025
FXT;HistoricalVolatility;0.7596372
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2789117
FYP;HistoricalVolatility;1.4167802
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2503406
FYR;HistoricalVolatility;3.1203932
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3611795
FZB;HistoricalVolatility;0.7525298
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2575895
FZC;HistoricalVolatility;1.3890453
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1671358
FZN;HistoricalVolatility;0.7624223
FZN;LiquidityPremium;0
FZN;MarginInterval;2.287267
FZU;HistoricalVolatility;0.7272436
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1817308
G1;HistoricalVolatility;2.5494562
G1;LiquidityPremium;0
G1;MarginInterval;7.6483687
GC;HistoricalVolatility;2.0768036
GC;LiquidityPremium;0
GC;MarginInterval;6.2304108
GEI;HistoricalVolatility;1.6466381
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9399144
GIB.A;HistoricalVolatility;1.547184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.641552
GIL;HistoricalVolatility;1.9576917
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8730752
GOOS;HistoricalVolatility;4.5028364
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5085093
GRTu;HistoricalVolatility;1.65301
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9590301
GTE;HistoricalVolatility;2.8440695
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5322085
GUD;HistoricalVolatility;1.5545776
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6637327
GUY;HistoricalVolatility;4.6568084
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9704251
