AARu;HistoricalVolatility;1.0811574
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2434723
AAV;HistoricalVolatility;2.6433227
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299681
ABX;HistoricalVolatility;2.7821138
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3463415
AC;HistoricalVolatility;3.6327031
AC;LiquidityPremium;0
AC;MarginInterval;10.8981093
ACO.X;HistoricalVolatility;1.4589698
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3769095
ACQ;HistoricalVolatility;3.2297671
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6893013
AD;HistoricalVolatility;1.8055419
AD;LiquidityPremium;0
AD;MarginInterval;5.4166257
AEM;HistoricalVolatility;2.999789
AEM;LiquidityPremium;0
AEM;MarginInterval;8.999367
AFN;HistoricalVolatility;1.9912647
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9737942
AGF.B;HistoricalVolatility;2.1016891
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3050672
AGI;HistoricalVolatility;3.5937819
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7813456
AGI1;HistoricalVolatility;3.5672549
AGI1;LiquidityPremium;1.6806594
AGI1;MarginInterval;10.7017646
AGU;HistoricalVolatility;2.0932564
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2797693
AIF;HistoricalVolatility;2.2733716
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8201149
AIM;HistoricalVolatility;5.4333235
AIM;LiquidityPremium;0
AIM;MarginInterval;16.2999705
AKG;HistoricalVolatility;3.9724827
AKG;LiquidityPremium;4.6413772
AKG;MarginInterval;11.917448
ALA;HistoricalVolatility;1.3675944
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1027831
APu;HistoricalVolatility;1.3947635
APu;LiquidityPremium;0
APu;MarginInterval;4.1842906
AQN;HistoricalVolatility;1.7436799
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2310396
AR;HistoricalVolatility;3.9154882
AR;LiquidityPremium;0
AR;MarginInterval;11.7464647
ARE;HistoricalVolatility;2.6650926
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9952777
ARX;HistoricalVolatility;2.1196486
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3589459
ASR;HistoricalVolatility;3.8782644
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6347932
ATA;HistoricalVolatility;2.4830569
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4491707
ATD.B;HistoricalVolatility;1.71934
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1580199
ATH;HistoricalVolatility;3.1749854
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5249562
ATP;HistoricalVolatility;2.3646692
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0940075
ATZ;HistoricalVolatility;1.8878164
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6634493
AVO;HistoricalVolatility;3.0336177
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1008531
AXu;HistoricalVolatility;1.4507183
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3521549
BAD;HistoricalVolatility;2.2531573
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7594718
BAM.A;HistoricalVolatility;1.6015299
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8045896
BAM4;HistoricalVolatility;1.601466
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8043979
BAX;HistoricalVolatility;0.0355128
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330646
BAX17DC18;HistoricalVolatility;0.0355128
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330646
BAX18DC17;HistoricalVolatility;0.0542144
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2031385
BAX18FB16;HistoricalVolatility;0.0355128
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330646
BAX18JA15;HistoricalVolatility;0.0355128
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330646
BAX18JN18;HistoricalVolatility;0.0473279
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1773353
BAX18MR19;HistoricalVolatility;0.0355128
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330646
BAX18SP17;HistoricalVolatility;0.0473279
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1773353
BAX19DC16;HistoricalVolatility;0.057947
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2171242
BAX19JN17;HistoricalVolatility;0.0542144
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2031385
BAX19MR18;HistoricalVolatility;0.0542144
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2031385
BAX19SP16;HistoricalVolatility;0.0542144
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2031385
BAX20JN15;HistoricalVolatility;0.057947
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2171242
BAX20MR16;HistoricalVolatility;0.057947
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2171242
BAX20SP14;HistoricalVolatility;0.057947
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2171242
BB;HistoricalVolatility;3.3000854
BB;LiquidityPremium;0
BB;MarginInterval;9.9002562
BBD.B;HistoricalVolatility;2.9519291
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8557874
BCB;HistoricalVolatility;2.9930855
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9792566
BCE;HistoricalVolatility;1.1407278
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4221834
BDI;HistoricalVolatility;3.7838536
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3515607
BEIu;HistoricalVolatility;1.5792506
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7377517
BEPu;HistoricalVolatility;1.3051505
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9154515
BIPu;HistoricalVolatility;1.2053055
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6159166
BIR;HistoricalVolatility;3.0801862
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2405585
BLX;HistoricalVolatility;1.8740658
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6221973
BMO;HistoricalVolatility;1.277467
BMO;LiquidityPremium;0.4048171
BMO;MarginInterval;3.8324009
BNP;HistoricalVolatility;2.832702
BNP;LiquidityPremium;0
BNP;MarginInterval;8.498106
BNS;HistoricalVolatility;1.2870235
BNS;LiquidityPremium;0.4256539
BNS;MarginInterval;3.8610704
BPYu;HistoricalVolatility;1.098201
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2946029
BTE;HistoricalVolatility;3.4485155
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3455466
BTO;HistoricalVolatility;3.7180828
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1542483
BXE;HistoricalVolatility;3.6069906
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8209717
BYDu;HistoricalVolatility;2.2251727
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6755181
CAE;HistoricalVolatility;1.5622581
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6867742
CARu;HistoricalVolatility;1.317367
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9521011
CAS;HistoricalVolatility;2.4062198
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2186594
CCA;HistoricalVolatility;1.438878
CCA;LiquidityPremium;0
CCA;MarginInterval;4.316634
CCL.B;HistoricalVolatility;1.9585037
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.875511
CCO;HistoricalVolatility;2.4000576
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001727
CEU;HistoricalVolatility;2.9624299
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8872898
CF;HistoricalVolatility;2.713187
CF;LiquidityPremium;0
CF;MarginInterval;8.139561
CFP;HistoricalVolatility;2.3207124
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9621373
CFW;HistoricalVolatility;3.1979222
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5937665
CFX;HistoricalVolatility;2.5609663
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6828989
CG;HistoricalVolatility;4.217025
CG;LiquidityPremium;0
CG;MarginInterval;12.6510749
CGB;HistoricalVolatility;0.3549691
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649073
CGB17DC18;HistoricalVolatility;0.3549691
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0649073
CGB18JN20;HistoricalVolatility;0.3549691
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649073
CGB18MR20;HistoricalVolatility;0.3549691
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0649073
CGB18SP19;HistoricalVolatility;0.3549691
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649073
CGF;HistoricalVolatility;0.2387792
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7163377
CGG;HistoricalVolatility;4.4278982
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2836947
CGL;HistoricalVolatility;1.0507917
CGL;LiquidityPremium;0
CGL;MarginInterval;3.152375
CGX;HistoricalVolatility;1.4759125
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4277375
CGZ;HistoricalVolatility;0.1308102
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3924307
CHEu;HistoricalVolatility;1.7667518
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3002554
CHR;HistoricalVolatility;2.2133226
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6399678
CIGI;HistoricalVolatility;1.8905743
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.671723
CIX;HistoricalVolatility;1.4259647
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2778941
CJ;HistoricalVolatility;2.9834641
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9503923
CJR.B;HistoricalVolatility;1.6685308
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0055924
CLS;HistoricalVolatility;2.3820832
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1462496
CM;HistoricalVolatility;1.3322905
CM;LiquidityPremium;0.2669764
CM;MarginInterval;3.9968715
CNL;HistoricalVolatility;4.4339997
CNL;LiquidityPremium;0
CNL;MarginInterval;13.301999
CNQ;HistoricalVolatility;2.3193194
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9579583
CNQ1;HistoricalVolatility;2.3178296
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9534888
CNR;HistoricalVolatility;1.4056873
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2170619
CP;HistoricalVolatility;1.7960512
CP;LiquidityPremium;0
CP;MarginInterval;5.3881536
CPG;HistoricalVolatility;2.6888151
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0664454
CPX;HistoricalVolatility;1.1828125
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5484374
CR;HistoricalVolatility;3.3423687
CR;LiquidityPremium;0
CR;MarginInterval;10.0271061
CRRu;HistoricalVolatility;1.2069095
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6207285
CSHu;HistoricalVolatility;1.6824728
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0474184
CTC.A;HistoricalVolatility;1.4929442
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4788327
CU;HistoricalVolatility;1.2776914
CU;LiquidityPremium;0
CU;MarginInterval;3.8330742
CUFu;HistoricalVolatility;1.1873986
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5621959
CVE;HistoricalVolatility;2.4651471
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3954412
CWB;HistoricalVolatility;1.7942871
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828612
CXR;HistoricalVolatility;6.0194069
CXR;LiquidityPremium;0
CXR;MarginInterval;18.0582206
DC.A;HistoricalVolatility;2.4938298
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4814895
DGC;HistoricalVolatility;3.9846903
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9540708
DHX.B;HistoricalVolatility;3.5938917
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.781675
DIRu;HistoricalVolatility;1.0480952
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1442855
DOL;HistoricalVolatility;1.3880271
DOL;LiquidityPremium;0.5092071
DOL;MarginInterval;4.1640813
DOO;HistoricalVolatility;1.9895061
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9685182
DPM;HistoricalVolatility;3.7035494
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1106483
DRGu;HistoricalVolatility;1.0548247
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1644741
DRM;HistoricalVolatility;2.0985163
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2955489
DSG;HistoricalVolatility;1.7657869
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2973607
Du;HistoricalVolatility;1.4489761
Du;LiquidityPremium;0
Du;MarginInterval;4.3469284
ECA;HistoricalVolatility;2.435306
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3059181
ECI;HistoricalVolatility;1.522798
ECI;LiquidityPremium;0
ECI;MarginInterval;4.568394
EDR;HistoricalVolatility;4.3445601
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0336803
EDV;HistoricalVolatility;3.7405547
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2216641
EFN;HistoricalVolatility;2.6512645
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9537936
EFN1;HistoricalVolatility;1.9764782
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9294347
EFX;HistoricalVolatility;1.901404
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7042119
ELD;HistoricalVolatility;4.3126872
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9380616
EMA;HistoricalVolatility;1.0004968
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0014905
EMF;HistoricalVolatility;0.979575
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9387249
EMP.A;HistoricalVolatility;2.0737621
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2212864
ENB;HistoricalVolatility;1.2783817
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8351452
ENF;HistoricalVolatility;1.5216798
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5650394
ENGH;HistoricalVolatility;1.9360705
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8082114
ERF;HistoricalVolatility;2.4892522
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4677566
ESI;HistoricalVolatility;2.4352082
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3056245
EXE;HistoricalVolatility;2.0399
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1197
FAE;HistoricalVolatility;2.999789
FAE;LiquidityPremium;0
FAE;MarginInterval;8.999367
FAL;HistoricalVolatility;1.3675944
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1027831
FAX;HistoricalVolatility;2.1196486
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3589459
FBA;HistoricalVolatility;2.7821138
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3463415
FBB;HistoricalVolatility;3.3000854
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9002562
FBC;HistoricalVolatility;1.1407278
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4221834
FBD;HistoricalVolatility;2.9519291
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8557874
FBM;HistoricalVolatility;1.6015299
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8045896
FBO;HistoricalVolatility;1.277467
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8324009
FCB;HistoricalVolatility;1.3322905
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9968715
FCG;HistoricalVolatility;2.6888151
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0664454
FCI;HistoricalVolatility;1.9585037
FCI;LiquidityPremium;0
FCI;MarginInterval;5.875511
FCL;HistoricalVolatility;1.8930547
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6791642
FCN;HistoricalVolatility;1.4056873
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2170619
FCP;HistoricalVolatility;1.7960512
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3881536
FCQ;HistoricalVolatility;2.3193194
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9579583
FCR;HistoricalVolatility;1.055764
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1672919
FCT;HistoricalVolatility;1.4929442
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4788327
FDO;HistoricalVolatility;1.3880271
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1640813
FEA;HistoricalVolatility;2.435306
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3059181
FEB;HistoricalVolatility;1.2783817
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8351452
FEL;HistoricalVolatility;4.3126872
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9380616
FFS;HistoricalVolatility;1.1284384
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3853151
FFV;HistoricalVolatility;2.3125856
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9377568
FGA;HistoricalVolatility;2.0932564
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2797693
FGG;HistoricalVolatility;2.7835712
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3507136
FGI;HistoricalVolatility;1.7494023
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2482069
FGW;HistoricalVolatility;2.192977
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5789311
FHO;HistoricalVolatility;0.7496226
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2488677
FHS;HistoricalVolatility;1.7960518
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3881553
FIR;HistoricalVolatility;1.4115545
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2346634
FKK;HistoricalVolatility;3.3248168
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9744503
FLF;HistoricalVolatility;1.7763365
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3290095
FLL;HistoricalVolatility;1.2604134
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7812402
FM;HistoricalVolatility;3.9745815
FM;LiquidityPremium;0
FM;MarginInterval;11.9237445
FMA;HistoricalVolatility;1.0004968
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0014905
FMF;HistoricalVolatility;2.0143493
FMF;LiquidityPremium;0
FMF;MarginInterval;6.043048
FMI;HistoricalVolatility;2.0468878
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1406635
FMO;HistoricalVolatility;1.6442057
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9326172
FMQ;HistoricalVolatility;3.9745815
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9237445
FMU;HistoricalVolatility;1.2800087
FMU;LiquidityPremium;0
FMU;MarginInterval;3.840026
FNB;HistoricalVolatility;1.3323305
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969916
FNS;HistoricalVolatility;1.2870235
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8610704
FNV;HistoricalVolatility;2.3125856
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9377568
FOC;HistoricalVolatility;2.4000576
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001727
FPL;HistoricalVolatility;1.338947
FPL;LiquidityPremium;0
FPL;MarginInterval;4.016841
FPM;HistoricalVolatility;3.0762175
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2286524
FPO;HistoricalVolatility;2.3009808
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9029425
FPP;HistoricalVolatility;1.4553093
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3659278
FPW;HistoricalVolatility;1.4677124
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4031371
FQR;HistoricalVolatility;1.5537367
FQR;LiquidityPremium;0
FQR;MarginInterval;4.66121
FR;HistoricalVolatility;3.9622222
FR;LiquidityPremium;0
FR;MarginInterval;11.8866667
FRP;HistoricalVolatility;1.144697
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4340911
FRT;HistoricalVolatility;1.3137195
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411585
FRU;HistoricalVolatility;1.9447725
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8343174
FRV;HistoricalVolatility;3.7785955
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3357865
FRY;HistoricalVolatility;1.3217955
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9653866
FSA;HistoricalVolatility;1.4510175
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3530525
FSJ;HistoricalVolatility;1.2449664
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7348992
FSU;HistoricalVolatility;2.1209933
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3629798
FTA;HistoricalVolatility;1.71934
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1580199
FTC;HistoricalVolatility;1.2395515
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7186544
FTD;HistoricalVolatility;1.2507229
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7521686
FTK;HistoricalVolatility;3.5062597
FTK;LiquidityPremium;0
FTK;MarginInterval;10.518779
FTS;HistoricalVolatility;1.1284384
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3853151
FTT;HistoricalVolatility;2.0143343
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0430029
FVE;HistoricalVolatility;2.4651471
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3954412
FVI;HistoricalVolatility;3.9248129
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7744386
FWC;HistoricalVolatility;1.6079227
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8237681
FWN;HistoricalVolatility;1.2364236
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7092708
FWP;HistoricalVolatility;2.451311
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3539331
FYR;HistoricalVolatility;3.3130077
FYR;LiquidityPremium;0
FYR;MarginInterval;9.939023
G;HistoricalVolatility;2.7835712
G;LiquidityPremium;0
G;MarginInterval;8.3507136
GC;HistoricalVolatility;2.0776407
GC;LiquidityPremium;0
GC;MarginInterval;6.2329221
GEI;HistoricalVolatility;1.6992495
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0977486
GIB.A;HistoricalVolatility;1.7494023
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2482069
GIL;HistoricalVolatility;2.192977
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5789311
GMP;HistoricalVolatility;2.6159758
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8479274
GOOS;HistoricalVolatility;2.7673469
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3020408
GRTu;HistoricalVolatility;1.8230042
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4690125
GS;HistoricalVolatility;2.1152169
GS;LiquidityPremium;0
GS;MarginInterval;6.3456506
GTE;HistoricalVolatility;2.9138986
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7416958
GUD;HistoricalVolatility;1.7494126
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2482378
GUY;HistoricalVolatility;4.0545911
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1637734
GWO;HistoricalVolatility;1.4372982
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3118945
H;HistoricalVolatility;0.7496226
H;LiquidityPremium;0
H;MarginInterval;2.2488677
HBC;HistoricalVolatility;3.0099972
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0299917
HBM;HistoricalVolatility;3.3763245
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1289735
HCG;HistoricalVolatility;5.5578149
HCG;LiquidityPremium;0
HCG;MarginInterval;16.6734446
HED;HistoricalVolatility;3.5569103
HED;LiquidityPremium;0
HED;MarginInterval;10.670731
HEU;HistoricalVolatility;3.5438066
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6314199
HFD;HistoricalVolatility;2.24596
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7378801
HFU;HistoricalVolatility;2.2470816
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7412449
HGD;HistoricalVolatility;4.9569541
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8708622
HGU;HistoricalVolatility;4.9282019
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7846056
HIX;HistoricalVolatility;0.8270289
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4810866
HND;HistoricalVolatility;5.1522182
HND;LiquidityPremium;0
HND;MarginInterval;15.4566546
HNL;HistoricalVolatility;3.6157539
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8472617
HNU;HistoricalVolatility;5.1349928
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4049783
HOD;HistoricalVolatility;4.1352032
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4056096
HOU;HistoricalVolatility;4.0970202
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2910606
HPR;HistoricalVolatility;0.4381132
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3143395
HRu;HistoricalVolatility;1.5067762
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5203287
HSE;HistoricalVolatility;1.7960518
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3881553
HVU;HistoricalVolatility;7.7531385
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2594156
HVU1;HistoricalVolatility;7.7403975
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2211926
HXD;HistoricalVolatility;2.1120871
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3362612
HXT;HistoricalVolatility;0.8031714
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4095142
HXU;HistoricalVolatility;2.093459
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2803769
IAG;HistoricalVolatility;1.6910348
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0731044
IFC;HistoricalVolatility;1.3216233
IFC;LiquidityPremium;0
IFC;MarginInterval;3.96487
IFP;HistoricalVolatility;2.7206205
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1618616
IGM;HistoricalVolatility;1.3687209
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1061626
IMG;HistoricalVolatility;3.7440445
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2321336
IMO;HistoricalVolatility;1.6442057
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9326172
INE;HistoricalVolatility;1.7967469
INE;LiquidityPremium;0
INE;MarginInterval;5.3902408
IPL;HistoricalVolatility;1.338947
IPL;LiquidityPremium;0
IPL;MarginInterval;4.016841
ITP;HistoricalVolatility;3.113915
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3417451
IVN;HistoricalVolatility;4.0801232
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2403695
JE;HistoricalVolatility;1.9689649
JE;LiquidityPremium;0
JE;MarginInterval;5.9068948
K;HistoricalVolatility;3.3248168
K;LiquidityPremium;0
K;MarginInterval;9.9744503
KDX;HistoricalVolatility;3.7607855
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2823564
KEL;HistoricalVolatility;3.1039701
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3119103
KEY;HistoricalVolatility;1.5895844
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7687531
