AARu;HistoricalVolatility;1.1233797
AARu;LiquidityPremium;0
AARu;MarginInterval;3.370139
AAV;HistoricalVolatility;2.6586404
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9759211
ABX;HistoricalVolatility;3.0094373
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0283118
AC;HistoricalVolatility;3.7491736
AC;LiquidityPremium;0
AC;MarginInterval;11.2475209
ACO.X;HistoricalVolatility;1.5087657
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5262971
ACQ;HistoricalVolatility;3.305099
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9152969
AD;HistoricalVolatility;1.8750627
AD;LiquidityPremium;0
AD;MarginInterval;5.625188
AEM;HistoricalVolatility;3.0400091
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1200273
AFN;HistoricalVolatility;2.0334433
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1003298
AGF.B;HistoricalVolatility;2.1135702
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3407106
AGI;HistoricalVolatility;4.0901199
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2703596
AGI1;HistoricalVolatility;3.9871203
AGI1;LiquidityPremium;2.0930796
AGI1;MarginInterval;11.9613608
AGU;HistoricalVolatility;2.1554211
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4662633
AIM;HistoricalVolatility;1.930531
AIM;LiquidityPremium;0
AIM;MarginInterval;5.791593
AKG;HistoricalVolatility;4.2342547
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7027641
ALA;HistoricalVolatility;1.410567
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2317011
APu;HistoricalVolatility;1.423875
APu;LiquidityPremium;0
APu;MarginInterval;4.2716251
AQN;HistoricalVolatility;1.7783099
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3349297
AR;HistoricalVolatility;5.4037585
AR;LiquidityPremium;0
AR;MarginInterval;16.2112754
ARE;HistoricalVolatility;2.3068467
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9205401
ARX;HistoricalVolatility;2.1489674
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4469022
ASR;HistoricalVolatility;3.8982352
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6947057
ATA;HistoricalVolatility;2.5760819
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7282457
ATD.B;HistoricalVolatility;1.7365479
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2096437
ATH;HistoricalVolatility;3.9853448
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9560345
ATP;HistoricalVolatility;2.3175331
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9525992
ATZ;HistoricalVolatility;1.5634734
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6904202
AVO;HistoricalVolatility;4.077969
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2339071
AXu;HistoricalVolatility;1.4971663
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4914988
AYA;HistoricalVolatility;3.7053097
AYA;LiquidityPremium;0
AYA;MarginInterval;11.115929
BAD;HistoricalVolatility;2.0503553
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1510658
BAM.A;HistoricalVolatility;1.6409335
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9228006
BAX;HistoricalVolatility;0.0350136
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1135001
BAX17AP13;HistoricalVolatility;0.0350136
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1135001
BAX17DC18;HistoricalVolatility;0.0350136
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1135001
BAX17FB13;HistoricalVolatility;0.0350136
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1135001
BAX17JN19;HistoricalVolatility;0.0350136
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1135001
BAX17MR13;HistoricalVolatility;0.0350136
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1135001
BAX17SP18;HistoricalVolatility;0.0350136
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1135001
BAX18DC17;HistoricalVolatility;0.0350136
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1135001
BAX18JN18;HistoricalVolatility;0.0350136
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1135001
BAX18MR19;HistoricalVolatility;0.0350136
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1135001
BAX18SP17;HistoricalVolatility;0.0350136
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1135001
BAX19DC16;HistoricalVolatility;0.0350136
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1135001
BAX19JN17;HistoricalVolatility;0.0350136
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1135001
BAX19MR18;HistoricalVolatility;0.0350136
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1135001
BAX19SP16;HistoricalVolatility;0.0350136
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1135001
BB;HistoricalVolatility;3.3411504
BB;LiquidityPremium;0
BB;MarginInterval;10.0234511
BBD.B;HistoricalVolatility;2.9558792
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8676376
BCB;HistoricalVolatility;3.026611
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0798331
BCE;HistoricalVolatility;1.2201138
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6603413
BDI;HistoricalVolatility;3.9379723
BDI;LiquidityPremium;0
BDI;MarginInterval;11.813917
BEIu;HistoricalVolatility;1.4847521
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4542562
BEPu;HistoricalVolatility;1.3424617
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0273852
BIPu;HistoricalVolatility;1.2255873
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.676762
BIR;HistoricalVolatility;3.1079361
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3238084
BLX;HistoricalVolatility;1.9461552
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8384655
BMO;HistoricalVolatility;1.2798604
BMO;LiquidityPremium;0.2828982
BMO;MarginInterval;3.8395813
BNP;HistoricalVolatility;3.7124541
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1373622
BNS;HistoricalVolatility;1.294018
BNS;LiquidityPremium;0.3613046
BNS;MarginInterval;3.8820539
BPYu;HistoricalVolatility;1.1513096
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4539287
BTE;HistoricalVolatility;4.1457937
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4373812
BTO;HistoricalVolatility;4.1035866
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3107598
BXE;HistoricalVolatility;3.8289431
BXE;LiquidityPremium;0
BXE;MarginInterval;11.4868293
BYDu;HistoricalVolatility;2.4990021
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4970064
CAE;HistoricalVolatility;1.5998277
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7994832
CAM;HistoricalVolatility;2.4102227
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230668
CARu;HistoricalVolatility;1.3579086
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0737259
CAS;HistoricalVolatility;2.3741579
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1224736
CCA;HistoricalVolatility;1.4982293
CCA;LiquidityPremium;0
CCA;MarginInterval;4.494688
CCL.B;HistoricalVolatility;2.3207319
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9621958
CCO;HistoricalVolatility;3.1698417
CCO;LiquidityPremium;0
CCO;MarginInterval;9.509525
CEU;HistoricalVolatility;3.2236933
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6710798
CF;HistoricalVolatility;2.6955362
CF;LiquidityPremium;0
CF;MarginInterval;8.0866086
CFP;HistoricalVolatility;2.3066606
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9199819
CFW;HistoricalVolatility;4.3668097
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1004292
CFX;HistoricalVolatility;2.6521889
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9565667
CG;HistoricalVolatility;4.2730617
CG;LiquidityPremium;0
CG;MarginInterval;12.819185
CGB;HistoricalVolatility;0.3490068
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0470203
CGB17DC18;HistoricalVolatility;0.3490068
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0470203
CGB17JN21;HistoricalVolatility;0.3490068
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0470203
CGB17MR22;HistoricalVolatility;0.3490068
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0470203
CGB17SP20;HistoricalVolatility;0.3490068
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0470203
CGF;HistoricalVolatility;0.243628
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7308841
CGG;HistoricalVolatility;4.4593484
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3780453
CGL;HistoricalVolatility;1.0842904
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2528711
CGX;HistoricalVolatility;1.4125074
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2375221
CGZ;HistoricalVolatility;0.1577088
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4731265
CHEu;HistoricalVolatility;1.8272483
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4817448
CIGI;HistoricalVolatility;1.8643939
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5931818
CIX;HistoricalVolatility;1.4983733
CIX;LiquidityPremium;0
CIX;MarginInterval;4.49512
CJ;HistoricalVolatility;3.0999142
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2997427
CJR.B;HistoricalVolatility;1.7135931
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1407794
CLS;HistoricalVolatility;2.4762155
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4286464
CM;HistoricalVolatility;1.3442005
CM;LiquidityPremium;0.3086995
CM;MarginInterval;4.0326014
CNL;HistoricalVolatility;4.4789381
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4368144
CNQ;HistoricalVolatility;2.3452048
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0356145
CNQ1;HistoricalVolatility;2.3447834
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0343501
CNR;HistoricalVolatility;1.436429
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3092871
CP;HistoricalVolatility;1.8205699
CP;LiquidityPremium;0
CP;MarginInterval;5.4617097
CPG;HistoricalVolatility;2.645564
CPG;LiquidityPremium;0
CPG;MarginInterval;7.936692
CPX;HistoricalVolatility;1.4028906
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2086717
CR;HistoricalVolatility;3.3022723
CR;LiquidityPremium;0
CR;MarginInterval;9.9068168
CRRu;HistoricalVolatility;1.2431203
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7293609
CSHu;HistoricalVolatility;1.7226405
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1679214
CTC.A;HistoricalVolatility;1.5050041
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5150124
CU;HistoricalVolatility;1.3312637
CU;LiquidityPremium;0
CU;MarginInterval;3.9937911
CUFu;HistoricalVolatility;1.1837306
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5511917
CVE;HistoricalVolatility;2.1460013
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4380039
CWB;HistoricalVolatility;1.7788471
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3365413
CXR;HistoricalVolatility;7.0492266
CXR;LiquidityPremium;0
CXR;MarginInterval;21.1476798
DC.A;HistoricalVolatility;2.6219191
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8657573
DDC;HistoricalVolatility;2.7796878
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3390634
DGC;HistoricalVolatility;4.0820296
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2460889
DH;HistoricalVolatility;4.2319072
DH;LiquidityPremium;0
DH;MarginInterval;12.6957217
DHX.B;HistoricalVolatility;3.7540382
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2621147
DIRu;HistoricalVolatility;1.0933299
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2799896
DOL;HistoricalVolatility;1.2477253
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7431759
DOO;HistoricalVolatility;2.1061651
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3184954
DPM;HistoricalVolatility;4.8801079
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6403238
DRGu;HistoricalVolatility;1.1009845
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3029535
DRM;HistoricalVolatility;2.2342872
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7028615
DSG;HistoricalVolatility;1.826626
DSG;LiquidityPremium;0
DSG;MarginInterval;5.479878
Du;HistoricalVolatility;1.4483351
Du;LiquidityPremium;0
Du;MarginInterval;4.3450053
ECA;HistoricalVolatility;3.2514874
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7544622
ECI;HistoricalVolatility;1.5998266
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7994797
EDR;HistoricalVolatility;4.8198582
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4595745
EDV;HistoricalVolatility;3.7676647
EDV;LiquidityPremium;0
EDV;MarginInterval;11.3029942
EFN;HistoricalVolatility;1.8152243
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4456729
EFN1;HistoricalVolatility;1.8033553
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4100658
EFX;HistoricalVolatility;2.2180359
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6541076
ELD;HistoricalVolatility;3.5234921
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5704764
EMA;HistoricalVolatility;1.0259466
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0778399
EMF;HistoricalVolatility;0.8970413
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6911239
EMP.A;HistoricalVolatility;2.3046875
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9140626
ENB;HistoricalVolatility;1.3281868
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9845605
ENF;HistoricalVolatility;1.5936302
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7808906
ENGH;HistoricalVolatility;1.9379849
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8139546
ERF;HistoricalVolatility;3.4018946
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2056839
ESI;HistoricalVolatility;2.7656005
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2968016
EXE;HistoricalVolatility;2.128955
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3868651
FBC;HistoricalVolatility;1.2201138
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6603413
FBO;HistoricalVolatility;1.2798604
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8395813
FCB;HistoricalVolatility;1.3442005
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0326014
FCN;HistoricalVolatility;1.436429
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3092871
FCR;HistoricalVolatility;1.0721495
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2164485
FEA;HistoricalVolatility;3.2514874
FEA;LiquidityPremium;0
FEA;MarginInterval;9.7544622
FEB;HistoricalVolatility;1.3281868
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9845605
FFS;HistoricalVolatility;1.176305
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5289149
FLF;HistoricalVolatility;1.7655757
FLF;LiquidityPremium;0
FLF;MarginInterval;5.296727
FM;HistoricalVolatility;4.505552
FM;LiquidityPremium;0
FM;MarginInterval;13.5166561
FMA;HistoricalVolatility;1.0259466
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0778399
FMF;HistoricalVolatility;1.989216
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9676479
FNB;HistoricalVolatility;1.336618
FNB;LiquidityPremium;0
FNB;MarginInterval;4.009854
FNS;HistoricalVolatility;1.294018
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8820539
FNV;HistoricalVolatility;2.3754187
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1262561
FPL;HistoricalVolatility;1.3845421
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536262
FPP;HistoricalVolatility;1.5231092
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5693277
FPW;HistoricalVolatility;1.4817389
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4452168
FR;HistoricalVolatility;4.4602666
FR;LiquidityPremium;0
FR;MarginInterval;13.3807997
FRC;HistoricalVolatility;3.7355584
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2066753
FRP;HistoricalVolatility;1.1533224
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4599671
FRT;HistoricalVolatility;1.3177141
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9531423
FRU;HistoricalVolatility;2.2903853
FRU;LiquidityPremium;0
FRU;MarginInterval;6.871156
FRY;HistoricalVolatility;1.3371245
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0113734
FTC;HistoricalVolatility;1.3263196
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9789588
FTD;HistoricalVolatility;1.2552724
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7658172
FTS;HistoricalVolatility;1.176305
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5289149
FTT;HistoricalVolatility;1.9997016
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9991048
FVI;HistoricalVolatility;4.4630589
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3891767
G;HistoricalVolatility;2.8280935
G;LiquidityPremium;0
G;MarginInterval;8.4842806
GC;HistoricalVolatility;2.0951542
GC;LiquidityPremium;0
GC;MarginInterval;6.2854626
GEI;HistoricalVolatility;1.7534651
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2603952
GIB.A;HistoricalVolatility;1.797862
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.393586
GIL;HistoricalVolatility;2.2303135
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6909404
GMP;HistoricalVolatility;2.5604515
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6813544
GRTu;HistoricalVolatility;1.8347069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5041208
GS;HistoricalVolatility;2.1532195
GS;LiquidityPremium;0
GS;MarginInterval;6.4596586
GTE;HistoricalVolatility;2.9472103
GTE;LiquidityPremium;0
GTE;MarginInterval;8.841631
GUY;HistoricalVolatility;4.0357273
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1071819
GWO;HistoricalVolatility;1.4395728
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3187183
H;HistoricalVolatility;0.8213391
H;LiquidityPremium;0
H;MarginInterval;2.4640174
HBC;HistoricalVolatility;2.6030253
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8090758
HBM;HistoricalVolatility;4.0417624
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1252872
HCG;HistoricalVolatility;2.0452215
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1356644
HED;HistoricalVolatility;3.6235351
HED;LiquidityPremium;0
HED;MarginInterval;10.8706053
HEU;HistoricalVolatility;3.6116101
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8348302
HFD;HistoricalVolatility;2.3443908
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0331725
HFU;HistoricalVolatility;2.3442246
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0326737
HGD;HistoricalVolatility;5.4089327
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2267982
HGU;HistoricalVolatility;5.4091209
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2273627
HIX;HistoricalVolatility;0.8564524
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5693573
HND;HistoricalVolatility;5.6251946
HND;LiquidityPremium;0
HND;MarginInterval;16.8755837
HNL;HistoricalVolatility;3.8431919
HNL;LiquidityPremium;0
HNL;MarginInterval;11.5295758
HNU;HistoricalVolatility;5.6132914
HNU;LiquidityPremium;0
HNU;MarginInterval;16.8398743
HOD;HistoricalVolatility;4.4954581
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4863744
HOU;HistoricalVolatility;4.4430766
HOU;LiquidityPremium;0
HOU;MarginInterval;13.3292298
HRu;HistoricalVolatility;1.5458421
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6375262
HSE;HistoricalVolatility;1.9671705
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9015115
HXD;HistoricalVolatility;2.2055688
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6167063
HXT;HistoricalVolatility;0.8439328
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5317985
HXU;HistoricalVolatility;2.1867486
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5602459
IAG;HistoricalVolatility;1.6788333
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0364998
IFC;HistoricalVolatility;1.3746623
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1239868
IFP;HistoricalVolatility;2.7073892
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1221677
IGM;HistoricalVolatility;1.3879571
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1638712
IMG;HistoricalVolatility;4.4640803
IMG;LiquidityPremium;0
IMG;MarginInterval;13.392241
IMO;HistoricalVolatility;1.6976886
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0930657
INE;HistoricalVolatility;1.8708657
INE;LiquidityPremium;0
INE;MarginInterval;5.6125972
IPL;HistoricalVolatility;1.3845421
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536262
ITP;HistoricalVolatility;3.257081
ITP;LiquidityPremium;0
ITP;MarginInterval;9.771243
JE;HistoricalVolatility;2.0014853
JE;LiquidityPremium;0
JE;MarginInterval;6.0044559
K;HistoricalVolatility;3.7346008
K;LiquidityPremium;0
K;MarginInterval;11.2038023
KDX;HistoricalVolatility;3.8323199
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4969597
KEL;HistoricalVolatility;3.287209
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8616271
KEY;HistoricalVolatility;1.6528927
KEY;LiquidityPremium;0
KEY;MarginInterval;4.958678
KLG1;HistoricalVolatility;4.0470859
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1412576
KXS;HistoricalVolatility;2.7216301
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1648903
L;HistoricalVolatility;1.2862763
L;LiquidityPremium;0
L;MarginInterval;3.858829
LB;HistoricalVolatility;1.3442605
LB;LiquidityPremium;0
LB;MarginInterval;4.0327814
LGB;HistoricalVolatility;0.8316266
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4948799
LIF;HistoricalVolatility;2.5700742
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7102227
LNR;HistoricalVolatility;2.6731094
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0193282
LUN;HistoricalVolatility;3.5680209
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7040627
MAG;HistoricalVolatility;3.7104962
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1314885
MBT;HistoricalVolatility;1.1976892
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5930675
MDA;HistoricalVolatility;1.968546
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9056381
MDI;HistoricalVolatility;3.0294115
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0882346
MEG;HistoricalVolatility;4.1555016
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4665049
MFC;HistoricalVolatility;1.989216
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9676479
MFI;HistoricalVolatility;1.7063486
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1190457
MG;HistoricalVolatility;2.0346943
MG;LiquidityPremium;0
MG;MarginInterval;6.104083
MIC;HistoricalVolatility;1.5449094
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6347281
MNW;HistoricalVolatility;2.7924652
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3773956
MRE;HistoricalVolatility;2.615725
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8471751
MRU;HistoricalVolatility;1.301139
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9034171
MSTu;HistoricalVolatility;1.5218017
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.5654051
MTL;HistoricalVolatility;1.9852017
MTL;LiquidityPremium;0
MTL;MarginInterval;5.955605
MUX;HistoricalVolatility;4.7761038
MUX;LiquidityPremium;0
MUX;MarginInterval;14.3283115
MX;HistoricalVolatility;2.4005829
MX;LiquidityPremium;0
MX;MarginInterval;7.2017487
NA;HistoricalVolatility;1.336618
NA;LiquidityPremium;0.3300865
NA;MarginInterval;4.009854
NFI;HistoricalVolatility;1.5687657
NFI;LiquidityPremium;0
NFI;MarginInterval;4.7062971
NG;HistoricalVolatility;4.3386052
NG;LiquidityPremium;0
NG;MarginInterval;13.0158155
NGD;HistoricalVolatility;3.912105
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7363151
NMI1;HistoricalVolatility;3.6249462
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8748387
NPI;HistoricalVolatility;1.4316959
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950876
NSU;HistoricalVolatility;3.8030841
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4092524
NVA;HistoricalVolatility;2.9595554
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8786661
NWC;HistoricalVolatility;1.5251331
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5753992
NWHu;HistoricalVolatility;0.9928415
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9785246
OGC;HistoricalVolatility;4.5010267
OGC;LiquidityPremium;0
OGC;MarginInterval;13.50308
OIS;HistoricalVolatility;0.0276524
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0829572
ONEX;HistoricalVolatility;1.5685133
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7055398
ONX;HistoricalVolatility;0.0276524
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0829572
OR;HistoricalVolatility;2.5877463
OR;LiquidityPremium;0
OR;MarginInterval;7.7632389
OSB;HistoricalVolatility;2.7100806
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1302418
OTC;HistoricalVolatility;2.0678435
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2035305
P;HistoricalVolatility;4.4087034
P;LiquidityPremium;0
P;MarginInterval;13.2261102
PAA;HistoricalVolatility;3.4037795
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2113386
PBH;HistoricalVolatility;1.6380549
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9141646
PD;HistoricalVolatility;3.4712602
PD;LiquidityPremium;0
PD;MarginInterval;10.4137805
PEY;HistoricalVolatility;2.0821941
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2465822
PG;HistoricalVolatility;3.9181072
PG;LiquidityPremium;0
PG;MarginInterval;11.7543216
PGF;HistoricalVolatility;3.9740557
PGF;LiquidityPremium;0
PGF;MarginInterval;11.9221672
PJC.A;HistoricalVolatility;1.5970544
PJC.A;LiquidityPremium;0
