AAV;HistoricalVolatility;3.4753913
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4261738
ABX;HistoricalVolatility;2.6157117
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8471352
AC;HistoricalVolatility;3.396752
AC;LiquidityPremium;0
AC;MarginInterval;10.190256
ACB;HistoricalVolatility;5.6346745
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9040235
ACO.X;HistoricalVolatility;1.3089548
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9268643
ACQ;HistoricalVolatility;3.2858632
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8575897
AD;HistoricalVolatility;2.0092382
AD;LiquidityPremium;0
AD;MarginInterval;6.0277145
AEM;HistoricalVolatility;2.7822188
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3466564
AGF.B;HistoricalVolatility;1.9852896
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9558687
AGI;HistoricalVolatility;3.3914195
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1742584
AIF;HistoricalVolatility;2.2178593
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6535779
AIM;HistoricalVolatility;2.5138249
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5414746
ALA;HistoricalVolatility;2.2628658
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7885973
APHA;HistoricalVolatility;6.8287657
APHA;LiquidityPremium;0
APHA;MarginInterval;20.486297
APu;HistoricalVolatility;1.2911485
APu;LiquidityPremium;0
APu;MarginInterval;3.8734456
AQN;HistoricalVolatility;1.6124453
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8373358
AR;HistoricalVolatility;3.7473664
AR;LiquidityPremium;0
AR;MarginInterval;11.2420993
ARE;HistoricalVolatility;2.1130377
ARE;LiquidityPremium;0
ARE;MarginInterval;6.339113
ARX;HistoricalVolatility;2.3474159
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0422476
ASR;HistoricalVolatility;3.6563189
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9689567
ATA;HistoricalVolatility;2.3472691
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0418072
ATD.B;HistoricalVolatility;1.6194911
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8584734
ATP;HistoricalVolatility;2.32951
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9885301
ATZ;HistoricalVolatility;2.0417775
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1253326
AXu;HistoricalVolatility;1.3261577
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9784732
BAD;HistoricalVolatility;2.0969939
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2909818
BAM.A;HistoricalVolatility;1.422415
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.267245
BAX;HistoricalVolatility;0.0289649
BAX;LiquidityPremium;0
BAX;MarginInterval;0.10853
BAX19DC16;HistoricalVolatility;0.0402867
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1509523
BAX19JN17;HistoricalVolatility;0.0289649
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.10853
BAX19JY15;HistoricalVolatility;0.0289649
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.10853
BAX19MY13;HistoricalVolatility;0.0289649
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.10853
BAX19SP16;HistoricalVolatility;0.0289649
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.10853
BAX20DC14;HistoricalVolatility;0.048266
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1808501
BAX20JN15;HistoricalVolatility;0.048266
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1808501
BAX20MR16;HistoricalVolatility;0.0402867
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1509523
BAX20SP14;HistoricalVolatility;0.048266
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1808501
BAX21DC13;HistoricalVolatility;0.0519488
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1946495
BAX21JN14;HistoricalVolatility;0.0519488
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1946495
BAX21MR15;HistoricalVolatility;0.048266
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1808501
BAX21SP13;HistoricalVolatility;0.0519488
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1946495
BAX22MR14;HistoricalVolatility;0.0519488
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1946495
BB;HistoricalVolatility;3.1411529
BB;LiquidityPremium;0
BB;MarginInterval;9.4234586
BBD.B;HistoricalVolatility;4.6196261
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8588784
BCB;HistoricalVolatility;2.5290041
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5870123
BCE;HistoricalVolatility;0.9918136
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9754407
BEIu;HistoricalVolatility;1.4097245
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2291735
BEPu;HistoricalVolatility;1.223438
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6703139
BHC;HistoricalVolatility;3.0933141
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2799423
BIPu;HistoricalVolatility;1.188801
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.566403
BIR;HistoricalVolatility;2.9976525
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9929575
BLDP;HistoricalVolatility;4.7011397
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.103419
BLX;HistoricalVolatility;1.6835668
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0507005
BMO;HistoricalVolatility;1.1025324
BMO;LiquidityPremium;0.5149411
BMO;MarginInterval;3.3075971
BNP;HistoricalVolatility;2.8610566
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5831698
BNS;HistoricalVolatility;1.1603831
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4811492
BPYu;HistoricalVolatility;1.3253109
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9759328
BTE;HistoricalVolatility;4.0142798
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0428395
BTO;HistoricalVolatility;3.4970664
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4911992
CAE;HistoricalVolatility;1.4438763
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3316289
CARu;HistoricalVolatility;1.2084894
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6254681
CAS;HistoricalVolatility;2.3857095
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1571286
CCA;HistoricalVolatility;1.5614607
CCA;LiquidityPremium;0
CCA;MarginInterval;4.684382
CCL.B;HistoricalVolatility;1.8535144
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5605431
CCO;HistoricalVolatility;2.3065662
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9196986
CEU;HistoricalVolatility;2.8625865
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5877594
CF;HistoricalVolatility;2.6590783
CF;LiquidityPremium;0
CF;MarginInterval;7.9772348
CFP;HistoricalVolatility;2.7875853
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3627559
CFW;HistoricalVolatility;3.5700025
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7100075
CG;HistoricalVolatility;3.8835417
CG;LiquidityPremium;0
CG;MarginInterval;11.650625
CGB;HistoricalVolatility;0.3456652
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0369957
CGB19DC18;HistoricalVolatility;0.3456652
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0369957
CGB19JN19;HistoricalVolatility;0.3456652
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0369957
CGB19SP19;HistoricalVolatility;0.3456652
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0369957
CGB20MR20;HistoricalVolatility;0.3456652
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0369957
CGF;HistoricalVolatility;0.2077098
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6231295
CGX;HistoricalVolatility;2.0271485
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0814454
CGZ;HistoricalVolatility;0.1170828
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3512483
CHEu;HistoricalVolatility;2.4782119
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4346356
CHR;HistoricalVolatility;2.2105598
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6316793
CIGI;HistoricalVolatility;1.7854956
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3564869
CIX;HistoricalVolatility;1.4949772
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4849315
CJ;HistoricalVolatility;3.9784455
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9353366
CJR.B;HistoricalVolatility;2.5525672
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6577016
CLS;HistoricalVolatility;2.7005877
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1017631
CM;HistoricalVolatility;1.1456334
CM;LiquidityPremium;0
CM;MarginInterval;3.4369003
CNL;HistoricalVolatility;4.1536655
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4609965
CNQ;HistoricalVolatility;2.1799636
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5398907
CNR;HistoricalVolatility;1.3040984
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9122952
CP;HistoricalVolatility;1.657602
CP;LiquidityPremium;0
CP;MarginInterval;4.9728059
CPG;HistoricalVolatility;3.7747369
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3242106
CPX;HistoricalVolatility;1.1840706
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5522119
CR;HistoricalVolatility;3.846573
CR;LiquidityPremium;0
CR;MarginInterval;11.5397189
CRON;HistoricalVolatility;6.049164
CRON;LiquidityPremium;0
CRON;MarginInterval;18.1474921
CRRu;HistoricalVolatility;1.0952315
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2856944
CSHu;HistoricalVolatility;1.4849842
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4549525
CTC.A;HistoricalVolatility;1.4126889
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2380668
CU;HistoricalVolatility;1.1442921
CU;LiquidityPremium;0
CU;MarginInterval;3.4328762
CUFu;HistoricalVolatility;1.2566276
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7698827
CVE;HistoricalVolatility;2.5358489
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6075467
CWB;HistoricalVolatility;1.6745161
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0235483
DGC;HistoricalVolatility;3.7845235
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3535704
DHX;HistoricalVolatility;4.7961461
DHX;LiquidityPremium;0
DHX;MarginInterval;14.3884384
DIRu;HistoricalVolatility;1.0730449
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2191346
DOL;HistoricalVolatility;2.0506883
DOL;LiquidityPremium;0
DOL;MarginInterval;6.152065
DOO;HistoricalVolatility;2.7057493
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1172478
DPM;HistoricalVolatility;3.7014465
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1043396
DRGu;HistoricalVolatility;1.0735433
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.22063
DRM;HistoricalVolatility;1.9236673
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7710019
DRT;HistoricalVolatility;2.6938356
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0815067
DSG;HistoricalVolatility;1.6499312
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9497935
Du;HistoricalVolatility;1.3564578
Du;LiquidityPremium;0
Du;MarginInterval;4.0693735
ECA;HistoricalVolatility;2.8322301
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4966904
EDR;HistoricalVolatility;4.1653112
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4959336
EDV;HistoricalVolatility;3.6395735
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9187205
EFN;HistoricalVolatility;2.3079001
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9237003
EFX;HistoricalVolatility;1.9039014
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7117043
ELD;HistoricalVolatility;3.8778628
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6335883
EMA;HistoricalVolatility;0.9612206
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8836619
EMF;HistoricalVolatility;0.9126012
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7378037
EMP.A;HistoricalVolatility;1.4320509
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2961526
ENB;HistoricalVolatility;1.358519
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0755571
ERF;HistoricalVolatility;2.5409856
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6229567
ESI;HistoricalVolatility;2.6601656
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9804968
EXE;HistoricalVolatility;1.9275437
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7826311
FAC;HistoricalVolatility;1.4438763
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3316289
FAE;HistoricalVolatility;2.7822188
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3466564
FAL;HistoricalVolatility;2.2628658
FAL;LiquidityPremium;0
FAL;MarginInterval;6.7885973
FAX;HistoricalVolatility;2.3474159
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0422476
FBA;HistoricalVolatility;2.6157117
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8471352
FBB;HistoricalVolatility;3.1411529
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4234586
FBC;HistoricalVolatility;0.9918136
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9754407
FBD;HistoricalVolatility;4.6196261
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8588784
FBH;HistoricalVolatility;3.0933141
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2799423
FBM;HistoricalVolatility;1.422415
FBM;LiquidityPremium;0
FBM;MarginInterval;4.267245
FBO;HistoricalVolatility;1.1025324
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3075971
FCB;HistoricalVolatility;1.1456334
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4369003
FCG;HistoricalVolatility;3.7747369
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3242106
FCI;HistoricalVolatility;1.8535144
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5605431
FCL;HistoricalVolatility;2.6959786
FCL;LiquidityPremium;0
FCL;MarginInterval;8.0879358
FCN;HistoricalVolatility;1.3040984
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9122952
FCP;HistoricalVolatility;1.657602
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9728059
FCQ;HistoricalVolatility;2.1799636
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5398907
FCR;HistoricalVolatility;1.012399
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0371971
FCT;HistoricalVolatility;1.4126889
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2380668
FCX;HistoricalVolatility;1.4949772
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4849315
FDO;HistoricalVolatility;2.0506883
FDO;LiquidityPremium;0
FDO;MarginInterval;6.152065
FEA;HistoricalVolatility;2.8322301
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4966904
FEB;HistoricalVolatility;1.358519
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0755571
FEF;HistoricalVolatility;2.3079001
FEF;LiquidityPremium;0
FEF;MarginInterval;6.9237003
FEG;HistoricalVolatility;1.6786353
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0359058
FEL;HistoricalVolatility;3.8778628
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6335883
FEM;HistoricalVolatility;1.4320509
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2961526
FEU;HistoricalVolatility;4.0142798
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0428395
FFR;HistoricalVolatility;1.012399
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0371971
FFS;HistoricalVolatility;1.0463681
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1391043
FFV;HistoricalVolatility;2.18352
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5505601
FGI;HistoricalVolatility;1.5739303
FGI;LiquidityPremium;0
FGI;MarginInterval;4.721791
FGN;HistoricalVolatility;1.2770065
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8310196
FGW;HistoricalVolatility;2.0044145
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0132434
FHO;HistoricalVolatility;0.8337083
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5011249
FHS;HistoricalVolatility;2.1172474
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3517423
FIA;HistoricalVolatility;1.6211774
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8635321
FIC;HistoricalVolatility;0.9084286
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7252858
FIF;HistoricalVolatility;1.1825452
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5476355
FIR;HistoricalVolatility;1.2446964
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7340893
FIU;HistoricalVolatility;0.9440822
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8322467
FKH;HistoricalVolatility;1.3533958
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0601874
FKJ;HistoricalVolatility;2.9345138
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8035413
FKK;HistoricalVolatility;3.1430546
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4291638
FKY;HistoricalVolatility;1.6364756
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9094267
FLC;HistoricalVolatility;2.5427546
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6282639
FLF;HistoricalVolatility;1.6615492
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9846475
FLL;HistoricalVolatility;1.1505812
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4517435
FLN;HistoricalVolatility;3.358968
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0769041
FM;HistoricalVolatility;3.9122694
FM;LiquidityPremium;0
FM;MarginInterval;11.7368082
FMA;HistoricalVolatility;0.9612206
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8836619
FMF;HistoricalVolatility;1.9423234
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8269702
FMI;HistoricalVolatility;1.986256
FMI;LiquidityPremium;0
FMI;MarginInterval;5.958768
FMJ;HistoricalVolatility;3.4415476
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3246427
FMO;HistoricalVolatility;1.5322617
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5967852
FMQ;HistoricalVolatility;3.9122694
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7368082
FMU;HistoricalVolatility;1.1756035
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5268104
FMX;HistoricalVolatility;2.282059
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8461769
FNB;HistoricalVolatility;1.1812426
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5437278
FNN;HistoricalVolatility;1.9327358
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7982074
FNS;HistoricalVolatility;1.1603831
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4811492
FNU;HistoricalVolatility;1.643345
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9300349
FNV;HistoricalVolatility;2.18352
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5505601
FOA;HistoricalVolatility;5.6346745
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9040235
FOC;HistoricalVolatility;2.3065662
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9196986
FON;HistoricalVolatility;1.4088242
FON;LiquidityPremium;0
FON;MarginInterval;4.2264726
FOP;HistoricalVolatility;1.8120633
FOP;LiquidityPremium;0
FOP;MarginInterval;5.43619
FOU;HistoricalVolatility;2.0790603
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2371809
FPA;HistoricalVolatility;6.8287657
FPA;LiquidityPremium;0
FPA;MarginInterval;20.486297
FPF;HistoricalVolatility;1.2711641
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8134922
FPK;HistoricalVolatility;1.9329314
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7987941
FPL;HistoricalVolatility;1.3347815
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0043445
FPM;HistoricalVolatility;2.8120709
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4362127
FPP;HistoricalVolatility;1.3680629
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1041887
FPV;HistoricalVolatility;2.4218113
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2654339
FPW;HistoricalVolatility;1.3586322
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0758966
FQB;HistoricalVolatility;1.3902941
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1708824
FQN;HistoricalVolatility;1.6124453
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8373358
FQR;HistoricalVolatility;1.4856397
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4569192
FR;HistoricalVolatility;3.8289853
FR;LiquidityPremium;0
FR;MarginInterval;11.486956
FRP;HistoricalVolatility;1.1241158
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3723473
FRQ;HistoricalVolatility;1.188801
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.566403
FRT;HistoricalVolatility;1.2081859
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6245577
FRU;HistoricalVolatility;1.888196
FRU;LiquidityPremium;0
FRU;MarginInterval;5.664588
FRW;HistoricalVolatility;1.0984642
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2953925
FRY;HistoricalVolatility;1.1748422
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5245267
FSA;HistoricalVolatility;1.3254647
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9763941
FSG;HistoricalVolatility;2.7333088
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1999265
FSH;HistoricalVolatility;2.9901335
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9704004
FSJ;HistoricalVolatility;1.1301275
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3903826
FSU;HistoricalVolatility;1.9607652
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8822955
FTA;HistoricalVolatility;1.6194911
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8584734
FTC;HistoricalVolatility;1.0921878
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2765633
FTD;HistoricalVolatility;1.1109217
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3327651
FTK;HistoricalVolatility;3.3768698
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1306095
FTL;HistoricalVolatility;1.3089548
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9268643
FTQ;HistoricalVolatility;3.3197549
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9592646
FTS;HistoricalVolatility;1.0463681
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1391043
FTT;HistoricalVolatility;1.9327358
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7982074
FUE;HistoricalVolatility;1.1442921
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4328762
FVE;HistoricalVolatility;2.5358489
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6075467
FVH;HistoricalVolatility;1.4849842
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4549525
FVI;HistoricalVolatility;3.6389332
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9167997
FVJ;HistoricalVolatility;3.9784455
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9353366
FVM;HistoricalVolatility;1.8964662
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6893986
FWA;HistoricalVolatility;3.396752
FWA;LiquidityPremium;0
FWA;MarginInterval;10.190256
FWC;HistoricalVolatility;1.4995439
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4986317
FWD;HistoricalVolatility;5.0558396
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1675187
FWL;HistoricalVolatility;1.3307249
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9921747
FWN;HistoricalVolatility;1.1156811
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3470434
FWP;HistoricalVolatility;2.7257768
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1773305
FWT;HistoricalVolatility;2.3427852
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0283556
FXB;HistoricalVolatility;0.2731173
FXB;LiquidityPremium;0
FXB;MarginInterval;0.819352
FXE;HistoricalVolatility;0.8188919
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4566757
FXG;HistoricalVolatility;2.2779843
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8339529
FXJ;HistoricalVolatility;2.5525672
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.6577016
FXN;HistoricalVolatility;0.9835883
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9507649
FXT;HistoricalVolatility;0.7620946
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2862838
FYP;HistoricalVolatility;1.3253109
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9759328
FYR;HistoricalVolatility;3.1709476
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5128427
FZB;HistoricalVolatility;0.755071
FZB;LiquidityPremium;0
FZB;MarginInterval;2.265213
FZC;HistoricalVolatility;1.5614607
FZC;LiquidityPremium;0
FZC;MarginInterval;4.684382
FZN;HistoricalVolatility;0.7651349
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2954047
FZU;HistoricalVolatility;0.7298846
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1896539
G1;HistoricalVolatility;2.6072851
G1;LiquidityPremium;0
G1;MarginInterval;7.8218553
GC;HistoricalVolatility;2.110886
GC;LiquidityPremium;0
GC;MarginInterval;6.3326579
GEI;HistoricalVolatility;1.64712
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9413599
GIB.A;HistoricalVolatility;1.5739303
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.721791
GIL;HistoricalVolatility;2.0044145
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0132434
GOOS;HistoricalVolatility;3.5978829
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7936488
GRTu;HistoricalVolatility;1.6846533
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0539599
GS;HistoricalVolatility;3.3244943
GS;LiquidityPremium;0
GS;MarginInterval;9.973483
GTE;HistoricalVolatility;2.8458652
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5375956
GUD;HistoricalVolatility;1.5670791
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7012372
GUY;HistoricalVolatility;4.6367404
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9102211
GWO;HistoricalVolatility;1.3307249
GWO;LiquidityPremium;1.1556149
GWO;MarginInterval;3.9921747
H;HistoricalVolatility;0.8337083
H;LiquidityPremium;0
H;MarginInterval;2.5011249
HBC;HistoricalVolatility;2.5490723
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6472169
HBM;HistoricalVolatility;3.3324888
