AARu;HistoricalVolatility;1.0826417
AARu;LiquidityPremium;0
AARu;MarginInterval;3.247925
AAV;HistoricalVolatility;2.6432747
AAV;LiquidityPremium;0
AAV;MarginInterval;7.929824
ABX;HistoricalVolatility;2.7815252
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3445756
AC;HistoricalVolatility;3.6352395
AC;LiquidityPremium;0
AC;MarginInterval;10.9057185
ACO.X;HistoricalVolatility;1.4605189
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3815568
ACQ;HistoricalVolatility;3.2288746
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6866237
AD;HistoricalVolatility;1.8584908
AD;LiquidityPremium;0
AD;MarginInterval;5.5754723
AEM;HistoricalVolatility;3.0010014
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0030042
AFN;HistoricalVolatility;1.9925876
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9777627
AGF.B;HistoricalVolatility;2.1021212
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3063636
AGI;HistoricalVolatility;3.5935997
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7807992
AGI1;HistoricalVolatility;3.5673147
AGI1;LiquidityPremium;1.6985179
AGI1;MarginInterval;10.701944
AGU;HistoricalVolatility;2.0955158
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2865475
AIF;HistoricalVolatility;2.273456
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8203681
AIM;HistoricalVolatility;5.5771978
AIM;LiquidityPremium;0
AIM;MarginInterval;16.7315933
AKG;HistoricalVolatility;3.7543496
AKG;LiquidityPremium;4.6828888
AKG;MarginInterval;11.2630488
ALA;HistoricalVolatility;1.3686483
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1059449
APu;HistoricalVolatility;1.3956487
APu;LiquidityPremium;0
APu;MarginInterval;4.1869461
AQN;HistoricalVolatility;1.7445034
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2335103
AR;HistoricalVolatility;3.9170089
AR;LiquidityPremium;0
AR;MarginInterval;11.7510266
ARE;HistoricalVolatility;2.7907926
ARE;LiquidityPremium;0
ARE;MarginInterval;8.3723777
ARX;HistoricalVolatility;2.1192766
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3578299
ASR;HistoricalVolatility;3.8786892
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6360675
ATA;HistoricalVolatility;2.4855922
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4567765
ATD.B;HistoricalVolatility;1.7199158
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1597473
ATH;HistoricalVolatility;3.175102
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5253061
ATP;HistoricalVolatility;2.3635505
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0906516
ATZ;HistoricalVolatility;1.9132003
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7396009
AVO;HistoricalVolatility;3.0370877
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1112632
AXu;HistoricalVolatility;1.4515592
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3546775
BAD;HistoricalVolatility;2.3009806
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9029417
BAM.A;HistoricalVolatility;1.6034007
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.810202
BAM4;HistoricalVolatility;1.6033408
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8100223
BAX;HistoricalVolatility;0.0355351
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331482
BAX17DC18;HistoricalVolatility;0.0355351
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331482
BAX18DC17;HistoricalVolatility;0.0542535
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2032849
BAX18FB16;HistoricalVolatility;0.0355351
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1331482
BAX18JA15;HistoricalVolatility;0.0355351
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331482
BAX18JN18;HistoricalVolatility;0.0473758
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1775145
BAX18MR19;HistoricalVolatility;0.0355351
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331482
BAX18SP17;HistoricalVolatility;0.0473758
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1775145
BAX19DC16;HistoricalVolatility;0.0579839
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2172628
BAX19JN17;HistoricalVolatility;0.0542535
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2032849
BAX19MR18;HistoricalVolatility;0.0542535
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2032849
BAX19SP16;HistoricalVolatility;0.0542535
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2032849
BAX20JN15;HistoricalVolatility;0.0579839
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2172628
BAX20MR16;HistoricalVolatility;0.0579839
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2172628
BAX20SP14;HistoricalVolatility;0.0579839
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2172628
BB;HistoricalVolatility;3.3017633
BB;LiquidityPremium;0
BB;MarginInterval;9.9052898
BBD.B;HistoricalVolatility;2.9602123
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.880637
BCB;HistoricalVolatility;2.994906
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9847179
BCE;HistoricalVolatility;1.1431023
BCE;LiquidityPremium;0
BCE;MarginInterval;3.429307
BDI;HistoricalVolatility;3.876832
BDI;LiquidityPremium;0
BDI;MarginInterval;11.630496
BEIu;HistoricalVolatility;1.4809047
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.442714
BEPu;HistoricalVolatility;1.3056907
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9170722
BIPu;HistoricalVolatility;1.2323855
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6971564
BIR;HistoricalVolatility;3.0811384
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2434152
BLX;HistoricalVolatility;1.8769428
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6308285
BMO;HistoricalVolatility;1.2776558
BMO;LiquidityPremium;0.4007296
BMO;MarginInterval;3.8329674
BNP;HistoricalVolatility;2.7840886
BNP;LiquidityPremium;0
BNP;MarginInterval;8.3522658
BNS;HistoricalVolatility;1.287411
BNS;LiquidityPremium;0.4196637
BNS;MarginInterval;3.862233
BPYu;HistoricalVolatility;1.0984901
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2954704
BTE;HistoricalVolatility;3.3587255
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0761764
BTO;HistoricalVolatility;3.7215214
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1645642
BXE;HistoricalVolatility;3.6055463
BXE;LiquidityPremium;0
BXE;MarginInterval;10.816639
BYDu;HistoricalVolatility;2.2358754
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7076261
CAE;HistoricalVolatility;1.5628692
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6886076
CARu;HistoricalVolatility;1.3185525
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9556576
CAS;HistoricalVolatility;2.4043821
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2131462
CCA;HistoricalVolatility;1.43956
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3186799
CCL.B;HistoricalVolatility;1.9581495
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8744486
CCO;HistoricalVolatility;2.400032
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000961
CEU;HistoricalVolatility;2.9636428
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8909283
CF;HistoricalVolatility;2.7124419
CF;LiquidityPremium;0
CF;MarginInterval;8.1373258
CFP;HistoricalVolatility;2.3210275
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9630825
CFW;HistoricalVolatility;3.1956801
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5870403
CFX;HistoricalVolatility;2.5635836
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6907508
CG;HistoricalVolatility;4.2182196
CG;LiquidityPremium;0
CG;MarginInterval;12.6546588
CGB;HistoricalVolatility;0.3548243
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0644728
CGB17DC18;HistoricalVolatility;0.3548243
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0644728
CGB18JN20;HistoricalVolatility;0.3548243
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0644728
CGB18MR20;HistoricalVolatility;0.3548243
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0644728
CGB18SP19;HistoricalVolatility;0.3548243
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0644728
CGF;HistoricalVolatility;0.238846
CGF;LiquidityPremium;0
CGF;MarginInterval;0.716538
CGG;HistoricalVolatility;4.4305596
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2916787
CGL;HistoricalVolatility;1.0518874
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1556621
CGX;HistoricalVolatility;1.5072706
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5218118
CGZ;HistoricalVolatility;0.1311544
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3934632
CHEu;HistoricalVolatility;1.7680412
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3041236
CHR;HistoricalVolatility;2.2144434
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6433301
CIGI;HistoricalVolatility;1.8898061
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6694183
CIX;HistoricalVolatility;1.4275684
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2827053
CJ;HistoricalVolatility;2.9859014
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9577041
CJR.B;HistoricalVolatility;1.669034
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0071021
CLS;HistoricalVolatility;2.3837052
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1511156
CM;HistoricalVolatility;1.332818
CM;LiquidityPremium;0.2669544
CM;MarginInterval;3.9984541
CNL;HistoricalVolatility;4.4372477
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3117432
CNQ;HistoricalVolatility;2.3197235
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9591704
CNQ1;HistoricalVolatility;2.3182524
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9547573
CNR;HistoricalVolatility;1.4070169
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2210508
CP;HistoricalVolatility;1.7967292
CP;LiquidityPremium;0
CP;MarginInterval;5.3901877
CPG;HistoricalVolatility;2.6087932
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8263796
CPX;HistoricalVolatility;1.1832819
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5498457
CR;HistoricalVolatility;3.3410259
CR;LiquidityPremium;0
CR;MarginInterval;10.0230778
CRRu;HistoricalVolatility;1.2081547
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6244641
CSHu;HistoricalVolatility;1.6838954
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0516863
CTC.A;HistoricalVolatility;1.4937294
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4811882
CU;HistoricalVolatility;1.2794829
CU;LiquidityPremium;0
CU;MarginInterval;3.8384487
CUFu;HistoricalVolatility;1.1874928
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5624785
CVE;HistoricalVolatility;2.441558
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3246739
CWB;HistoricalVolatility;1.7943065
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829194
CXR;HistoricalVolatility;6.2415172
CXR;LiquidityPremium;0
CXR;MarginInterval;18.7245515
DC.A;HistoricalVolatility;2.4920621
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4761863
DDC1;HistoricalVolatility;2.8152356
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4457069
DGC;HistoricalVolatility;3.9878222
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9634666
DHX.B;HistoricalVolatility;3.5960352
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7881055
DIRu;HistoricalVolatility;1.0496395
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1489186
DOL;HistoricalVolatility;1.3451284
DOL;LiquidityPremium;0.5024004
DOL;MarginInterval;4.0353853
DOO;HistoricalVolatility;1.9902266
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9706799
DPM;HistoricalVolatility;3.6992637
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0977912
DRGu;HistoricalVolatility;1.0557773
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.167332
DRM;HistoricalVolatility;2.1028995
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3086985
DSG;HistoricalVolatility;1.7675424
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3026273
Du;HistoricalVolatility;1.4507906
Du;LiquidityPremium;0
Du;MarginInterval;4.3523718
ECA;HistoricalVolatility;2.4337232
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3011695
ECI;HistoricalVolatility;1.5246634
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5739901
EDR;HistoricalVolatility;4.3434272
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0302816
EDV;HistoricalVolatility;3.7410793
EDV;LiquidityPremium;0
EDV;MarginInterval;11.223238
EFN;HistoricalVolatility;2.7187368
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1562103
EFN1;HistoricalVolatility;2.020081
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.060243
EFX;HistoricalVolatility;1.9021221
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7063664
ELD;HistoricalVolatility;4.3448613
ELD;LiquidityPremium;0
ELD;MarginInterval;13.034584
EMA;HistoricalVolatility;1.0014889
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0044667
EMF;HistoricalVolatility;0.9834076
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9502227
EMP.A;HistoricalVolatility;2.1178762
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3536287
ENB;HistoricalVolatility;1.2779422
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8338266
ENF;HistoricalVolatility;1.5230161
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5690483
ENGH;HistoricalVolatility;1.9349524
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8048571
ERF;HistoricalVolatility;2.4872178
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4616533
ESI;HistoricalVolatility;2.4349831
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3049493
EXE;HistoricalVolatility;2.041531
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1245929
FAE;HistoricalVolatility;3.0010014
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0030042
FAL;HistoricalVolatility;1.3686483
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1059449
FAX;HistoricalVolatility;2.1192766
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3578299
FBA;HistoricalVolatility;2.7815252
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3445756
FBB;HistoricalVolatility;3.3017633
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9052898
FBC;HistoricalVolatility;1.1431023
FBC;LiquidityPremium;0
FBC;MarginInterval;3.429307
FBD;HistoricalVolatility;2.9602123
FBD;LiquidityPremium;0
FBD;MarginInterval;8.880637
FBM;HistoricalVolatility;1.6034007
FBM;LiquidityPremium;0
FBM;MarginInterval;4.810202
FBO;HistoricalVolatility;1.2776558
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8329674
FCB;HistoricalVolatility;1.332818
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9984541
FCG;HistoricalVolatility;2.6087932
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8263796
FCI;HistoricalVolatility;1.9581495
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8744486
FCL;HistoricalVolatility;1.8948064
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6844193
FCN;HistoricalVolatility;1.4070169
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2210508
FCP;HistoricalVolatility;1.7967292
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3901877
FCQ;HistoricalVolatility;2.3197235
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9591704
FCR;HistoricalVolatility;1.056386
FCR;LiquidityPremium;0
FCR;MarginInterval;3.169158
FCT;HistoricalVolatility;1.4937294
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4811882
FDO;HistoricalVolatility;1.3451284
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0353853
FEA;HistoricalVolatility;2.4337232
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3011695
FEB;HistoricalVolatility;1.2779422
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8338266
FEL;HistoricalVolatility;4.3448613
FEL;LiquidityPremium;0
FEL;MarginInterval;13.034584
FFS;HistoricalVolatility;1.1294408
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3883224
FFV;HistoricalVolatility;2.3150846
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9452538
FGA;HistoricalVolatility;2.0955158
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2865475
FGG;HistoricalVolatility;2.7848418
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3545254
FGI;HistoricalVolatility;1.7511007
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2533022
FGW;HistoricalVolatility;2.1939807
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5819421
FHO;HistoricalVolatility;0.7517486
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2552457
FHS;HistoricalVolatility;1.7957476
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3872428
FIR;HistoricalVolatility;1.4131883
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2395648
FKK;HistoricalVolatility;3.3250046
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9750137
FLF;HistoricalVolatility;1.7763072
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289215
FLL;HistoricalVolatility;1.2611643
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7834929
FM;HistoricalVolatility;3.9748672
FM;LiquidityPremium;0
FM;MarginInterval;11.9246017
FMA;HistoricalVolatility;1.0014889
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0044667
FMF;HistoricalVolatility;2.0137266
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0411797
FMI;HistoricalVolatility;2.047018
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1410541
FMO;HistoricalVolatility;1.6453022
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9359067
FMQ;HistoricalVolatility;3.9748672
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9246017
FMU;HistoricalVolatility;1.2799157
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8397472
FNB;HistoricalVolatility;1.3325086
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9975259
FNS;HistoricalVolatility;1.287411
FNS;LiquidityPremium;0
FNS;MarginInterval;3.862233
FNV;HistoricalVolatility;2.3150846
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9452538
FOC;HistoricalVolatility;2.400032
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000961
FPL;HistoricalVolatility;1.3393977
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0181932
FPM;HistoricalVolatility;3.0778766
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2336298
FPO;HistoricalVolatility;2.3030752
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9092257
FPP;HistoricalVolatility;1.4565284
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3695851
FPW;HistoricalVolatility;1.4680884
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4042653
FQR;HistoricalVolatility;1.5584582
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6753745
FR;HistoricalVolatility;3.964129
FR;LiquidityPremium;0
FR;MarginInterval;11.8923871
FRP;HistoricalVolatility;1.1448434
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4345302
FRT;HistoricalVolatility;1.3137579
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412736
FRU;HistoricalVolatility;1.9451465
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8354394
FRV;HistoricalVolatility;3.8730464
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6191392
FRY;HistoricalVolatility;1.3223232
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9669695
FSA;HistoricalVolatility;1.451836
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3555079
FSJ;HistoricalVolatility;1.2461488
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7384465
FSU;HistoricalVolatility;2.1224091
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3672274
FTA;HistoricalVolatility;1.7199158
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1597473
FTC;HistoricalVolatility;1.2414564
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7243693
FTD;HistoricalVolatility;1.250909
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7527269
FTK;HistoricalVolatility;3.5053254
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5159761
FTS;HistoricalVolatility;1.1294408
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3883224
FTT;HistoricalVolatility;2.0143235
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429705
FVE;HistoricalVolatility;2.441558
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3246739
FVI;HistoricalVolatility;3.9288047
FVI;LiquidityPremium;0
FVI;MarginInterval;11.786414
FWC;HistoricalVolatility;1.6092551
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8277652
FWN;HistoricalVolatility;1.2373273
FWN;LiquidityPremium;0
FWN;MarginInterval;3.711982
FWP;HistoricalVolatility;2.4536676
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3610027
FYR;HistoricalVolatility;3.3130833
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9392498
G;HistoricalVolatility;2.7848418
G;LiquidityPremium;0
G;MarginInterval;8.3545254
GC;HistoricalVolatility;2.0771104
GC;LiquidityPremium;0
GC;MarginInterval;6.2313311
GEI;HistoricalVolatility;1.7011292
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1033875
GIB.A;HistoricalVolatility;1.7511007
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2533022
GIL;HistoricalVolatility;2.1939807
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5819421
GMP;HistoricalVolatility;2.5984098
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7952295
GOOS;HistoricalVolatility;2.7642478
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2927434
GRTu;HistoricalVolatility;1.8229127
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.468738
GS;HistoricalVolatility;2.1147081
GS;LiquidityPremium;0
GS;MarginInterval;6.3441242
GTE;HistoricalVolatility;2.9152397
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7457192
GUD;HistoricalVolatility;1.7529551
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2588652
GUY;HistoricalVolatility;4.0519958
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1559873
GWO;HistoricalVolatility;1.4377405
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3132216
H;HistoricalVolatility;0.7517486
H;LiquidityPremium;0
H;MarginInterval;2.2552457
HBC;HistoricalVolatility;3.0833709
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2501128
HBM;HistoricalVolatility;3.3755011
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1265034
HCG;HistoricalVolatility;5.6494433
HCG;LiquidityPremium;0
HCG;MarginInterval;16.94833
HED;HistoricalVolatility;3.5594261
HED;LiquidityPremium;0
HED;MarginInterval;10.6782782
HEU;HistoricalVolatility;3.5463102
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6389306
HFD;HistoricalVolatility;2.2490353
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7471058
HFU;HistoricalVolatility;2.2501828
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7505483
HGD;HistoricalVolatility;4.9621408
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8864223
HGU;HistoricalVolatility;4.9333233
HGU;LiquidityPremium;0
HGU;MarginInterval;14.79997
HIX;HistoricalVolatility;0.8280991
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4842974
HND;HistoricalVolatility;5.1563114
HND;LiquidityPremium;0
HND;MarginInterval;15.4689341
HNL;HistoricalVolatility;3.6185875
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8557626
HNU;HistoricalVolatility;5.1390389
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4171167
HOD;HistoricalVolatility;4.1378855
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4136565
HOU;HistoricalVolatility;4.0995998
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2987994
HPR;HistoricalVolatility;0.4386352
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3159055
HRu;HistoricalVolatility;1.5079855
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5239564
HSE;HistoricalVolatility;1.7957476
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3872428
HVU;HistoricalVolatility;7.7598103
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2794309
HVU1;HistoricalVolatility;7.7473235
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2419706
HXD;HistoricalVolatility;2.1150719
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3452157
HXT;HistoricalVolatility;0.8045912
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4137735
HXU;HistoricalVolatility;2.0964377
HXU;LiquidityPremium;0
HXU;MarginInterval;6.289313
IAG;HistoricalVolatility;1.6908642
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0725927
IFC;HistoricalVolatility;1.3223853
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9671558
IFP;HistoricalVolatility;2.7207819
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1623457
IGM;HistoricalVolatility;1.3691085
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1073256
IMG;HistoricalVolatility;3.7426292
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2278876
IMO;HistoricalVolatility;1.6453022
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9359067
INE;HistoricalVolatility;1.7987631
INE;LiquidityPremium;0
INE;MarginInterval;5.3962892
IPL;HistoricalVolatility;1.3393977
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0181932
ITP;HistoricalVolatility;3.115233
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3456991
IVN;HistoricalVolatility;4.083781
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2513431
JE;HistoricalVolatility;1.9686478
JE;LiquidityPremium;0
JE;MarginInterval;5.9059435
K;HistoricalVolatility;3.3250046
K;LiquidityPremium;0
K;MarginInterval;9.9750137
KDX;HistoricalVolatility;3.7618572
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2855715
KEL;HistoricalVolatility;3.1102838
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3308513
