AARu;HistoricalVolatility;1.1636714
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4910143
AAV;HistoricalVolatility;2.6554681
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9664043
ABX;HistoricalVolatility;3.3337667
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0013
AC;HistoricalVolatility;3.7782055
AC;LiquidityPremium;0
AC;MarginInterval;11.3346165
ACO.X;HistoricalVolatility;1.5159409
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5478228
ACQ;HistoricalVolatility;3.3231235
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9693706
AD;HistoricalVolatility;2.1391304
AD;LiquidityPremium;0
AD;MarginInterval;6.4173911
AEM;HistoricalVolatility;3.0464464
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1393392
AFN;HistoricalVolatility;2.0331215
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0993644
AGF.B;HistoricalVolatility;2.1218722
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3656166
AGI;HistoricalVolatility;4.1538248
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4614744
AGI1;HistoricalVolatility;4.0472993
AGI1;LiquidityPremium;2.9490948
AGI1;MarginInterval;12.141898
AGU;HistoricalVolatility;2.1675282
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5025845
AIM;HistoricalVolatility;1.9299981
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7899943
AKG;HistoricalVolatility;4.3029662
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9088987
ALA;HistoricalVolatility;1.4141854
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2425562
APu;HistoricalVolatility;1.4264518
APu;LiquidityPremium;0
APu;MarginInterval;4.2793553
AQN;HistoricalVolatility;1.7848357
AQN;LiquidityPremium;0
AQN;MarginInterval;5.354507
AR;HistoricalVolatility;4.7546044
AR;LiquidityPremium;0
AR;MarginInterval;14.2638132
ARE;HistoricalVolatility;2.4677162
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4031487
ARX;HistoricalVolatility;2.1472178
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4416534
ASR;HistoricalVolatility;3.906149
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7184469
ATA;HistoricalVolatility;2.5918374
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7755122
ATD.B;HistoricalVolatility;1.7401628
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2204884
ATH;HistoricalVolatility;3.507795
ATH;LiquidityPremium;0
ATH;MarginInterval;10.523385
ATP;HistoricalVolatility;2.400421
ATP;LiquidityPremium;0
ATP;MarginInterval;7.201263
AVO;HistoricalVolatility;2.9978573
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9935719
AXu;HistoricalVolatility;1.5065427
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5196281
AYA;HistoricalVolatility;3.7764468
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3293403
BAD;HistoricalVolatility;2.3008702
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9026105
BAM.A;HistoricalVolatility;1.647635
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9429051
BAM3;HistoricalVolatility;1.6476644
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9429932
BAX;HistoricalVolatility;0.0354771
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1236155
BAX16DC19;HistoricalVolatility;0.0354771
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1236155
BAX17DC18;HistoricalVolatility;0.0354771
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1236155
BAX17FB13;HistoricalVolatility;0.0354771
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1236155
BAX17JA16;HistoricalVolatility;0.0354771
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1236155
BAX17JN19;HistoricalVolatility;0.0354771
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1236155
BAX17MR13;HistoricalVolatility;0.0354771
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1236155
BAX17SP18;HistoricalVolatility;0.0354771
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1236155
BAX18DC17;HistoricalVolatility;0.0354771
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1236155
BAX18JN18;HistoricalVolatility;0.0354771
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1236155
BAX18MR19;HistoricalVolatility;0.0354771
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1236155
BAX18SP17;HistoricalVolatility;0.0354771
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1236155
BAX19JN17;HistoricalVolatility;0.0354771
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1236155
BAX19MR18;HistoricalVolatility;0.0354771
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1236155
BAX19SP16;HistoricalVolatility;0.0354771
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1236155
BB;HistoricalVolatility;3.3627823
BB;LiquidityPremium;0
BB;MarginInterval;10.0883469
BBD.B;HistoricalVolatility;3.0090313
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.027094
BCB;HistoricalVolatility;3.032086
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962581
BCE;HistoricalVolatility;1.2286671
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6860012
BDI;HistoricalVolatility;3.9849971
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9549914
BEIu;HistoricalVolatility;1.506594
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5197821
BEPu;HistoricalVolatility;1.3579744
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0739233
BIPu;HistoricalVolatility;1.3500208
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0500623
BIR;HistoricalVolatility;3.2862932
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8588797
BLX;HistoricalVolatility;1.9561302
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8683907
BMO;HistoricalVolatility;1.2848889
BMO;LiquidityPremium;0.2806296
BMO;MarginInterval;3.8546668
BNP;HistoricalVolatility;4.2833634
BNP;LiquidityPremium;0
BNP;MarginInterval;12.8500903
BNS;HistoricalVolatility;1.2969583
BNS;LiquidityPremium;0.355065
BNS;MarginInterval;3.8908748
BPYu;HistoricalVolatility;1.1663293
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.498988
BTE;HistoricalVolatility;4.6374685
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9124054
BTO;HistoricalVolatility;4.2971054
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8913162
BXE;HistoricalVolatility;4.3977199
BXE;LiquidityPremium;0
BXE;MarginInterval;13.1931598
BYDu;HistoricalVolatility;2.5444486
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6333458
CAE;HistoricalVolatility;1.6117611
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8352833
CAM;HistoricalVolatility;2.4119971
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2359914
CARu;HistoricalVolatility;1.3612009
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0836026
CAS;HistoricalVolatility;2.3394005
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0182014
CCA;HistoricalVolatility;1.5140708
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5422125
CCL.B;HistoricalVolatility;1.9247581
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7742742
CCO;HistoricalVolatility;2.3841395
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1524185
CEU;HistoricalVolatility;3.6348492
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9045476
CF;HistoricalVolatility;2.7912855
CF;LiquidityPremium;0
CF;MarginInterval;8.3738565
CFP;HistoricalVolatility;2.4169881
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2509642
CFW;HistoricalVolatility;4.5691879
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7075637
CFX;HistoricalVolatility;2.674787
CFX;LiquidityPremium;0
CFX;MarginInterval;8.024361
CG;HistoricalVolatility;4.2844533
CG;LiquidityPremium;0
CG;MarginInterval;12.8533598
CGB;HistoricalVolatility;0.353145
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0594351
CGB16DC19;HistoricalVolatility;0.353145
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0594351
CGB17JN21;HistoricalVolatility;0.353145
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0594351
CGB17MR22;HistoricalVolatility;0.353145
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0594351
CGB17SP20;HistoricalVolatility;0.353145
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0594351
CGF;HistoricalVolatility;0.24545
CGF;LiquidityPremium;0
CGF;MarginInterval;0.73635
CGG;HistoricalVolatility;4.4740261
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4220783
CGL;HistoricalVolatility;1.0879848
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2639543
CGX;HistoricalVolatility;1.4258657
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2775971
CGZ;HistoricalVolatility;0.2000319
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6000956
CHEu;HistoricalVolatility;1.8358672
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5076016
CIGI;HistoricalVolatility;1.9307557
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.792267
CIX;HistoricalVolatility;1.5034586
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5103757
CJ;HistoricalVolatility;3.0966439
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2899317
CJR.B;HistoricalVolatility;1.7177154
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1531462
CLS;HistoricalVolatility;2.4943084
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4829253
CM;HistoricalVolatility;1.349448
CM;LiquidityPremium;0.3101813
CM;MarginInterval;4.0483439
CNL;HistoricalVolatility;4.4708927
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4126781
CNQ;HistoricalVolatility;2.3523936
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0571808
CNQ1;HistoricalVolatility;2.3521293
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0563879
CNR;HistoricalVolatility;1.4423708
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3271125
CP;HistoricalVolatility;1.8271266
CP;LiquidityPremium;0
CP;MarginInterval;5.4813798
CPG;HistoricalVolatility;2.8098902
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4296706
CPX;HistoricalVolatility;1.2294814
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6884441
CR;HistoricalVolatility;3.3692365
CR;LiquidityPremium;0
CR;MarginInterval;10.1077094
CRRu;HistoricalVolatility;1.2481845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7445535
CSHu;HistoricalVolatility;1.7271849
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1815548
CTC.A;HistoricalVolatility;1.5085202
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5255606
CU;HistoricalVolatility;1.3411655
CU;LiquidityPremium;0
CU;MarginInterval;4.0234966
CUFu;HistoricalVolatility;1.1812526
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5437578
CVE;HistoricalVolatility;2.2575278
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7725833
CWB;HistoricalVolatility;1.7746063
CWB;LiquidityPremium;0
CWB;MarginInterval;5.323819
CXR;HistoricalVolatility;8.3339787
CXR;LiquidityPremium;0
CXR;MarginInterval;25.0019361
DC.A;HistoricalVolatility;3.1827188
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5481564
DDC;HistoricalVolatility;2.7848304
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3544913
DGC;HistoricalVolatility;4.0217034
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0651102
DH;HistoricalVolatility;4.7596449
DH;LiquidityPremium;0
DH;MarginInterval;14.2789346
DHX.B;HistoricalVolatility;3.8019358
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4058074
DIRu;HistoricalVolatility;1.1125897
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3377692
DOL;HistoricalVolatility;1.249437
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7483109
DOO;HistoricalVolatility;2.1748929
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5246788
DPM;HistoricalVolatility;4.607043
DPM;LiquidityPremium;0
DPM;MarginInterval;13.821129
DRGu;HistoricalVolatility;1.1117158
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3351473
DRM;HistoricalVolatility;2.2599471
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7798413
DSG;HistoricalVolatility;1.8389857
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5169571
Du;HistoricalVolatility;1.5280368
Du;LiquidityPremium;0
Du;MarginInterval;4.5841103
ECA;HistoricalVolatility;3.72258
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1677401
ECI;HistoricalVolatility;1.6087367
ECI;LiquidityPremium;0
ECI;MarginInterval;4.82621
EDR;HistoricalVolatility;4.9956794
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9870382
EDV;HistoricalVolatility;3.7429157
EDV;LiquidityPremium;3.0029265
EDV;MarginInterval;11.2287472
EFN;HistoricalVolatility;1.8265276
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4795829
EFN1;HistoricalVolatility;1.811301
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4339031
EFX;HistoricalVolatility;2.5050591
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5151773
ELD;HistoricalVolatility;3.7102903
ELD;LiquidityPremium;0
ELD;MarginInterval;11.130871
EMA;HistoricalVolatility;1.0311349
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0934047
EMF;HistoricalVolatility;1.0561084
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1683251
EMP.A;HistoricalVolatility;1.5749809
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7249426
ENB;HistoricalVolatility;1.5545883
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6637649
ENF;HistoricalVolatility;1.6013936
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8041808
ENGH;HistoricalVolatility;1.9456341
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8369022
ERF;HistoricalVolatility;3.5417479
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6252438
ESI;HistoricalVolatility;2.863382
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5901461
EXE;HistoricalVolatility;2.1504093
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4512279
FCR;HistoricalVolatility;1.0730057
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2190172
FM;HistoricalVolatility;5.1614555
FM;LiquidityPremium;0
FM;MarginInterval;15.4843666
FNV;HistoricalVolatility;2.4539669
FNV;LiquidityPremium;1.2798226
FNV;MarginInterval;7.3619007
FR;HistoricalVolatility;4.5196989
FR;LiquidityPremium;0
FR;MarginInterval;13.5590966
FRC;HistoricalVolatility;3.7462975
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2388925
FRU;HistoricalVolatility;2.3238509
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9715527
FTS;HistoricalVolatility;1.1851174
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5553523
FTT;HistoricalVolatility;1.9985545
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9956636
FVI;HistoricalVolatility;4.3261908
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9785724
G;HistoricalVolatility;2.8850734
G;LiquidityPremium;0
G;MarginInterval;8.6552202
GC;HistoricalVolatility;2.1047294
GC;LiquidityPremium;0
GC;MarginInterval;6.3141883
GEI;HistoricalVolatility;2.0155801
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0467402
GIB.A;HistoricalVolatility;1.8051659
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4154977
GIL;HistoricalVolatility;2.2462282
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7386845
GMP;HistoricalVolatility;2.5566685
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6700056
GRTu;HistoricalVolatility;1.8410878
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232634
GS;HistoricalVolatility;2.1656419
GS;LiquidityPremium;0
GS;MarginInterval;6.4969257
GTE;HistoricalVolatility;2.9435892
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8307677
GUD;HistoricalVolatility;1.9903672
GUD;LiquidityPremium;2.3520951
GUD;MarginInterval;5.9711017
GUY;HistoricalVolatility;4.051563
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1546891
GWO;HistoricalVolatility;1.4408533
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3225598
H;HistoricalVolatility;0.8537236
H;LiquidityPremium;0
H;MarginInterval;2.5611708
HBC;HistoricalVolatility;2.1033858
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3101575
HBM;HistoricalVolatility;4.3866584
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1599752
HCG;HistoricalVolatility;2.2168464
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6505393
HED;HistoricalVolatility;3.6269469
HED;LiquidityPremium;0
HED;MarginInterval;10.8808407
HEU;HistoricalVolatility;3.6150921
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8452764
HFD;HistoricalVolatility;2.3653016
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0959048
HFU;HistoricalVolatility;2.3645896
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0937689
HGD;HistoricalVolatility;5.7767815
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3303446
HGU;HistoricalVolatility;5.7829455
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3488366
HIX;HistoricalVolatility;0.8610324
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5830971
HND;HistoricalVolatility;5.2125893
HND;LiquidityPremium;0
HND;MarginInterval;15.6377679
HNL;HistoricalVolatility;4.3392291
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0176874
HNU;HistoricalVolatility;5.1932544
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5797631
HOD;HistoricalVolatility;4.6361988
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9085964
HOU;HistoricalVolatility;4.6068836
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8206509
HRu;HistoricalVolatility;1.5532343
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6597029
HSE;HistoricalVolatility;2.0675136
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2025409
HXD;HistoricalVolatility;2.2242834
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6728502
HXT;HistoricalVolatility;0.8505168
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5515504
HXU;HistoricalVolatility;2.2053869
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6161607
IAG;HistoricalVolatility;1.6802406
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0407219
IFC;HistoricalVolatility;1.3879124
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1637373
IFP;HistoricalVolatility;2.7024233
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1072698
IGM;HistoricalVolatility;1.3933412
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1800235
IMG;HistoricalVolatility;4.6535622
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9606867
IMO;HistoricalVolatility;1.7043402
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1130205
INE;HistoricalVolatility;1.8809812
INE;LiquidityPremium;0
INE;MarginInterval;5.6429437
IPL;HistoricalVolatility;1.3947855
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1843565
ITP;HistoricalVolatility;3.268954
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8068619
JE;HistoricalVolatility;1.9985949
JE;LiquidityPremium;0
JE;MarginInterval;5.9957846
K;HistoricalVolatility;4.1222367
K;LiquidityPremium;0
K;MarginInterval;12.3667101
KDX;HistoricalVolatility;3.8430956
KDX;LiquidityPremium;3.0507801
KDX;MarginInterval;11.5292868
KEL;HistoricalVolatility;3.6811494
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0434482
KEY;HistoricalVolatility;1.6578109
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9734326
KLG;HistoricalVolatility;4.0539316
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1617948
KXS;HistoricalVolatility;2.7882151
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3646452
L;HistoricalVolatility;1.2905819
L;LiquidityPremium;0
L;MarginInterval;3.8717458
LB;HistoricalVolatility;1.3503525
LB;LiquidityPremium;0
LB;MarginInterval;4.0510576
LGB;HistoricalVolatility;0.833932
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5017961
LIF;HistoricalVolatility;2.8675281
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6025842
LNR;HistoricalVolatility;2.6734453
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0203359
LTS;HistoricalVolatility;5.7259596
LTS;LiquidityPremium;0
LTS;MarginInterval;17.1778789
LUN;HistoricalVolatility;3.5825859
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7477577
MAG;HistoricalVolatility;3.5081288
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5243865
MBT;HistoricalVolatility;1.2018773
MBT;LiquidityPremium;0
MBT;MarginInterval;3.605632
MDA;HistoricalVolatility;1.9770714
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9312143
MDI;HistoricalVolatility;3.028483
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0854491
MEG;HistoricalVolatility;4.5078799
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5236396
MFC;HistoricalVolatility;1.9818948
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9456843
MFI;HistoricalVolatility;1.7155936
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1467808
MG;HistoricalVolatility;2.0331856
MG;LiquidityPremium;0
MG;MarginInterval;6.0995569
MIC;HistoricalVolatility;1.7665517
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2996552
MNW;HistoricalVolatility;2.814312
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4429359
MPV;HistoricalVolatility;2.9854826
MPV;LiquidityPremium;3.1928639
MPV;MarginInterval;8.9564479
MRE;HistoricalVolatility;2.6230345
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8691034
MRU;HistoricalVolatility;1.3066006
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9198019
MSTu;HistoricalVolatility;1.2564449
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7693346
MTL;HistoricalVolatility;1.9910278
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9730835
MUX;HistoricalVolatility;4.6728185
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0184555
MX;HistoricalVolatility;2.6248681
MX;LiquidityPremium;0
MX;MarginInterval;7.8746044
NA;HistoricalVolatility;1.3390469
NA;LiquidityPremium;0.3199244
NA;MarginInterval;4.0171408
NFI;HistoricalVolatility;1.9467436
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8402309
NG;HistoricalVolatility;4.3557135
NG;LiquidityPremium;0
NG;MarginInterval;13.0671405
NGD;HistoricalVolatility;3.8998753
NGD;LiquidityPremium;0
NGD;MarginInterval;11.699626
NMI;HistoricalVolatility;3.6863465
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0590394
NPI;HistoricalVolatility;1.4314882
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2944647
NSU;HistoricalVolatility;3.8349692
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5049077
NVA;HistoricalVolatility;3.2648082
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7944247
NWC;HistoricalVolatility;1.5281771
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5845312
NWHu;HistoricalVolatility;1.0314797
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0944392
OGC;HistoricalVolatility;4.5224318
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5672955
OIS;HistoricalVolatility;0.0281225
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0843676
ONEX;HistoricalVolatility;1.5753209
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7259627
ONX;HistoricalVolatility;0.0281225
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0843676
OR;HistoricalVolatility;2.6173313
OR;LiquidityPremium;0
OR;MarginInterval;7.851994
OSB;HistoricalVolatility;2.7100272
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1300816
OTC;HistoricalVolatility;2.0843007
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2529021
P;HistoricalVolatility;5.2027467
P;LiquidityPremium;0
P;MarginInterval;15.6082402
PAA;HistoricalVolatility;3.2683352
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8050056
PBH;HistoricalVolatility;1.7045857
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1137572
PD;HistoricalVolatility;3.4563677
PD;LiquidityPremium;0
PD;MarginInterval;10.3691032
PEY;HistoricalVolatility;2.088238
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2647139
PG;HistoricalVolatility;3.9232574
PG;LiquidityPremium;0
PG;MarginInterval;11.7697723
PGF;HistoricalVolatility;4.1016927
PGF;LiquidityPremium;0
PGF;MarginInterval;12.305078
PJC.A;HistoricalVolatility;1.6089013
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.826704
PKI;HistoricalVolatility;1.8425838
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5277515
POT;HistoricalVolatility;2.3498222
POT;LiquidityPremium;0
POT;MarginInterval;7.0494667
POU;HistoricalVolatility;4.3976488
POU;LiquidityPremium;0
POU;MarginInterval;13.1929464
POW;HistoricalVolatility;1.4885931
POW;LiquidityPremium;0
POW;MarginInterval;4.4657793
PPL;HistoricalVolatility;1.5273004
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5819012
PPY;HistoricalVolatility;3.9889606
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9668817
PRE2;HistoricalVolatility;11.9256958
PRE2;LiquidityPremium;0
PRE2;MarginInterval;35.7770876
PSG;HistoricalVolatility;9.0131443
PSG;LiquidityPremium;0
PSG;MarginInterval;27.0394328
PSI;HistoricalVolatility;2.2376212
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7128636
PSK;HistoricalVolatility;2.378875
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1366249
PVG;HistoricalVolatility;4.3205851
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9617554
PWF;HistoricalVolatility;1.3816445
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1449335
PWT;HistoricalVolatility;4.8077032
PWT;LiquidityPremium;0
PWT;MarginInterval;14.4231096
PXT;HistoricalVolatility;2.8328886
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4986658
QBR.B;HistoricalVolatility;1.6601609
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9804827
QSR;HistoricalVolatility;1.7857245
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3571735
RBA;HistoricalVolatility;2.5226466
