AAV;HistoricalVolatility;3.0961208
AAV;LiquidityPremium;0
AAV;MarginInterval;9.439159
AAV;StressInterval;23.5978976
ABX;HistoricalVolatility;1.9739271
ABX;LiquidityPremium;0
ABX;MarginInterval;5.9217813
ABX;StressInterval;14.8044533
ACM.A;HistoricalVolatility;2.2573737
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;6.772121
ACM.A;StressInterval;16.9303025
AEM;HistoricalVolatility;2.7703062
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3109187
AEM;StressInterval;20.7772968
AGF.B;HistoricalVolatility;1.9303227
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1126158
AGF.B;StressInterval;17.7815396
AGI;HistoricalVolatility;2.7348453
AGI;LiquidityPremium;0
AGI;MarginInterval;8.204536
AGI;StressInterval;20.51134
AGU;HistoricalVolatility;1.6460754
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9382261
AGU;StressInterval;12.3455653
AIM;HistoricalVolatility;1.3885492
AIM;LiquidityPremium;0
AIM;MarginInterval;4.1656475
AIM;StressInterval;10.4141187
ALA;HistoricalVolatility;1.1023633
ALA;LiquidityPremium;0
ALA;MarginInterval;3.3070899
ALA;StressInterval;8.2677249
ANV;HistoricalVolatility;2.7300267
ANV;LiquidityPremium;0
ANV;MarginInterval;8.1900802
ANV;StressInterval;20.4752004
AQN;HistoricalVolatility;1.3269185
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4594747
AQN;StressInterval;11.1486867
AR;HistoricalVolatility;3.1449913
AR;LiquidityPremium;0
AR;MarginInterval;9.4349738
AR;StressInterval;23.5874344
ARE;HistoricalVolatility;2.0725376
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2176127
ARE;StressInterval;15.5440318
ARX;HistoricalVolatility;2.0581144
ARX;LiquidityPremium;0
ARX;MarginInterval;6.1743431
ARX;StressInterval;15.4358579
ARZ;HistoricalVolatility;3.1288498
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.3865494
ARZ;StressInterval;23.4663735
ASR;HistoricalVolatility;3.5426003
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0085015
ASR;StressInterval;30.0212538
ATA;HistoricalVolatility;2.0966481
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2899443
ATA;StressInterval;15.7248606
ATD.B;HistoricalVolatility;1.7717704
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3153113
ATD.B;StressInterval;13.2882781
ATH;HistoricalVolatility;2.6110762
ATH;LiquidityPremium;0
ATH;MarginInterval;7.8332286
ATH;StressInterval;19.5830715
ATP;HistoricalVolatility;1.0858045
ATP;LiquidityPremium;0
ATP;MarginInterval;3.2574135
ATP;StressInterval;8.1435337
AUQ;HistoricalVolatility;3.5865644
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.6911994
AUQ;StressInterval;44.2279986
AVL;HistoricalVolatility;4.5133703
AVL;LiquidityPremium;0
AVL;MarginInterval;15.848349
AVL;StressInterval;39.6208725
AXR;HistoricalVolatility;3.5774067
AXR;LiquidityPremium;0
AXR;MarginInterval;11.4819678
AXR;StressInterval;28.7049195
AZC;HistoricalVolatility;4.4625315
AZC;LiquidityPremium;0
AZC;MarginInterval;14.2909109
AZC;StressInterval;35.7272773
BA;HistoricalVolatility;0.7132779
BA;LiquidityPremium;0
BA;MarginInterval;2.3712101
BA;StressInterval;5.9280252
BAA;HistoricalVolatility;3.872204
BAA;LiquidityPremium;0
BAA;MarginInterval;11.6166121
BAA;StressInterval;29.0415302
BAM.A;HistoricalVolatility;1.2005162
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6015485
BAM.A;StressInterval;9.0038712
BAX;HistoricalVolatility;0.0559669
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1679007
BAX;StressInterval;0.4197518
BAX12DC17;HistoricalVolatility;0.0559669
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1679007
BAX12DC17;StressInterval;0.4197518
BAX12NV19;HistoricalVolatility;0.0559669
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1679007
BAX12NV19;StressInterval;0.4197518
BAX12OC15;HistoricalVolatility;0.0559669
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1679007
BAX12OC15;StressInterval;0.4197518
BAX13DC16;HistoricalVolatility;0.0559669
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1679007
BAX13DC16;StressInterval;0.4197518
BAX13JN17;HistoricalVolatility;0.0559669
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1679007
BAX13JN17;StressInterval;0.4197518
BAX13MR18;HistoricalVolatility;0.0559669
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1679007
BAX13MR18;StressInterval;0.4197518
BAX13SP16;HistoricalVolatility;0.0559669
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1679007
BAX13SP16;StressInterval;0.4197518
BAX14DC15;HistoricalVolatility;0.0559669
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1679007
BAX14DC15;StressInterval;0.4197518
BAX14JN16;HistoricalVolatility;0.0559669
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1679007
BAX14JN16;StressInterval;0.4197518
BAX14MR17;HistoricalVolatility;0.0559669
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1679007
BAX14MR17;StressInterval;0.4197518
BAX14SP15;HistoricalVolatility;0.0559669
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1679007
BAX14SP15;StressInterval;0.4197518
BAX15JN15;HistoricalVolatility;0.0559669
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1679007
BAX15JN15;StressInterval;0.4197518
BAX15MR16;HistoricalVolatility;0.0559669
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1679007
BAX15MR16;StressInterval;0.4197518
BAX15SP14;HistoricalVolatility;0.0559669
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1679007
BAX15SP14;StressInterval;0.4197518
BBD.B;HistoricalVolatility;2.2348282
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.7044847
BBD.B;StressInterval;16.7612116
BCB;HistoricalVolatility;1.6487901
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6464919
BCB;StressInterval;14.1162299
BCE;HistoricalVolatility;0.7490524
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2903884
BCE;StressInterval;5.7259711
BIN;HistoricalVolatility;1.4577226
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3731679
BIN;StressInterval;10.9329198
BIR;HistoricalVolatility;3.2384248
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7152743
BIR;StressInterval;24.2881857
BKX;HistoricalVolatility;5.1660834
BKX;LiquidityPremium;0
BKX;MarginInterval;16.0545661
BKX;StressInterval;40.1364153
BMO;HistoricalVolatility;0.8879997
BMO;LiquidityPremium;0
BMO;MarginInterval;2.6639992
BMO;StressInterval;6.6599981
BNK;HistoricalVolatility;4.7045049
BNK;LiquidityPremium;0
BNK;MarginInterval;15.0431193
BNK;StressInterval;37.6077983
BNP;HistoricalVolatility;2.1202811
BNP;LiquidityPremium;0
BNP;MarginInterval;6.9681776
BNP;StressInterval;17.420444
BNS;HistoricalVolatility;1.0877457
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2632372
BNS;StressInterval;8.1580931
BPO;HistoricalVolatility;1.3383885
BPO;LiquidityPremium;0
BPO;MarginInterval;4.0151656
BPO;StressInterval;10.0379141
BTE;HistoricalVolatility;1.8722038
BTE;LiquidityPremium;0
BTE;MarginInterval;5.7099104
BTE;StressInterval;14.274776
BXE;HistoricalVolatility;3.3622008
BXE;LiquidityPremium;0
BXE;MarginInterval;12.0410487
BXE;StressInterval;30.1026216
CAE;HistoricalVolatility;1.346547
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0396411
CAE;StressInterval;10.0991028
CARu;HistoricalVolatility;0.9124339
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7673718
CARu;StressInterval;6.9184296
CAS;HistoricalVolatility;2.1643991
CAS;LiquidityPremium;0
CAS;MarginInterval;6.98175
CAS;StressInterval;17.4543749
CCA;HistoricalVolatility;1.5663582
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4369823
CCA;StressInterval;13.5924559
CCO;HistoricalVolatility;2.2004116
CCO;LiquidityPremium;1.230888
CCO;MarginInterval;6.6012347
CCO;StressInterval;16.5030869
CCT;HistoricalVolatility;2.8154313
CCT;LiquidityPremium;0
CCT;MarginInterval;8.446294
CCT;StressInterval;21.115735
CDM;HistoricalVolatility;2.6968832
CDM;LiquidityPremium;0
CDM;MarginInterval;8.0906496
CDM;StressInterval;20.2266239
CEN;HistoricalVolatility;3.3614734
CEN;LiquidityPremium;0
CEN;MarginInterval;10.0844203
CEN;StressInterval;25.2110508
CEU;HistoricalVolatility;2.265957
CEU;LiquidityPremium;0
CEU;MarginInterval;6.797871
CEU;StressInterval;16.9946776
CF;HistoricalVolatility;2.7267972
CF;LiquidityPremium;0
CF;MarginInterval;8.6432242
CF;StressInterval;21.6080606
CFP;HistoricalVolatility;1.8176135
CFP;LiquidityPremium;0
CFP;MarginInterval;5.4528404
CFP;StressInterval;13.632101
CFW;HistoricalVolatility;2.9906032
CFW;LiquidityPremium;0
CFW;MarginInterval;8.9718096
CFW;StressInterval;22.4295239
CFX;HistoricalVolatility;3.1800603
CFX;LiquidityPremium;0
CFX;MarginInterval;9.73771
CFX;StressInterval;24.344275
CG;HistoricalVolatility;4.7179087
CG;LiquidityPremium;0
CG;MarginInterval;19.6570168
CG;StressInterval;49.142542
CGB;HistoricalVolatility;0.3474599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0423796
CGB;StressInterval;2.6059489
CGB12DC18;HistoricalVolatility;0.3474599
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.0423796
CGB12DC18;StressInterval;2.6059489
CGB12SP19;HistoricalVolatility;0.3474599
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.0423796
CGB12SP19;StressInterval;2.6059489
CGB13JN19;HistoricalVolatility;0.3474599
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.0423796
CGB13JN19;StressInterval;2.6059489
CGB13MR19;HistoricalVolatility;0.3474599
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.0423796
CGB13MR19;StressInterval;2.6059489
CGF;HistoricalVolatility;0.141814
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4254421
CGF;StressInterval;1.0636052
CGG;HistoricalVolatility;4.5777475
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7332424
CGG;StressInterval;34.333106
CGL;HistoricalVolatility;1.1312912
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3938736
CGL;StressInterval;8.484684
CGX;HistoricalVolatility;1.3066829
CGX;LiquidityPremium;0
CGX;MarginInterval;4.039061
CGX;StressInterval;10.0976525
CGZ;HistoricalVolatility;0.0568682
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1706046
CGZ;StressInterval;0.4265116
CHR.B;HistoricalVolatility;2.764195
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;9.814523
CHR.B;StressInterval;24.5363075
CIX;HistoricalVolatility;0.9664706
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8994118
CIX;StressInterval;7.2485295
CJR.B;HistoricalVolatility;1.3851711
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4245641
CJR.B;StressInterval;11.0614103
CLC;HistoricalVolatility;1.2724353
CLC;LiquidityPremium;0
CLC;MarginInterval;3.817306
CLC;StressInterval;9.5432651
CLS;HistoricalVolatility;2.1308708
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5557009
CLS;StressInterval;16.3892521
CLT;HistoricalVolatility;2.730718
CLT;LiquidityPremium;0
CLT;MarginInterval;8.1921539
CLT;StressInterval;20.4803848
CM;HistoricalVolatility;0.8590616
CM;LiquidityPremium;0
CM;MarginInterval;2.5771848
CM;StressInterval;6.442962
CNL;HistoricalVolatility;3.5761051
CNL;LiquidityPremium;2.5720434
CNL;MarginInterval;12.6122695
CNL;StressInterval;31.5306737
CNQ;HistoricalVolatility;2.2986573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.895972
CNQ;StressInterval;17.2399299
CNR;HistoricalVolatility;1.1906109
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7914816
CNR;StressInterval;9.4787039
COM;HistoricalVolatility;5.5441744
COM;LiquidityPremium;0
COM;MarginInterval;18.3600788
COM;StressInterval;45.9001969
COS;HistoricalVolatility;1.9686941
COS;LiquidityPremium;0
COS;MarginInterval;5.9060822
COS;StressInterval;14.7652055
COW;HistoricalVolatility;1.105801
COW;LiquidityPremium;0
COW;MarginInterval;3.317403
COW;StressInterval;8.2935075
CP;HistoricalVolatility;1.4415147
CP;LiquidityPremium;0
CP;MarginInterval;4.7138835
CP;StressInterval;11.7847087
CPG;HistoricalVolatility;1.4936199
CPG;LiquidityPremium;0
CPG;MarginInterval;5.2392336
CPG;StressInterval;13.098084
CPX;HistoricalVolatility;1.0836482
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3690229
CPX;StressInterval;8.4225573
CR;HistoricalVolatility;3.7881967
CR;LiquidityPremium;0
CR;MarginInterval;12.2543461
CR;StressInterval;30.6358653
CS;HistoricalVolatility;3.4566273
CS;LiquidityPremium;0
CS;MarginInterval;10.3698818
CS;StressInterval;25.9247046
CSHu;HistoricalVolatility;1.3856424
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1569273
CSHu;StressInterval;10.3923183
CSI;HistoricalVolatility;3.3212149
CSI;LiquidityPremium;0
CSI;MarginInterval;11.2706549
CSI;StressInterval;28.1766373
CTC.A;HistoricalVolatility;1.1621098
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4863293
CTC.A;StressInterval;8.7158233
CU;HistoricalVolatility;1.0496032
CU;LiquidityPremium;0
CU;MarginInterval;3.4473848
CU;StressInterval;8.618462
CUM;HistoricalVolatility;4.0734665
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5434674
CUM;StressInterval;31.3586686
CUS;HistoricalVolatility;1.5114841
CUS;LiquidityPremium;0
CUS;MarginInterval;5.265449
CUS;StressInterval;13.1636226
CVE;HistoricalVolatility;1.9993111
CVE;LiquidityPremium;0
CVE;MarginInterval;5.9979333
CVE;StressInterval;14.9948332
CWB;HistoricalVolatility;1.3671829
CWB;LiquidityPremium;0
CWB;MarginInterval;4.1015486
CWB;StressInterval;10.2538714
CWTu;HistoricalVolatility;0.8976983
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8699339
CWTu;StressInterval;7.1748347
DC.A;HistoricalVolatility;0.9548688
DC.A;LiquidityPremium;0
DC.A;MarginInterval;2.8646065
DC.A;StressInterval;7.1615162
DGC;HistoricalVolatility;2.9226945
DGC;LiquidityPremium;0
DGC;MarginInterval;8.7680836
DGC;StressInterval;21.9202091
DH;HistoricalVolatility;1.4662591
DH;LiquidityPremium;0
DH;MarginInterval;4.3987774
DH;StressInterval;10.9969436
DOL;HistoricalVolatility;1.3359672
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5018396
DOL;StressInterval;11.2545989
DPM;HistoricalVolatility;3.160052
DPM;LiquidityPremium;0
DPM;MarginInterval;9.4801561
DPM;StressInterval;23.7003902
DWI;HistoricalVolatility;4.791228
DWI;LiquidityPremium;0
DWI;MarginInterval;14.3736841
DWI;StressInterval;35.9342102
ECA;HistoricalVolatility;2.3131053
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0785857
ECA;StressInterval;17.6964642
EDR;HistoricalVolatility;3.2171713
EDR;LiquidityPremium;0
EDR;MarginInterval;9.6515138
EDR;StressInterval;24.1287845
EFX;HistoricalVolatility;1.8591561
EFX;LiquidityPremium;0
EFX;MarginInterval;5.5777207
EFX;StressInterval;13.9443019
ELD;HistoricalVolatility;2.8867159
ELD;LiquidityPremium;0
ELD;MarginInterval;8.6601477
ELD;StressInterval;21.6503693
EMA;HistoricalVolatility;0.8104632
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4313897
EMA;StressInterval;6.0784742
ENB;HistoricalVolatility;1.0527074
ENB;LiquidityPremium;0
ENB;MarginInterval;3.1581221
ENB;StressInterval;7.8953053
EOM;HistoricalVolatility;6.2639467
EOM;LiquidityPremium;0
EOM;MarginInterval;25.4216039
EOM;StressInterval;63.5540098
ERF;HistoricalVolatility;1.990628
ERF;LiquidityPremium;0
ERF;MarginInterval;7.1042693
ERF;StressInterval;17.7606733
ESI;HistoricalVolatility;2.2059649
ESI;LiquidityPremium;0
ESI;MarginInterval;6.6178948
ESI;StressInterval;16.544737
EXE;HistoricalVolatility;1.7567361
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2702084
EXE;StressInterval;13.1755211
FCR;HistoricalVolatility;0.8407938
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5223813
FCR;StressInterval;6.3059532
FEL;HistoricalVolatility;3.8959838
FEL;LiquidityPremium;0
FEL;MarginInterval;15.913771
FEL;StressInterval;39.7844276
FM;HistoricalVolatility;3.7704909
FM;LiquidityPremium;0
FM;MarginInterval;11.3114727
FM;StressInterval;28.2786817
FNV;HistoricalVolatility;1.9198029
FNV;LiquidityPremium;1.2266736
FNV;MarginInterval;8.0834922
FNV;StressInterval;20.2087305
FR;HistoricalVolatility;3.0617229
FR;LiquidityPremium;0
FR;MarginInterval;9.1851688
FR;StressInterval;22.9629221
FRC;HistoricalVolatility;2.9242295
FRC;LiquidityPremium;0
FRC;MarginInterval;8.7726885
FRC;StressInterval;21.9317213
FRU;HistoricalVolatility;1.3031731
FRU;LiquidityPremium;0
FRU;MarginInterval;3.9095192
FRU;StressInterval;9.7737979
FTS;HistoricalVolatility;0.8471414
FTS;LiquidityPremium;0
FTS;MarginInterval;2.5414241
FTS;StressInterval;6.3535603
FTT;HistoricalVolatility;2.3082192
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9246575
FTT;StressInterval;17.3116438
FVI;HistoricalVolatility;3.9375586
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8126757
FVI;StressInterval;29.5316892
G;HistoricalVolatility;2.3145722
G;LiquidityPremium;0
G;MarginInterval;6.9437165
G;StressInterval;17.3592913
GAS;HistoricalVolatility;2.9815261
GAS;LiquidityPremium;0
GAS;MarginInterval;10.148363
GAS;StressInterval;25.3709074
GBU;HistoricalVolatility;5.6124646
GBU;LiquidityPremium;0
GBU;MarginInterval;16.8373939
GBU;StressInterval;42.0934848
GC;HistoricalVolatility;1.7272993
GC;LiquidityPremium;0
GC;MarginInterval;5.1818978
GC;StressInterval;12.9547445
GEI;HistoricalVolatility;1.2891909
GEI;LiquidityPremium;0
GEI;MarginInterval;3.8675727
GEI;StressInterval;9.6689318
GIB.A;HistoricalVolatility;1.6173812
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8521437
GIB.A;StressInterval;12.1303592
GIL;HistoricalVolatility;2.8248899
GIL;LiquidityPremium;0
GIL;MarginInterval;8.4746698
GIL;StressInterval;21.1866745
GMP;HistoricalVolatility;2.8824162
GMP;LiquidityPremium;0
GMP;MarginInterval;10.1379069
GMP;StressInterval;25.3447674
GO;HistoricalVolatility;3.736122
GO;LiquidityPremium;0
GO;MarginInterval;11.2083659
GO;StressInterval;28.0209147
GRT;HistoricalVolatility;1.3611922
GRT;LiquidityPremium;0
GRT;MarginInterval;4.0835765
GRT;StressInterval;10.2089412
GSC;HistoricalVolatility;5.0434914
GSC;LiquidityPremium;0
GSC;MarginInterval;15.1304741
GSC;StressInterval;37.8261853
GTE;HistoricalVolatility;2.6426022
GTE;LiquidityPremium;0
GTE;MarginInterval;7.9278065
GTE;StressInterval;19.8195161
GUY;HistoricalVolatility;4.8505845
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5517536
GUY;StressInterval;36.379384
GW;HistoricalVolatility;2.9767969
GW;LiquidityPremium;0
GW;MarginInterval;10.1135266
GW;StressInterval;25.2838164
GWO;HistoricalVolatility;1.4190454
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2571363
GWO;StressInterval;10.6428406
HBM;HistoricalVolatility;2.4677899
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7772893
HBM;StressInterval;19.4432232
HED;HistoricalVolatility;3.2147503
HED;LiquidityPremium;0
HED;MarginInterval;9.644251
HED;StressInterval;24.1106275
HEU;HistoricalVolatility;3.1927479
HEU;LiquidityPremium;0
HEU;MarginInterval;9.5782437
HEU;StressInterval;23.9456093
HFD;HistoricalVolatility;1.8771519
HFD;LiquidityPremium;0
HFD;MarginInterval;5.6314558
HFD;StressInterval;14.0786395
HFU;HistoricalVolatility;1.8656968
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5970904
HFU;StressInterval;13.9927259
HGD;HistoricalVolatility;3.7051884
HGD;LiquidityPremium;0
HGD;MarginInterval;11.1155651
HGD;StressInterval;27.7889127
HGU;HistoricalVolatility;3.7238253
HGU;LiquidityPremium;0
HGU;MarginInterval;11.1714759
HGU;StressInterval;27.9286897
HIX;HistoricalVolatility;1.0150085
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0450254
HIX;StressInterval;7.6125634
HND;HistoricalVolatility;5.757048
HND;LiquidityPremium;0
HND;MarginInterval;18.5484462
HND;StressInterval;46.3711155
HNL;HistoricalVolatility;1.9642309
HNL;LiquidityPremium;0
HNL;MarginInterval;5.8926928
HNL;StressInterval;14.7317321
HNU;HistoricalVolatility;5.7962552
HNU;LiquidityPremium;0
HNU;MarginInterval;18.7537499
HNU;StressInterval;46.8843747
HOD;HistoricalVolatility;3.4036225
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0913294
HOD;StressInterval;30.2283234
HOU;HistoricalVolatility;3.3778509
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8688656
HOU;StressInterval;29.6721639
HRu;HistoricalVolatility;0.927435
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7823051
HRu;StressInterval;6.9557628
HSE;HistoricalVolatility;1.5352212
HSE;LiquidityPremium;0
HSE;MarginInterval;4.6056635
HSE;StressInterval;11.5141587
HW;HistoricalVolatility;2.5602421
HW;LiquidityPremium;0
HW;MarginInterval;7.6807263
HW;StressInterval;19.2018158
HXD;HistoricalVolatility;2.0380481
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1141442
HXD;StressInterval;15.2853604
HXT;HistoricalVolatility;1.0247675
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0743025
HXT;StressInterval;7.6857563
HXU;HistoricalVolatility;2.0384202
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1152605
HXU;StressInterval;15.2881513
IAG;HistoricalVolatility;2.3594643
IAG;LiquidityPremium;0
IAG;MarginInterval;7.078393
IAG;StressInterval;17.6959825
IFC;HistoricalVolatility;1.0624595
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1873785
IFC;StressInterval;7.9684462
IGM;HistoricalVolatility;0.9564092
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9091299
IGM;StressInterval;7.2728247
IMG;HistoricalVolatility;2.7924586
IMG;LiquidityPremium;0
IMG;MarginInterval;8.7146663
IMG;StressInterval;21.7866656
IMN;HistoricalVolatility;2.8904506
IMN;LiquidityPremium;0
IMN;MarginInterval;8.6713517
IMN;StressInterval;21.6783793
IMO;HistoricalVolatility;1.4845137
IMO;LiquidityPremium;0
IMO;MarginInterval;4.453541
IMO;StressInterval;11.1338526
IMX;HistoricalVolatility;2.7260415
IMX;LiquidityPremium;0
IMX;MarginInterval;8.1781245
IMX;StressInterval;20.4453114
IPLu;HistoricalVolatility;1.188573
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.5657189
IPLu;StressInterval;8.9142972
ITH;HistoricalVolatility;4.5521725
ITH;LiquidityPremium;0
ITH;MarginInterval;14.3740972
ITH;StressInterval;35.9352431
JAG;HistoricalVolatility;6.7904896
JAG;LiquidityPremium;0
JAG;MarginInterval;20.3714687
JAG;StressInterval;50.9286718
JE;HistoricalVolatility;1.7433747
JE;LiquidityPremium;0
JE;MarginInterval;5.4880785
JE;StressInterval;13.7201963
K;HistoricalVolatility;2.9247741
K;LiquidityPremium;0
K;MarginInterval;8.7743224
K;StressInterval;21.9358061
K1;HistoricalVolatility;3.0818495
K1;LiquidityPremium;0
K1;MarginInterval;9.7679388
K1;StressInterval;24.4198471
KEY;HistoricalVolatility;1.3228395
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9685185
KEY;StressInterval;9.9212964
KGI;HistoricalVolatility;3.107395
KGI;LiquidityPremium;0
KGI;MarginInterval;9.322185
KGI;StressInterval;23.3054626
KGN;HistoricalVolatility;4.0288904
KGN;LiquidityPremium;0
KGN;MarginInterval;16.1825927
KGN;StressInterval;40.4564818
L;HistoricalVolatility;1.0769761
L;LiquidityPremium;0
L;MarginInterval;3.2309284
L;StressInterval;8.077321
LEG;HistoricalVolatility;3.1268453
LEG;LiquidityPremium;0
LEG;MarginInterval;9.977945
LEG;StressInterval;24.9448626
LGB;HistoricalVolatility;0.5755281
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7265842
LGB;StressInterval;4.3164605
LLL;HistoricalVolatility;2.6970056
LLL;LiquidityPremium;0
LLL;MarginInterval;8.0910167
LLL;StressInterval;20.2275418
LNR;HistoricalVolatility;2.2130375
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6391125
LNR;StressInterval;16.5977812
LSG;HistoricalVolatility;4.8223781
LSG;LiquidityPremium;0
LSG;MarginInterval;14.4671344
LSG;StressInterval;36.1678359
LUN;HistoricalVolatility;3.2427244
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7281731
LUN;StressInterval;24.3204327
MAG;HistoricalVolatility;3.259396
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7781881
MAG;StressInterval;24.4454703
MBT;HistoricalVolatility;1.1754846
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5264538
MBT;StressInterval;8.8161345
MDA;HistoricalVolatility;2.4130531
MDA;LiquidityPremium;0
MDA;MarginInterval;9.9796137
MDA;StressInterval;24.9490343
MDI;HistoricalVolatility;3.1258764
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5253363
MDI;StressInterval;26.3133409
MEG;HistoricalVolatility;2.3838932
MEG;LiquidityPremium;0
MEG;MarginInterval;7.1516796
MEG;StressInterval;17.8791989
MFC;HistoricalVolatility;2.1827175
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5481525
MFC;StressInterval;16.3703813
MFI;HistoricalVolatility;1.4618607
MFI;LiquidityPremium;0
MFI;MarginInterval;4.449276
MFI;StressInterval;11.1231899
MG;HistoricalVolatility;2.0206177
MG;LiquidityPremium;0
MG;MarginInterval;6.0618531
MG;StressInterval;15.1546328
MGO;HistoricalVolatility;3.705252
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3327292
MGO;StressInterval;30.831823
MIC;HistoricalVolatility;1.5932347
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1051944
MIC;StressInterval;12.762986
ML;HistoricalVolatility;4.7827732
ML;LiquidityPremium;0
ML;MarginInterval;17.0374771
ML;StressInterval;42.5936928
MRE;HistoricalVolatility;2.1125583
MRE;LiquidityPremium;0
MRE;MarginInterval;6.3376749
MRE;StressInterval;15.8441873
MRU;HistoricalVolatility;1.0223219
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0669658
MRU;StressInterval;7.6674146
MTL;HistoricalVolatility;1.5738734
MTL;LiquidityPremium;0
