AARu;HistoricalVolatility;1.1003886
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3011659
AAV;HistoricalVolatility;2.6474873
AAV;LiquidityPremium;0
AAV;MarginInterval;7.942462
ABX;HistoricalVolatility;2.7696338
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3089015
AC;HistoricalVolatility;3.6693972
AC;LiquidityPremium;0
AC;MarginInterval;11.0081916
ACO.X;HistoricalVolatility;1.4824451
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4473354
ACQ;HistoricalVolatility;3.2570169
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7710507
AD;HistoricalVolatility;1.6827211
AD;LiquidityPremium;0
AD;MarginInterval;5.0481634
AEM;HistoricalVolatility;3.0138182
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0414547
AFN;HistoricalVolatility;2.0121709
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0365128
AGF.B;HistoricalVolatility;2.1056712
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3170137
AGI;HistoricalVolatility;3.5827906
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7483717
AGI1;HistoricalVolatility;3.5593452
AGI1;LiquidityPremium;2.4850655
AGI1;MarginInterval;10.6780355
AGU;HistoricalVolatility;2.1207621
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3622864
AIF;HistoricalVolatility;2.2740429
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8221288
AIM;HistoricalVolatility;6.7802205
AIM;LiquidityPremium;0
AIM;MarginInterval;20.3406615
AKG;HistoricalVolatility;4.0599945
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1799834
ALA;HistoricalVolatility;1.3846879
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1540638
APu;HistoricalVolatility;1.4085562
APu;LiquidityPremium;0
APu;MarginInterval;4.2256685
AQN;HistoricalVolatility;1.7581814
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2745442
AR;HistoricalVolatility;4.4486815
AR;LiquidityPremium;0
AR;MarginInterval;13.3460444
ARE;HistoricalVolatility;2.2294037
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6882111
ARX;HistoricalVolatility;2.1247099
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3741297
ASR;HistoricalVolatility;3.8857404
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6572212
ATA;HistoricalVolatility;2.5273093
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5819278
ATD.B;HistoricalVolatility;1.7257708
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1773125
ATH;HistoricalVolatility;3.1880335
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5641006
ATP;HistoricalVolatility;2.3465492
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0396476
ATZ;HistoricalVolatility;1.7140151
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1420452
AVO;HistoricalVolatility;3.0785019
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2355058
AXu;HistoricalVolatility;1.4652241
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3956722
AYA;HistoricalVolatility;3.4211623
AYA;LiquidityPremium;0
AYA;MarginInterval;10.263487
BAD;HistoricalVolatility;2.1469776
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4409328
BAM.A;HistoricalVolatility;1.6219157
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8657471
BAM4;HistoricalVolatility;1.6219001
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8657003
BAX;HistoricalVolatility;0.0344495
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175258
BAX17AG14;HistoricalVolatility;0.0344495
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1175258
BAX17DC18;HistoricalVolatility;0.0344495
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1175258
BAX17OC16;HistoricalVolatility;0.0344495
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1175258
BAX17SP18;HistoricalVolatility;0.0344495
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1175258
BAX18DC17;HistoricalVolatility;0.0344495
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1175258
BAX18JN18;HistoricalVolatility;0.0344495
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1175258
BAX18MR19;HistoricalVolatility;0.0344495
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1175258
BAX18SP17;HistoricalVolatility;0.0344495
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1175258
BAX19DC16;HistoricalVolatility;0.0344495
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1175258
BAX19JN17;HistoricalVolatility;0.0344495
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1175258
BAX19MR18;HistoricalVolatility;0.0344495
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1175258
BAX19SP16;HistoricalVolatility;0.0344495
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1175258
BAX20JN15;HistoricalVolatility;0.0344495
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1175258
BAX20MR16;HistoricalVolatility;0.0344495
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1175258
BB;HistoricalVolatility;3.3011999
BB;LiquidityPremium;0
BB;MarginInterval;9.9035998
BBD.B;HistoricalVolatility;2.9427075
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281226
BCB;HistoricalVolatility;3.021116
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0633481
BCE;HistoricalVolatility;1.1742023
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5226068
BCE3;HistoricalVolatility;1.1821288
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5463863
BDI;HistoricalVolatility;3.4249545
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2748635
BEIu;HistoricalVolatility;1.4838217
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4514652
BEPu;HistoricalVolatility;1.3166383
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9499149
BIPu;HistoricalVolatility;1.1975285
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5925856
BIR;HistoricalVolatility;3.0973675
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2921024
BLX;HistoricalVolatility;1.9103442
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7310327
BMO;HistoricalVolatility;1.2771674
BMO;LiquidityPremium;0.3944701
BMO;MarginInterval;3.8315021
BNP;HistoricalVolatility;3.3241648
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9724943
BNS;HistoricalVolatility;1.291079
BNS;LiquidityPremium;0.4068682
BNS;MarginInterval;3.873237
BPYu;HistoricalVolatility;1.1203968
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3611905
BTE;HistoricalVolatility;3.6649416
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9948249
BTO;HistoricalVolatility;3.7536242
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2608727
BXE;HistoricalVolatility;3.6026827
BXE;LiquidityPremium;0
BXE;MarginInterval;10.808048
BYDu;HistoricalVolatility;2.3266882
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9800646
CAE;HistoricalVolatility;1.5767979
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7303937
CARu;HistoricalVolatility;1.3365119
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0095357
CAS;HistoricalVolatility;2.385656
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1569681
CCA;HistoricalVolatility;1.4579737
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3739212
CCL.B;HistoricalVolatility;1.9533648
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8600945
CCO;HistoricalVolatility;2.4955745
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4867236
CEU;HistoricalVolatility;2.9797138
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9391415
CF;HistoricalVolatility;2.7013994
CF;LiquidityPremium;0
CF;MarginInterval;8.1041983
CFP;HistoricalVolatility;2.3220653
CFP;LiquidityPremium;0
CFP;MarginInterval;6.966196
CFW;HistoricalVolatility;3.7248185
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1744556
CFX;HistoricalVolatility;2.5952951
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7858852
CG;HistoricalVolatility;4.2449398
CG;LiquidityPremium;0
CG;MarginInterval;12.7348194
CGB;HistoricalVolatility;0.3523035
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0569105
CGB17DC18;HistoricalVolatility;0.3523035
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0569105
CGB17SP20;HistoricalVolatility;0.3523035
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0569105
CGB18JN20;HistoricalVolatility;0.3523035
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0569105
CGB18MR20;HistoricalVolatility;0.3523035
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0569105
CGF;HistoricalVolatility;0.2396043
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7188128
CGG;HistoricalVolatility;4.455001
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3650029
CGL;HistoricalVolatility;1.0656848
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1970543
CGX;HistoricalVolatility;1.3333325
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9999976
CGZ;HistoricalVolatility;0.1355597
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.406679
CHEu;HistoricalVolatility;1.790038
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3701139
CHR;HistoricalVolatility;2.2392281
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7176842
CIGI;HistoricalVolatility;1.8798392
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6395175
CIX;HistoricalVolatility;1.4513533
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3540598
CJ;HistoricalVolatility;3.028398
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0851939
CJR.B;HistoricalVolatility;1.6850381
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0551143
CLS;HistoricalVolatility;2.4214625
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2643874
CM;HistoricalVolatility;1.3367079
CM;LiquidityPremium;0.2936149
CM;MarginInterval;4.0101238
CNL;HistoricalVolatility;4.5534484
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6603452
CNQ;HistoricalVolatility;2.3277144
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9831433
CNQ1;HistoricalVolatility;2.3265823
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9797468
CNR;HistoricalVolatility;1.4207427
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2622281
CP;HistoricalVolatility;1.8048927
CP;LiquidityPremium;0
CP;MarginInterval;5.414678
CPG;HistoricalVolatility;2.6531627
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9594881
CPX;HistoricalVolatility;1.1881719
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5645156
CR;HistoricalVolatility;3.3256219
CR;LiquidityPremium;0
CR;MarginInterval;9.9768657
CRRu;HistoricalVolatility;1.2260386
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6781158
CSHu;HistoricalVolatility;1.7060449
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1181348
CTC.A;HistoricalVolatility;1.499231
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4976929
CU;HistoricalVolatility;1.2994446
CU;LiquidityPremium;0
CU;MarginInterval;3.8983337
CUFu;HistoricalVolatility;1.1847064
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5541191
CVE;HistoricalVolatility;2.5668434
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7005302
CWB;HistoricalVolatility;1.7908761
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3726283
CXR;HistoricalVolatility;6.5717492
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7152477
DC.A;HistoricalVolatility;3.0362547
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.108764
DDC;HistoricalVolatility;2.8075198
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4225595
DGC;HistoricalVolatility;4.0153206
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0459619
DHX.B;HistoricalVolatility;3.644484
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.933452
DIRu;HistoricalVolatility;1.0665381
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1996142
DOL;HistoricalVolatility;1.2436036
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7308108
DOO;HistoricalVolatility;1.9969437
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9908312
DPM;HistoricalVolatility;4.5070401
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5211203
DRGu;HistoricalVolatility;1.0696123
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2088368
DRM;HistoricalVolatility;2.1476662
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4429986
DSG;HistoricalVolatility;1.789913
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3697391
Du;HistoricalVolatility;1.4591938
Du;LiquidityPremium;0
Du;MarginInterval;4.3775815
ECA;HistoricalVolatility;2.5903479
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7710438
ECI;HistoricalVolatility;1.5511805
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6535415
EDR;HistoricalVolatility;4.3236059
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9708177
EDV;HistoricalVolatility;3.7451255
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2353765
EFN;HistoricalVolatility;2.7414976
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2244927
EFN1;HistoricalVolatility;2.1075606
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3226817
EFX;HistoricalVolatility;1.911943
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7358289
ELD;HistoricalVolatility;3.5442171
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6326514
EMA;HistoricalVolatility;1.0136529
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0409586
EMF;HistoricalVolatility;1.030335
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0910049
EMP.A;HistoricalVolatility;1.8786788
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6360365
ENB;HistoricalVolatility;1.2750826
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8252478
ENF;HistoricalVolatility;1.5492392
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6477177
ENGH;HistoricalVolatility;1.933008
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7990241
ERF;HistoricalVolatility;2.7597806
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2793419
ESI;HistoricalVolatility;2.4290378
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2871134
EXE;HistoricalVolatility;2.0669499
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2008496
FAE;HistoricalVolatility;3.0138182
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0414547
FAX;HistoricalVolatility;2.1247099
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3741297
FBA;HistoricalVolatility;2.7696338
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3089015
FBB;HistoricalVolatility;3.3011999
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9035998
FBC;HistoricalVolatility;1.1742023
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5226068
FBD;HistoricalVolatility;2.9427075
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281226
FBM;HistoricalVolatility;1.6219157
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8657471
FBO;HistoricalVolatility;1.2771674
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8315021
FCB;HistoricalVolatility;1.3367079
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0101238
FCG;HistoricalVolatility;2.6531627
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9594881
FCL;HistoricalVolatility;1.913528
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7405839
FCN;HistoricalVolatility;1.4207427
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2622281
FCP;HistoricalVolatility;1.8048927
FCP;LiquidityPremium;0
FCP;MarginInterval;5.414678
FCQ;HistoricalVolatility;2.3277144
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9831433
FCR;HistoricalVolatility;1.0649074
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1947222
FCT;HistoricalVolatility;1.499231
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4976929
FDO;HistoricalVolatility;1.2436036
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7308108
FEA;HistoricalVolatility;2.5903479
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7710438
FEB;HistoricalVolatility;1.2750826
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8252478
FEL;HistoricalVolatility;3.5442171
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6326514
FFS;HistoricalVolatility;1.1459183
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4377548
FFV;HistoricalVolatility;2.3446142
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0338426
FGA;HistoricalVolatility;2.1207621
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3622864
FGG;HistoricalVolatility;2.8002748
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4008245
FGI;HistoricalVolatility;1.7735933
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3207798
FGW;HistoricalVolatility;2.2068778
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6206334
FHS;HistoricalVolatility;1.789873
FHS;LiquidityPremium;0
FHS;MarginInterval;5.369619
FIR;HistoricalVolatility;1.4319532
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2958595
FKK;HistoricalVolatility;3.3216946
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9650838
FLF;HistoricalVolatility;1.7743059
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3229178
FLL;HistoricalVolatility;1.2714124
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8142372
FM;HistoricalVolatility;3.979025
FM;LiquidityPremium;0
FM;MarginInterval;11.937075
FMA;HistoricalVolatility;1.0136529
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0409586
FMF;HistoricalVolatility;2.006636
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0199079
FMI;HistoricalVolatility;2.0448079
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1344237
FMO;HistoricalVolatility;1.664045
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9921351
FMQ;HistoricalVolatility;3.979025
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.937075
FMU;HistoricalVolatility;1.2840637
FMU;LiquidityPremium;0
FMU;MarginInterval;3.852191
FNB;HistoricalVolatility;1.3329923
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989769
FNS;HistoricalVolatility;1.291079
FNS;LiquidityPremium;0
FNS;MarginInterval;3.873237
FNV;HistoricalVolatility;2.3446142
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0338426
FOC;HistoricalVolatility;2.4955745
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4867236
FPL;HistoricalVolatility;1.3506666
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0519997
FPM;HistoricalVolatility;3.0988835
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2966504
FPO;HistoricalVolatility;2.3279525
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9838575
FPP;HistoricalVolatility;1.4771692
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4315076
FPW;HistoricalVolatility;1.4735529
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4206586
FQR;HistoricalVolatility;1.6193903
FQR;LiquidityPremium;0
FQR;MarginInterval;4.858171
FR;HistoricalVolatility;3.9779689
FR;LiquidityPremium;0
FR;MarginInterval;11.9339068
FRP;HistoricalVolatility;1.1481042
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4443125
FRT;HistoricalVolatility;1.3133913
FRT;LiquidityPremium;0
FRT;MarginInterval;3.940174
FRU;HistoricalVolatility;1.9554968
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8664905
FRV;HistoricalVolatility;4.4284745
FRV;LiquidityPremium;0
FRV;MarginInterval;13.2854234
FRY;HistoricalVolatility;1.3277378
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9832135
FSA;HistoricalVolatility;1.459522
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3785659
FSJ;HistoricalVolatility;1.2638134
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7914403
FSU;HistoricalVolatility;2.1409339
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4228016
FTA;HistoricalVolatility;1.7257708
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1773125
FTC;HistoricalVolatility;1.2678028
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8034085
FTD;HistoricalVolatility;1.2518669
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556007
FTK;HistoricalVolatility;3.4910753
FTK;LiquidityPremium;0
FTK;MarginInterval;10.473226
FTS;HistoricalVolatility;1.1459183
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4377548
FTT;HistoricalVolatility;2.0097257
FTT;LiquidityPremium;0
FTT;MarginInterval;6.029177
FVE;HistoricalVolatility;2.5668434
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7005302
FVI;HistoricalVolatility;3.9698307
FVI;LiquidityPremium;0
FVI;MarginInterval;11.909492
FWN;HistoricalVolatility;1.2494705
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7484115
FYR;HistoricalVolatility;3.3096748
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9290243
G;HistoricalVolatility;2.8002748
G;LiquidityPremium;0
G;MarginInterval;8.4008245
GC;HistoricalVolatility;2.0702122
GC;LiquidityPremium;0
GC;MarginInterval;6.2106367
GEI;HistoricalVolatility;1.7253875
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1761626
GIB.A;HistoricalVolatility;1.7735933
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3207798
GIL;HistoricalVolatility;2.2068778
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6206334
GMP;HistoricalVolatility;2.5596356
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6789069
GOOS;HistoricalVolatility;2.9655743
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.8967229
GRTu;HistoricalVolatility;1.8233364
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4700091
GS;HistoricalVolatility;2.1186501
GS;LiquidityPremium;0
GS;MarginInterval;6.3559503
GTE;HistoricalVolatility;2.9297184
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7891551
GUD;HistoricalVolatility;1.8074341
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4223022
GUY;HistoricalVolatility;4.0273552
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0820656
GWO;HistoricalVolatility;1.441899
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3256971
H;HistoricalVolatility;0.773025
H;LiquidityPremium;0
H;MarginInterval;2.3190751
HBC;HistoricalVolatility;3.1277208
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3831624
HBM;HistoricalVolatility;3.6007689
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8023067
HCG;HistoricalVolatility;8.209404
HCG;LiquidityPremium;0
HCG;MarginInterval;24.6282119
HED;HistoricalVolatility;3.5896491
HED;LiquidityPremium;0
HED;MarginInterval;10.7689473
HEU;HistoricalVolatility;3.5767147
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7301442
HFD;HistoricalVolatility;2.2860253
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8580759
HFU;HistoricalVolatility;2.2869663
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8608988
HGD;HistoricalVolatility;5.0121029
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0363086
HGU;HistoricalVolatility;4.982485
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9474551
HIX;HistoricalVolatility;0.839711
HIX;LiquidityPremium;0
HIX;MarginInterval;2.519133
HND;HistoricalVolatility;5.2000444
HND;LiquidityPremium;0
HND;MarginInterval;15.6001332
HNL;HistoricalVolatility;3.6566956
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9700867
HNU;HistoricalVolatility;5.1815975
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5447924
HOD;HistoricalVolatility;4.1645136
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4935409
HOU;HistoricalVolatility;4.1253187
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3759561
HPR;HistoricalVolatility;0.4436108
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3308323
HRu;HistoricalVolatility;1.5215447
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5646341
HSE;HistoricalVolatility;1.789873
HSE;LiquidityPremium;0
HSE;MarginInterval;5.369619
HVU;HistoricalVolatility;7.8177142
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4531425
HVU1;HistoricalVolatility;7.8175511
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4526532
HXD;HistoricalVolatility;2.1509444
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4528331
HXT;HistoricalVolatility;0.8207338
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4622014
HXU;HistoricalVolatility;2.1321478
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3964433
IAG;HistoricalVolatility;1.6859413
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0578239
IFC;HistoricalVolatility;1.3365707
IFC;LiquidityPremium;0
IFC;MarginInterval;4.009712
IFP;HistoricalVolatility;2.7184154
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1552461
IGM;HistoricalVolatility;1.3751161
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1253484
IMG;HistoricalVolatility;3.7158026
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1474079
IMO;HistoricalVolatility;1.664045
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9921351
INE;HistoricalVolatility;1.827625
INE;LiquidityPremium;0
INE;MarginInterval;5.4828749
IPL;HistoricalVolatility;1.3506666
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0519997
ITP;HistoricalVolatility;3.1681536
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5044609
IVN;HistoricalVolatility;4.1290515
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3871544
JE;HistoricalVolatility;1.9761583
JE;LiquidityPremium;0
JE;MarginInterval;5.9284748
K;HistoricalVolatility;3.3216946
K;LiquidityPremium;0
K;MarginInterval;9.9650838
KDX;HistoricalVolatility;3.7884269
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3652808
KEL;HistoricalVolatility;3.1820929
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5462786
KEY;HistoricalVolatility;1.6135548
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8406644
KL;HistoricalVolatility;3.5099816
KL;LiquidityPremium;0
KL;MarginInterval;10.5299449
KXS;HistoricalVolatility;2.4957726
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4873179
