AAV;MarginInterval;9.470994199
ABX;MarginInterval;5.903732277
ACM.A;MarginInterval;3.719094694
AEM;MarginInterval;9.663964056
AGF.B;MarginInterval;5.07895205
AGI;MarginInterval;9.220575196
AGU;MarginInterval;5.806990648
AIM;MarginInterval;4.395759863
ALA;MarginInterval;3.629967807
ANV;MarginInterval;9.650819181
AQN;MarginInterval;4.222531167
AR;MarginInterval;9.841270669
ARE;MarginInterval;6.913729736
ARX;MarginInterval;6.401604394
ARZ;MarginInterval;9.959423754
ASR;MarginInterval;9.190801054
ATA;MarginInterval;7.28546197
ATD.B;MarginInterval;4.135828688
ATH;MarginInterval;8.882086733
ATP;MarginInterval;4.146211821
AUQ;MarginInterval;9.392946209
AVL;MarginInterval;15.30311816
AXR;MarginInterval;11.33621188
AZC;MarginInterval;11.74857298
BA;MarginInterval;2.47893205
BAA;MarginInterval;13.45020481
BAM.A;MarginInterval;4.374842102
BAX;MarginInterval;0.205632345
BBD.B;MarginInterval;7.877183006
BCB;MarginInterval;5.936782611
BCE;MarginInterval;2.893221491
BIN;MarginInterval;4.770923224
BIR;MarginInterval;7.396465115
BKX;MarginInterval;16.16228712
BMO;MarginInterval;3.237341343
BNK;MarginInterval;10.98387389
BNP;MarginInterval;5.900642006
BNS;MarginInterval;3.96894276
BPO;MarginInterval;4.906460756
BRD;MarginInterval;12.42656882
BTE;MarginInterval;6.059841943
BXE;MarginInterval;8.484582526
CAE;MarginInterval;4.81268271
CARu;MarginInterval;3.807634403
CAS;MarginInterval;6.980681756
CCA;MarginInterval;6.047968223
CCO;MarginInterval;7.748129395
CDH;MarginInterval;18.71726574
CDM;MarginInterval;9.12418119
CEE;MarginInterval;13.47632153
CEN;MarginInterval;10.61969208
CF;MarginInterval;8.767732667
CFP;MarginInterval;7.512508402
CFW;MarginInterval;8.598001753
CG;MarginInterval;9.197248909
CGB;MarginInterval;1.201254618
CGF;MarginInterval;0.645939267
CGG;MarginInterval;13.83284315
CGL;MarginInterval;3.896265819
CGX;MarginInterval;4.647059999
CGZ;MarginInterval;0.282751853
CHR.B;MarginInterval;8.873460859
CIX;MarginInterval;3.326160518
CJR.B;MarginInterval;4.115895917
CLC;MarginInterval;4.42181448
CLS;MarginInterval;7.318855358
CLT;MarginInterval;7.994516261
CM;MarginInterval;3.637641034
CNL;MarginInterval;10.36077937
CNQ;MarginInterval;7.315493347
CNR;MarginInterval;3.982846625
COM;MarginInterval;12.86198374
COS;MarginInterval;6.720319943
COW;MarginInterval;4.475445428
CP;MarginInterval;4.715274954
CPG;MarginInterval;4.847153257
CPN;MarginInterval;12.94209664
CPX;MarginInterval;3.653839284
CR;MarginInterval;8.307259828
CS;MarginInterval;11.89810507
CSHu;MarginInterval;5.621611528
CSI;MarginInterval;8.268433873
CTC.A;MarginInterval;4.297296849
CU;MarginInterval;3.410582637
CUM;MarginInterval;12.14834266
CUS;MarginInterval;4.845513606
CVE;MarginInterval;6.46653372
CWB;MarginInterval;4.831929243
CWTu;MarginInterval;3.453712462
DAY1;MarginInterval;21.34237492
DC.A;MarginInterval;4.445404861
DGC;MarginInterval;8.594535003
DOL;MarginInterval;3.523635446
DPM;MarginInterval;8.808037335
DWI;MarginInterval;17.59684931
ECA;MarginInterval;10.68082579
EDR;MarginInterval;12.75151567
EDV;MarginInterval;10.83924482
EFX;MarginInterval;5.761842433
EGU;MarginInterval;13.25146614
ELD;MarginInterval;8.741934471
EMA;MarginInterval;3.252710946
ENB;MarginInterval;3.606875097
EOM;MarginInterval;16.1923023
ERF;MarginInterval;4.906319011
ESI;MarginInterval;7.694761277
EXEu;MarginInterval;6.980340272
FCR;MarginInterval;3.428675286
FEL;MarginInterval;9.293100604
FM;MarginInterval;13.84712086
FNV;MarginInterval;6.047174832
FR;MarginInterval;12.35984867
FRC;MarginInterval;9.142963442
FRU;MarginInterval;4.263090941
FTS;MarginInterval;3.167317445
FTT;MarginInterval;7.769023509
FVI;MarginInterval;12.61499797
G;MarginInterval;6.639153115
GAS;MarginInterval;10.55462917
GBU;MarginInterval;10.68475075
GC;MarginInterval;5.160137026
GCE;MarginInterval;23.03263255
GCU;MarginInterval;15.15619657
GEI;MarginInterval;4.231398722
GIB.A;MarginInterval;4.762936936
GIL;MarginInterval;12.22787059
GMP;MarginInterval;9.08577355
GO;MarginInterval;11.90171877
GSC;MarginInterval;15.00079513
GTE;MarginInterval;8.288989583
GUY;MarginInterval;10.20972644
GW;MarginInterval;8.210587655
GWO;MarginInterval;4.155168326
HBM;MarginInterval;6.902877544
HED;MarginInterval;10.51198968
HEU;MarginInterval;10.56649311
HFD;MarginInterval;6.702286765
HFU;MarginInterval;6.680907216
HGD;MarginInterval;11.37578793
HGU;MarginInterval;11.52329802
HIX;MarginInterval;3.505274348
HND;MarginInterval;26.63674577
HNU;MarginInterval;26.8673065
HOD;MarginInterval;12.00965531
HOU;MarginInterval;11.93125767
HRu;MarginInterval;3.736808642
HSE;MarginInterval;4.760816952
HW;MarginInterval;8.837930526
HXD;MarginInterval;7.04614294
HXT;MarginInterval;3.516694
HXU;MarginInterval;7.048982739
IAG;MarginInterval;6.738155381
IFC;MarginInterval;4.206812191
IGM;MarginInterval;3.055231315
IMG;MarginInterval;8.267196705
IMN;MarginInterval;8.296747585
IMO;MarginInterval;5.071758077
IMX;MarginInterval;11.09536563
ITH;MarginInterval;11.58437323
IVN;MarginInterval;13.06418044
JAG;MarginInterval;19.85782533
JE;MarginInterval;4.85064325
K;MarginInterval;10.07281187
K1;MarginInterval;10.00970376
KAT;MarginInterval;14.59784665
KEY;MarginInterval;5.317390678
KGI;MarginInterval;8.659177802
KGN;MarginInterval;14.80756671
L;MarginInterval;3.473701159
LEG;MarginInterval;9.073828504
LGB;MarginInterval;2.012301061
LLL;MarginInterval;8.877216212
LSG;MarginInterval;14.84287798
LUN;MarginInterval;12.1698178
MAG;MarginInterval;10.55900603
MBT;MarginInterval;4.654995445
MDA;MarginInterval;5.045172536
MDI;MarginInterval;8.959671681
MEG;MarginInterval;7.62319246
MFC;MarginInterval;7.098935285
MFI;MarginInterval;4.413950212
MFL;MarginInterval;15.21491288
MG;MarginInterval;7.49530686
MGO;MarginInterval;11.33191874
MIC;MarginInterval;5.869236888
ML;MarginInterval;13.70553647
MRE;MarginInterval;7.593382947
MRU;MarginInterval;3.909094002
MTL;MarginInterval;5.209126923
MX;MarginInterval;5.914995922
NA;MarginInterval;3.394032922
NAE;MarginInterval;7.259302773
NDM;MarginInterval;11.61063877
NDN;MarginInterval;4.383791513
NEM;MarginInterval;10.2136482
NG;MarginInterval;13.31833051
NGD;MarginInterval;8.452844331
NGL;MarginInterval;8.09565921
NKO;MarginInterval;8.634540812
NPI;MarginInterval;3.963054166
NSU;MarginInterval;21.16174946
NVA;MarginInterval;11.15741032
NXY;MarginInterval;7.240140232
OCX;MarginInterval;4.504375488
ONR1;MarginInterval;14.06940313
ONX;MarginInterval;0.051259636
ORA;MarginInterval;14.82197623
OSK;MarginInterval;8.369006504
OTC;MarginInterval;11.09763447
PAA;MarginInterval;8.580959947
PBG;MarginInterval;10.97041037
PBN;MarginInterval;10.56093595
PD;MarginInterval;10.11922954
PDL;MarginInterval;14.14387599
PDN;MarginInterval;12.61169289
PEY;MarginInterval;6.248065639
PG;MarginInterval;11.52600308
PGF;MarginInterval;5.321116854
PJC.A;MarginInterval;3.673217932
PMG;MarginInterval;9.584584924
PMT;MarginInterval;21.54412902
PMZu;MarginInterval;3.087239736
POT;MarginInterval;6.512538724
POU;MarginInterval;6.484140128
POW;MarginInterval;4.309207432
PPL;MarginInterval;4.298131848
PRE;MarginInterval;8.240959073
PRQ;MarginInterval;6.784635778
PSN;MarginInterval;8.199034501
PVE;MarginInterval;6.647721404
PVG;MarginInterval;11.86139957
PWF;MarginInterval;4.098968548
PWT;MarginInterval;6.569833451
PXT;MarginInterval;11.25461659
PXX;MarginInterval;11.27264077
QLT;MarginInterval;6.882235504
QUX;MarginInterval;15.06488819
RBA;MarginInterval;6.723250107
RCI.B;MarginInterval;3.402186316
REIu;MarginInterval;3.183916789
RES;MarginInterval;19.24192728
RGL;MarginInterval;6.360640971
RIM;MarginInterval;11.13541655
RMX;MarginInterval;12.53163953
RON;MarginInterval;4.502288244
RR;MarginInterval;9.133064714
RUS;MarginInterval;4.961379401
RVX;MarginInterval;14.94415341
RY;MarginInterval;4.235645112
S;MarginInterval;8.767626459
SAP;MarginInterval;4.638640774
SBB;MarginInterval;11.42041419
SC;MarginInterval;4.302508427
SCF;MarginInterval;3.441643945
SCL.A;MarginInterval;6.125538514
SCP;MarginInterval;6.975604964
SEA;MarginInterval;12.35165607
SES;MarginInterval;8.163833999
SGQ;MarginInterval;10.08478686
SGY;MarginInterval;6.536714085
STN;MarginInterval;5.472876802
SJR.B;MarginInterval;3.598924112
SLF;MarginInterval;7.384145298
SLW;MarginInterval;8.939565336
SMA;MarginInterval;12.14139803
SMF;MarginInterval;11.02504863
SNC;MarginInterval;5.525168494
SOY;MarginInterval;9.302691007
SPB;MarginInterval;7.776107375
SSO;MarginInterval;11.88197697
SU;MarginInterval;6.757466125
SVM;MarginInterval;11.73260372
SVY;MarginInterval;8.795850648
SW;MarginInterval;8.4299898
SXA;MarginInterval;5.844337669
SXB;MarginInterval;3.386993718
SXC;MarginInterval;10.07494688
SXF;MarginInterval;3.643617971
SXH;MarginInterval;4.559515291
SXM;MarginInterval;3.643617971
SXO;MarginInterval;3.496442801
SXY;MarginInterval;5.191056681
T;MarginInterval;2.964667005
TA;MarginInterval;3.194607587
TCK.B;MarginInterval;8.993559745
TCL.A;MarginInterval;6.821110684
TCM;MarginInterval;8.358297932
TCW;MarginInterval;8.576707453
TD;MarginInterval;3.88825877
TDG;MarginInterval;9.741499224
TET;MarginInterval;9.431943779
TFI;MarginInterval;7.078619697
TGL;MarginInterval;9.860419977
TH;MarginInterval;12.65741786
THI;MarginInterval;3.368339393
THO;MarginInterval;10.91919528
TIH;MarginInterval;4.886177015
TKO;MarginInterval;8.918565739
TLM;MarginInterval;7.698618331
TMB;MarginInterval;11.60692061
TNX;MarginInterval;18.22484756
TOU;MarginInterval;7.107956076
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.758014637
TRP;MarginInterval;3.146484775
U;MarginInterval;7.367125404
UFS;MarginInterval;6.045527067
USX;MarginInterval;1.95084911
UUU;MarginInterval;13.37186851
VET;MarginInterval;5.511173679
VRO;MarginInterval;14.14924652
VRX;MarginInterval;8.061865159
VSN;MarginInterval;3.823343299
VT;MarginInterval;5.917486447
WCP;MarginInterval;7.091834285
WIN;MarginInterval;10.15059369
WJA;MarginInterval;7.82677943
WN;MarginInterval;3.33348486
WPT;MarginInterval;11.21958119
X;MarginInterval;3.67669534
XCB;MarginInterval;0.861812386
XDV;MarginInterval;2.492440082
XEG;MarginInterval;5.300015363
XFN;MarginInterval;3.356997457
XG;MarginInterval;14.76391169
XGD;MarginInterval;5.684537221
XIC;MarginInterval;3.370796581
XIN;MarginInterval;4.55420163
XIT;MarginInterval;4.471045518
XIU;MarginInterval;3.502531742
XMA;MarginInterval;5.657705979
XRC;MarginInterval;11.01189939
XRE;MarginInterval;2.416763087
XSB;MarginInterval;0.472248393
XSP;MarginInterval;4.406485423
YLO;MarginInterval;30.78417945
YRI;MarginInterval;7.457133819
ZCN;MarginInterval;3.71598356
ZEB;MarginInterval;3.262978325
AAV;HistoricalVolatility;2.773271087
ABX;HistoricalVolatility;1.893381092
ACM.A;HistoricalVolatility;1.147902194
AEM;HistoricalVolatility;2.576243922
AGF.B;HistoricalVolatility;1.600842456
AGI;HistoricalVolatility;2.816184665
AGU;HistoricalVolatility;1.935663549
AIM;HistoricalVolatility;1.389482613
ALA;HistoricalVolatility;1.209989269
ANV;HistoricalVolatility;3.150165403
AQN;HistoricalVolatility;1.407510389
AR;HistoricalVolatility;3.08798394
ARE;HistoricalVolatility;2.160258391
ARX;HistoricalVolatility;2.133868131
ARZ;HistoricalVolatility;3.162328366
ASR;HistoricalVolatility;2.873736224
ATA;HistoricalVolatility;2.141920071
ATD.B;HistoricalVolatility;1.378609563
ATH;HistoricalVolatility;2.960695578
ATP;HistoricalVolatility;1.382070607
AUQ;HistoricalVolatility;3.13098207
AVL;HistoricalVolatility;5.018768117
AXR;HistoricalVolatility;3.778737294
AZC;HistoricalVolatility;3.916190992
BA;HistoricalVolatility;0.826310683
BAA;HistoricalVolatility;4.483401604
BAM.A;HistoricalVolatility;1.458280701
BAX;HistoricalVolatility;0.068544115
BBD.B;HistoricalVolatility;2.625727669
BCB;HistoricalVolatility;1.781016205
BCE;HistoricalVolatility;0.849056379
BIN;HistoricalVolatility;1.459790692
BIR;HistoricalVolatility;2.465488372
BKX;HistoricalVolatility;4.735420405
BMO;HistoricalVolatility;1.0783185
BNK;HistoricalVolatility;3.508042647
BNP;HistoricalVolatility;1.966880669
BNS;HistoricalVolatility;1.32298092
BPO;HistoricalVolatility;1.635486919
BRD;HistoricalVolatility;3.934847435
BTE;HistoricalVolatility;2.019947314
BXE;HistoricalVolatility;2.828194175
CAE;HistoricalVolatility;1.60422757
CARu;HistoricalVolatility;1.269211468
CAS;HistoricalVolatility;2.326893919
CCA;HistoricalVolatility;1.371935699
CCO;HistoricalVolatility;2.582709798
CDH;HistoricalVolatility;4.947322027
CDM;HistoricalVolatility;3.04139373
CEE;HistoricalVolatility;4.340433534
CEN;HistoricalVolatility;3.53989736
CF;HistoricalVolatility;2.57717708
CFP;HistoricalVolatility;2.504169467
CFW;HistoricalVolatility;2.866000584
CG;HistoricalVolatility;3.037366684
CGB;HistoricalVolatility;0.400418206
CGF;HistoricalVolatility;0.215313089
CGG;HistoricalVolatility;4.137445155
CGL;HistoricalVolatility;1.298755273
CGX;HistoricalVolatility;1.389691686
CGZ;HistoricalVolatility;0.094250618
CHR.B;HistoricalVolatility;2.40793643
CIX;HistoricalVolatility;1.108720173
CJR.B;HistoricalVolatility;1.371965306
CLC;HistoricalVolatility;1.47393816
CLS;HistoricalVolatility;2.439618453
CLT;HistoricalVolatility;2.577584909
CM;HistoricalVolatility;1.212547011
CNL;HistoricalVolatility;3.453593122
CNQ;HistoricalVolatility;2.306429936
CNR;HistoricalVolatility;1.3193761
COM;HistoricalVolatility;4.287327913
COS;HistoricalVolatility;2.240106648
COW;HistoricalVolatility;1.491815143
CP;HistoricalVolatility;1.571758318
CPG;HistoricalVolatility;1.615717752
CPN;HistoricalVolatility;4.314032212
CPX;HistoricalVolatility;1.217946428
CR;HistoricalVolatility;2.687945305
CS;HistoricalVolatility;3.966035023
CSHu;HistoricalVolatility;1.647100329
CSI;HistoricalVolatility;2.60742818
CTC.A;HistoricalVolatility;1.432432283
CU;HistoricalVolatility;1.136860879
CUM;HistoricalVolatility;4.049447555
CUS;HistoricalVolatility;1.497991267
CVE;HistoricalVolatility;2.15551124
CWB;HistoricalVolatility;1.361226754
CWTu;HistoricalVolatility;1.151237487
DAY1;HistoricalVolatility;7.114124974
DC.A;HistoricalVolatility;1.48180162
DGC;HistoricalVolatility;2.864845001
DOL;HistoricalVolatility;1.099510605
DPM;HistoricalVolatility;2.754905243
DWI;HistoricalVolatility;4.632419776
ECA;HistoricalVolatility;2.15097514
EDR;HistoricalVolatility;4.250505223
EDV;HistoricalVolatility;2.947746336
EFX;HistoricalVolatility;1.920614144
EGU;HistoricalVolatility;4.417155381
ELD;HistoricalVolatility;2.685593089
EMA;HistoricalVolatility;1.084236982
ENB;HistoricalVolatility;1.133928535
EOM;HistoricalVolatility;4.899998151
ERF;HistoricalVolatility;1.63543967
ESI;HistoricalVolatility;2.564920426
EXEu;HistoricalVolatility;2.326780091
FCR;HistoricalVolatility;1.142891762
FEL;HistoricalVolatility;3.097700201
FM;HistoricalVolatility;4.263810525
FNV;HistoricalVolatility;1.704382602
FR;HistoricalVolatility;4.119949556
FRC;HistoricalVolatility;3.047654481
FRU;HistoricalVolatility;1.421030314
FTS;HistoricalVolatility;1.055772482
FTT;HistoricalVolatility;2.326716654
FVI;HistoricalVolatility;4.204999325
G;HistoricalVolatility;2.148743567
GAS;HistoricalVolatility;2.147957103
GBU;HistoricalVolatility;3.397810243
GC;HistoricalVolatility;1.630380286
GCE;HistoricalVolatility;5.735788622
GCU;HistoricalVolatility;5.048129443
GEI;HistoricalVolatility;1.410466241
GIB.A;HistoricalVolatility;1.587645645
GIL;HistoricalVolatility;2.925030395
GMP;HistoricalVolatility;2.628794557
GO;HistoricalVolatility;3.573030403
GSC;HistoricalVolatility;4.339643576
GTE;HistoricalVolatility;2.706763878
GUY;HistoricalVolatility;3.359025038
GW;HistoricalVolatility;2.580352133
GWO;HistoricalVolatility;1.343784272
HBM;HistoricalVolatility;2.300959181
HED;HistoricalVolatility;3.503996559
HEU;HistoricalVolatility;3.522164368
HFD;HistoricalVolatility;2.234095588
HFU;HistoricalVolatility;2.226969072
HGD;HistoricalVolatility;3.542558515
HGU;HistoricalVolatility;3.564055467
HIX;HistoricalVolatility;1.168424783
HND;HistoricalVolatility;4.637157889
HNU;HistoricalVolatility;4.626730791
HOD;HistoricalVolatility;4.003218436
HOU;HistoricalVolatility;3.977085892
HRu;HistoricalVolatility;1.245602881
HSE;HistoricalVolatility;1.586938984
HW;HistoricalVolatility;2.877539381
HXD;HistoricalVolatility;2.348714313
HXT;HistoricalVolatility;1.172231333
HXU;HistoricalVolatility;2.349660913
IAG;HistoricalVolatility;1.847239614
IFC;HistoricalVolatility;1.40227073
IGM;HistoricalVolatility;1.018410438
IMG;HistoricalVolatility;2.715024365
IMN;HistoricalVolatility;2.765582528
IMO;HistoricalVolatility;1.690586026
IMX;HistoricalVolatility;3.69845521
ITH;HistoricalVolatility;3.418900415
IVN;HistoricalVolatility;4.045900549
JAG;HistoricalVolatility;4.95923563
JE;HistoricalVolatility;1.571506622
K;HistoricalVolatility;2.692111065
K1;HistoricalVolatility;2.688673542
KAT;HistoricalVolatility;4.865948884
KEY;HistoricalVolatility;1.273241177
KGI;HistoricalVolatility;2.886392601
KGN;HistoricalVolatility;3.683961275
L;HistoricalVolatility;1.157900386
LEG;HistoricalVolatility;2.934112196
LGB;HistoricalVolatility;0.624130153
LLL;HistoricalVolatility;2.959072071
LSG;HistoricalVolatility;4.685221133
LUN;HistoricalVolatility;4.056605934
MAG;HistoricalVolatility;3.457730391
MBT;HistoricalVolatility;1.307704811
MDA;HistoricalVolatility;1.681724179
MDI;HistoricalVolatility;2.986557227
MEG;HistoricalVolatility;2.407864899
MFC;HistoricalVolatility;2.366311762
MFI;HistoricalVolatility;1.471316737
MFL;HistoricalVolatility;3.31750702
MG;HistoricalVolatility;2.49843562
MGO;HistoricalVolatility;3.446168214
MIC;HistoricalVolatility;1.57473184
ML;HistoricalVolatility;4.357486263
MRE;HistoricalVolatility;2.531127649
MRU;HistoricalVolatility;0.987307979
MTL;HistoricalVolatility;1.736375641
MX;HistoricalVolatility;1.938465372
NA;HistoricalVolatility;1.131344307
NAE;HistoricalVolatility;2.419767591
NDM;HistoricalVolatility;3.870212923
NDN;HistoricalVolatility;1.405096725
NEM;HistoricalVolatility;3.404549399
NG;HistoricalVolatility;3.79723803
NGD;HistoricalVolatility;2.817614777
NGL;HistoricalVolatility;2.660591312
NKO;HistoricalVolatility;2.705849893
NPI;HistoricalVolatility;1.321018055
NSU;HistoricalVolatility;4.206798047
NVA;HistoricalVolatility;2.876200868
NXY;HistoricalVolatility;2.413380077
OCX;HistoricalVolatility;1.501458496
ONR1;HistoricalVolatility;4.689801043
ONX;HistoricalVolatility;0.017086545
ORA;HistoricalVolatility;4.423222186
OSK;HistoricalVolatility;2.396473337
OTC;HistoricalVolatility;2.222628825
PAA;HistoricalVolatility;2.845762705
PBG;HistoricalVolatility;3.656803456
PBN;HistoricalVolatility;3.520311982
PD;HistoricalVolatility;3.373076514
PDL;HistoricalVolatility;4.714625329
PDN;HistoricalVolatility;4.203897631
PEY;HistoricalVolatility;1.810857361
PG;HistoricalVolatility;3.814187873
PGF;HistoricalVolatility;1.773705618
PJC.A;HistoricalVolatility;1.224405977
PMG;HistoricalVolatility;3.032649592
PMT;HistoricalVolatility;4.030143269
PMZu;HistoricalVolatility;1.029079912
POT;HistoricalVolatility;2.170846241
POU;HistoricalVolatility;2.112750785
POW;HistoricalVolatility;1.372221849
PPL;HistoricalVolatility;1.215592615
PRE;HistoricalVolatility;2.609352622
PRQ;HistoricalVolatility;2.261545259
PSN;HistoricalVolatility;2.7330115
PVE;HistoricalVolatility;2.025426395
PVG;HistoricalVolatility;3.835606765
PWF;HistoricalVolatility;1.31424395
PWT;HistoricalVolatility;2.116883641
PXT;HistoricalVolatility;3.191662658
PXX;HistoricalVolatility;3.757546924
QLT;HistoricalVolatility;2.294078501
QUX;HistoricalVolatility;4.002294701
RBA;HistoricalVolatility;2.091249594
RCI.B;HistoricalVolatility;1.134062105
REIu;HistoricalVolatility;1.061305596
RES;HistoricalVolatility;5.590217907
RGL;HistoricalVolatility;2.095004513
RIM;HistoricalVolatility;3.711805516
RMX;HistoricalVolatility;4.177213178
RON;HistoricalVolatility;1.432494245
RR;HistoricalVolatility;3.044354905
RUS;HistoricalVolatility;1.653793134
RVX;HistoricalVolatility;4.551243046
RY;HistoricalVolatility;1.382492215
S;HistoricalVolatility;2.922542153
SAP;HistoricalVolatility;1.546213591
SBB;HistoricalVolatility;3.794513792
SC;HistoricalVolatility;1.109590465
SCF;HistoricalVolatility;1.147214648
SCL.A;HistoricalVolatility;1.927140921
SCP;HistoricalVolatility;2.325201655
SEA;HistoricalVolatility;3.08515393
SES;HistoricalVolatility;2.721278
SGQ;HistoricalVolatility;3.18085823
SGY;HistoricalVolatility;2.178904695
STN;HistoricalVolatility;1.824292267
SJR.B;HistoricalVolatility;1.199641371
SLF;HistoricalVolatility;1.865686818
SLW;HistoricalVolatility;2.979855112
SMA;HistoricalVolatility;3.674041582
SMF;HistoricalVolatility;3.596368838
SNC;HistoricalVolatility;1.841722831
SOY;HistoricalVolatility;2.769901191
SPB;HistoricalVolatility;2.421512111
SSO;HistoricalVolatility;3.443533802
SU;HistoricalVolatility;2.252488708
SVM;HistoricalVolatility;3.910867905
SVY;HistoricalVolatility;2.931950216
SW;HistoricalVolatility;2.8099966
SXA;HistoricalVolatility;1.829359274
SXB;HistoricalVolatility;1.128997906
SXC;HistoricalVolatility;2.836632599
SXF;HistoricalVolatility;1.214539324
SXH;HistoricalVolatility;1.51983843
SXM;HistoricalVolatility;1.214539324
SXO;HistoricalVolatility;1.165480934
SXY;HistoricalVolatility;1.730352227
T;HistoricalVolatility;0.988222335
TA;HistoricalVolatility;1.064869196
TCK.B;HistoricalVolatility;2.997853248
TCL.A;HistoricalVolatility;2.084199308
TCM;HistoricalVolatility;2.786099311
TCW;HistoricalVolatility;2.858902484
TD;HistoricalVolatility;1.296086257
TDG;HistoricalVolatility;3.247166408
TET;HistoricalVolatility;3.14398126
TFI;HistoricalVolatility;2.242680374
TGL;HistoricalVolatility;3.286806659
TH;HistoricalVolatility;3.322821915
THI;HistoricalVolatility;1.122779798
THO;HistoricalVolatility;3.63973176
TIH;HistoricalVolatility;1.628725672
TKO;HistoricalVolatility;2.972855246
TLM;HistoricalVolatility;2.396463437
TMB;HistoricalVolatility;3.699875216
TNX;HistoricalVolatility;4.290951684
TOU;HistoricalVolatility;2.358782198
TRE;HistoricalVolatility;10.29526888
TRI;HistoricalVolatility;1.252671546
TRP;HistoricalVolatility;1.048828258
U;HistoricalVolatility;2.455708468
UFS;HistoricalVolatility;2.015175689
USX;HistoricalVolatility;0.645552276
UUU;HistoricalVolatility;4.457289505
VET;HistoricalVolatility;1.837057893
VRO;HistoricalVolatility;3.542103939
VRX;HistoricalVolatility;2.687288386
VSN;HistoricalVolatility;1.274447766
VT;HistoricalVolatility;1.817720218
WCP;HistoricalVolatility;2.363944762
WIN;HistoricalVolatility;3.383531228
WJA;HistoricalVolatility;1.932536414
WN;HistoricalVolatility;1.11116162
WPT;HistoricalVolatility;3.739860398
X;HistoricalVolatility;1.225565113
XCB;HistoricalVolatility;0.287270795
XDV;HistoricalVolatility;0.830813361
XEG;HistoricalVolatility;1.766671788
XFN;HistoricalVolatility;1.118999152
XG;HistoricalVolatility;4.63313267
XGD;HistoricalVolatility;1.79295074
XIC;HistoricalVolatility;1.12359886
XIN;HistoricalVolatility;1.51806721
XIT;HistoricalVolatility;1.469077944
XIU;HistoricalVolatility;1.167510581
XMA;HistoricalVolatility;1.725558433
XRC;HistoricalVolatility;3.455652791
XRE;HistoricalVolatility;0.805587696
XSB;HistoricalVolatility;0.157416131
XSP;HistoricalVolatility;1.468828474
YLO;HistoricalVolatility;9.345724795
YRI;HistoricalVolatility;2.350250619
ZCN;HistoricalVolatility;1.238661187
ZEB;HistoricalVolatility;1.087659442
AAV;StressInterval;14.2064913
ABX;StressInterval;8.855598415
ACM.A;StressInterval;5.578642041
AEM;StressInterval;14.49594608
AGF.B;StressInterval;7.618428075
AGI;StressInterval;13.83086279
AGU;StressInterval;8.710485972
AIM;StressInterval;6.593639794
ALA;StressInterval;5.44495171
ANV;StressInterval;14.47622877
AQN;StressInterval;6.33379675
AR;StressInterval;14.761906
ARE;StressInterval;10.3705946
ARX;StressInterval;9.602406591
ARZ;StressInterval;14.93913563
ASR;StressInterval;13.78620158
ATA;StressInterval;10.92819296
ATD.B;StressInterval;6.203743032
ATH;StressInterval;13.3231301
ATP;StressInterval;6.219317731
AUQ;StressInterval;14.08941931
AVL;StressInterval;22.95467723
AXR;StressInterval;17.00431782
AZC;StressInterval;17.62285946
BA;StressInterval;3.718398075
BAA;StressInterval;20.17530722
BAM.A;StressInterval;6.562263153
BAX;StressInterval;0.308448518
BBD.B;StressInterval;11.81577451
BCB;StressInterval;8.905173917
BCE;StressInterval;4.339832236
BIN;StressInterval;7.156384836
BIR;StressInterval;11.09469767
BKX;StressInterval;24.24343067
BMO;StressInterval;4.856012014
BNK;StressInterval;16.47581084
BNP;StressInterval;8.850963008
BNS;StressInterval;5.95341414
BPO;StressInterval;7.359691134
BRD;StressInterval;18.63985322
BTE;StressInterval;9.089762914
BXE;StressInterval;12.72687379
CAE;StressInterval;7.219024065
CARu;StressInterval;5.711451604
CAS;StressInterval;10.47102263
CCA;StressInterval;9.071952334
CCO;StressInterval;11.62219409
CDH;StressInterval;28.07589861
CDM;StressInterval;13.68627178
CEE;StressInterval;20.2144823
CEN;StressInterval;15.92953812
CF;StressInterval;13.151599
CFP;StressInterval;11.2687626
CFW;StressInterval;12.89700263
CG;StressInterval;13.79587336
CGB;StressInterval;1.801881927
CGF;StressInterval;0.968908901
CGG;StressInterval;20.74926473
CGL;StressInterval;5.844398728
CGX;StressInterval;6.970589999
CGZ;StressInterval;0.42412778
CHR.B;StressInterval;13.31019129
CIX;StressInterval;4.989240777
CJR.B;StressInterval;6.173843875
CLC;StressInterval;6.63272172
CLS;StressInterval;10.97828304
CLT;StressInterval;11.99177439
CM;StressInterval;5.45646155
CNL;StressInterval;15.54116905
CNQ;StressInterval;10.97324002
CNR;StressInterval;5.974269937
COM;StressInterval;19.29297561
COS;StressInterval;10.08047991
COW;StressInterval;6.713168143
CP;StressInterval;7.072912431
CPG;StressInterval;7.270729885
CPN;StressInterval;19.41314495
CPX;StressInterval;5.480758925
CR;StressInterval;12.46088974
CS;StressInterval;17.8471576
CSHu;StressInterval;8.432417292
CSI;StressInterval;12.40265081
CTC.A;StressInterval;6.445945273
CU;StressInterval;5.115873955
CUM;StressInterval;18.222514
CUS;StressInterval;7.268270409
CVE;StressInterval;9.69980058
CWB;StressInterval;7.247893864
CWTu;StressInterval;5.180568694
DAY1;StressInterval;32.01356238
DC.A;StressInterval;6.668107292
DGC;StressInterval;12.8918025
DOL;StressInterval;5.285453168
