AAV;MarginInterval;10.11284362
ABX;MarginInterval;6.66295345
ACM.A;MarginInterval;4.393135329
AEM;MarginInterval;9.317744092
AGF.B;MarginInterval;6.788505997
AGI;MarginInterval;9.796250909
AGU;MarginInterval;6.654882654
AIM;MarginInterval;5.109649676
ALA;MarginInterval;4.007895087
ANV;MarginInterval;10.14108703
AQN;MarginInterval;4.952909948
AR;MarginInterval;13.75134372
ARE;MarginInterval;7.727297988
ARX;MarginInterval;7.224919701
ARZ;MarginInterval;13.59522709
ASR;MarginInterval;9.434294373
ATA;MarginInterval;8.368549402
ATD.B;MarginInterval;4.155051465
ATH;MarginInterval;11.25388872
ATP;MarginInterval;4.892947388
AUQ;MarginInterval;11.6680999
AVL;MarginInterval;19.12617641
AVM;MarginInterval;13.07286891
AXR;MarginInterval;15.4319002
AZC;MarginInterval;13.36837108
BA;MarginInterval;2.691783429
BAM.A;MarginInterval;5.039283914
BAX;MarginInterval;0.205953566
BBD.B;MarginInterval;8.658251524
BCB;MarginInterval;5.526358504
BCE;MarginInterval;2.502807551
BIN;MarginInterval;5.276995104
BIR;MarginInterval;9.101323821
BKX;MarginInterval;16.64876568
BMO;MarginInterval;4.324112273
BNK;MarginInterval;12.59533188
BNP;MarginInterval;6.406580552
BNS;MarginInterval;5.062821632
BPO;MarginInterval;5.803388209
BRD;MarginInterval;14.77321327
BTE;MarginInterval;6.751298184
BWR1;MarginInterval;10.49458155
BXE;MarginInterval;9.931000728
CAE;MarginInterval;6.028788035
CARu;MarginInterval;3.765279027
CAS;MarginInterval;7.999703642
CCA;MarginInterval;4.257445686
CCO;MarginInterval;8.319132861
CDH;MarginInterval;30.31298038
CDM;MarginInterval;9.897247423
CEE;MarginInterval;16.55671525
CEN;MarginInterval;11.72336485
CF;MarginInterval;13.22819925
CFP;MarginInterval;7.450379677
CFW;MarginInterval;10.6898167
CG;MarginInterval;12.34217991
CGB;MarginInterval;1.402524214
CGF;MarginInterval;0.684918318
CGG;MarginInterval;22.60098784
CGL;MarginInterval;5.192944418
CGX;MarginInterval;5.271976716
CGZ;MarginInterval;0.286697015
CHR.B;MarginInterval;11.90408583
CIX;MarginInterval;3.613159129
CJR.B;MarginInterval;4.81161456
CLC;MarginInterval;5.247573618
CLS;MarginInterval;7.709051239
CLT;MarginInterval;7.820756322
CM;MarginInterval;4.326772068
CNL;MarginInterval;13.94870497
CNQ;MarginInterval;8.550694398
CNR;MarginInterval;4.497301421
COM;MarginInterval;13.42055019
COS;MarginInterval;8.078153658
COW;MarginInterval;5.37927672
CP;MarginInterval;6.024074613
CPG;MarginInterval;5.246905957
CPN;MarginInterval;15.36262965
CPX;MarginInterval;4.158579928
CR;MarginInterval;9.792728323
CS;MarginInterval;14.48101138
CSHu;MarginInterval;5.04203782
CSI;MarginInterval;9.749549245
CTC.A;MarginInterval;5.006394247
CU;MarginInterval;3.576139785
CUM;MarginInterval;15.38814821
CUS;MarginInterval;4.72731522
CVE;MarginInterval;8.736218978
CWB;MarginInterval;6.878648096
CWTu;MarginInterval;3.539214643
DAY1;MarginInterval;35.55447766
DC.A;MarginInterval;5.20158598
DGC;MarginInterval;11.86218915
DOL;MarginInterval;5.074665602
DPM;MarginInterval;9.122187118
DWI;MarginInterval;17.70864933
ECA;MarginInterval;7.058070497
EDR;MarginInterval;13.08567864
EDV;MarginInterval;11.23389639
EFX;MarginInterval;6.489731964
EGU;MarginInterval;18.19126598
ELD;MarginInterval;11.85404316
EMA;MarginInterval;4.135258594
ENB;MarginInterval;3.728684679
EOM;MarginInterval;19.21545453
EQN1;MarginInterval;7.946759314
ERF;MarginInterval;5.488406514
ESI;MarginInterval;9.250897413
EXEu;MarginInterval;8.78700654
FCR;MarginInterval;3.494315426
FEL;MarginInterval;11.98076743
FM;MarginInterval;17.03450449
FNV;MarginInterval;6.467214371
FR;MarginInterval;13.30245915
FRC;MarginInterval;11.40659647
FRU;MarginInterval;4.488435432
FTS;MarginInterval;3.544764697
FTT;MarginInterval;8.777074654
FVI;MarginInterval;13.49032368
G;MarginInterval;7.703155135
GAS;MarginInterval;5.945618946
GBG;MarginInterval;18.96042082
GBU;MarginInterval;12.51789427
GC;MarginInterval;6.088888966
GCE;MarginInterval;26.18437398
GCU;MarginInterval;16.06509081
GEI;MarginInterval;4.804945846
GIB.A;MarginInterval;5.229562884
GIL;MarginInterval;23.48286748
GMP;MarginInterval;9.348627462
GO;MarginInterval;10.79000407
GSC;MarginInterval;15.77859379
GTE;MarginInterval;9.50882678
GUY;MarginInterval;12.95253046
GW;MarginInterval;9.734347496
GWO;MarginInterval;5.167727687
HBM;MarginInterval;8.312771148
HED;MarginInterval;12.77468157
HEU;MarginInterval;12.95071206
HFD;MarginInterval;8.533225632
HFU;MarginInterval;8.546444963
HGD;MarginInterval;14.0000067
HGU;MarginInterval;14.16414817
HIX;MarginInterval;4.463324749
HND;MarginInterval;12.06572122
HNU;MarginInterval;11.96936306
HOD;MarginInterval;12.21146517
HOU;MarginInterval;12.12326206
HRu;MarginInterval;3.934925726
HSE;MarginInterval;6.072295016
HW;MarginInterval;10.91509331
HXD;MarginInterval;8.857210515
HXT;MarginInterval;4.390744093
HXU;MarginInterval;8.877408171
IAG;MarginInterval;7.45770374
IFC;MarginInterval;4.542680842
IGM;MarginInterval;4.293428611
IMG;MarginInterval;9.812907724
IMN;MarginInterval;11.1235848
IMO;MarginInterval;6.017789187
IMX;MarginInterval;11.89523625
ITH;MarginInterval;14.57844639
IVN;MarginInterval;19.44154756
JAG;MarginInterval;21.29259471
JE;MarginInterval;6.225734552
K;MarginInterval;8.030228762
K1;MarginInterval;7.971673594
KAT;MarginInterval;14.87779824
KEY;MarginInterval;3.653714093
KGI;MarginInterval;10.61804274
KGN;MarginInterval;14.8715786
L;MarginInterval;4.18958214
LEG;MarginInterval;10.85725506
LGB;MarginInterval;2.262428753
LLL;MarginInterval;10.1339562
LSG;MarginInterval;16.86734749
LUN;MarginInterval;12.58291444
MAG;MarginInterval;10.97176942
MBT;MarginInterval;4.542420228
MDA;MarginInterval;5.743145425
MDI;MarginInterval;10.76709192
MEG;MarginInterval;9.128071733
MFC;MarginInterval;8.533785833
MFI;MarginInterval;4.444459003
MFL;MarginInterval;10.72292176
MG;MarginInterval;8.02377562
MGO;MarginInterval;12.01469751
MIC;MarginInterval;6.592188171
ML;MarginInterval;16.77599052
MRU.A;MarginInterval;3.869143777
MTL;MarginInterval;5.834461048
MX;MarginInterval;6.957683929
NA;MarginInterval;3.867262964
NAE;MarginInterval;9.394477599
NDM;MarginInterval;12.45219597
NDN;MarginInterval;5.446316732
NEM;MarginInterval;12.03326734
NG;MarginInterval;14.7639184
NGD;MarginInterval;9.562995339
NGL;MarginInterval;9.821465014
NKO;MarginInterval;10.55442605
NPI;MarginInterval;4.308486664
NSU;MarginInterval;14.59887557
NVA;MarginInterval;13.58495199
NXY;MarginInterval;8.671758428
OCX;MarginInterval;5.490811417
ONR1;MarginInterval;17.1338724
ONX;MarginInterval;0.057664992
ORA;MarginInterval;16.32665816
OSK;MarginInterval;11.29666147
OTC;MarginInterval;6.37862548
PAA;MarginInterval;9.30117704
PBG;MarginInterval;13.4578712
PBN;MarginInterval;13.81147708
PD;MarginInterval;12.29492255
PDL;MarginInterval;13.75132908
PDN;MarginInterval;14.78127939
PEY;MarginInterval;6.137416392
PG;MarginInterval;13.99893402
PGF;MarginInterval;5.890730799
PJC.A;MarginInterval;3.857384624
PMG;MarginInterval;13.40153643
PMT;MarginInterval;15.04851534
PMZu;MarginInterval;3.102590293
POT;MarginInterval;7.334662723
POU;MarginInterval;6.911445647
POW;MarginInterval;5.043283003
PPL;MarginInterval;4.30677807
PRE;MarginInterval;10.01013319
PRQ;MarginInterval;6.982609293
PVE;MarginInterval;5.089827631
PVG;MarginInterval;15.10103016
PWF;MarginInterval;5.359389918
PWT;MarginInterval;7.876294977
PXT;MarginInterval;9.558755156
PXX;MarginInterval;11.07748723
QLT;MarginInterval;7.876360938
QUX;MarginInterval;27.71933794
RBA;MarginInterval;7.496670416
RCI.B;MarginInterval;3.884484971
REIu;MarginInterval;3.225720499
RES;MarginInterval;14.19629359
RGL;MarginInterval;7.966885609
RIM;MarginInterval;14.03285328
RMX;MarginInterval;12.84677007
RON;MarginInterval;5.688020307
RR;MarginInterval;10.40232096
RUS;MarginInterval;5.521218363
RVX;MarginInterval;15.11846393
RY;MarginInterval;5.631109304
S;MarginInterval;10.27876305
SAP;MarginInterval;5.056784719
SBB;MarginInterval;14.48811748
SC;MarginInterval;3.455617461
SCF;MarginInterval;4.321978895
SCL.A;MarginInterval;7.505997296
SCP;MarginInterval;8.266929154
SEA;MarginInterval;9.975350432
SGQ;MarginInterval;13.95376896
STN;MarginInterval;5.956827918
SJR.B;MarginInterval;4.474349286
SLF;MarginInterval;9.295556319
SLW;MarginInterval;9.868302698
SMA;MarginInterval;12.60140167
SMF;MarginInterval;11.33714898
SNC;MarginInterval;6.962467786
SOY;MarginInterval;9.416462534
SPB;MarginInterval;9.946075106
SSO;MarginInterval;13.02578802
SU;MarginInterval;8.367119569
SVM;MarginInterval;14.24675757
SVY;MarginInterval;9.678749781
SW;MarginInterval;8.636229108
SXA;MarginInterval;6.809620404
SXB;MarginInterval;4.443468285
SXC;MarginInterval;10.85643151
SXF;MarginInterval;4.578746456
SXH;MarginInterval;4.829751219
SXM;MarginInterval;4.578746456
SXO;MarginInterval;4.408017257
SXY;MarginInterval;6.571207202
T;MarginInterval;2.998883302
TA;MarginInterval;3.955184816
TCK.B;MarginInterval;10.68349362
TCL.A;MarginInterval;8.464611328
TCM;MarginInterval;10.39831618
TCW;MarginInterval;11.05998549
TD;MarginInterval;4.865280568
TDG;MarginInterval;10.61927033
TET;MarginInterval;9.130372862
TFI;MarginInterval;7.380104174
TGL;MarginInterval;10.82372151
TH;MarginInterval;15.33064785
THI;MarginInterval;3.620690008
THO;MarginInterval;13.17056844
TIH;MarginInterval;5.728444753
TKO;MarginInterval;11.27227972
TLM;MarginInterval;8.800746706
TMB;MarginInterval;11.57031074
TNX;MarginInterval;18.91709317
TOU;MarginInterval;8.257274779
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.337320736
TRP;MarginInterval;3.691995922
U;MarginInterval;7.501000345
UFS;MarginInterval;6.963836409
USX;MarginInterval;2.400725953
UUU;MarginInterval;13.12948228
VET;MarginInterval;7.000968107
VRO;MarginInterval;12.91184656
VRX;MarginInterval;8.903223099
VSN;MarginInterval;3.93781633
VT;MarginInterval;6.484040998
WCP;MarginInterval;8.937891166
WIN;MarginInterval;11.11546037
WJA;MarginInterval;6.503570128
WN;MarginInterval;4.167676999
WPT;MarginInterval;11.68937041
WPX;MarginInterval;15.67426896
X;MarginInterval;3.760117394
XCB;MarginInterval;0.909475117
XDV;MarginInterval;2.905591308
XEG;MarginInterval;6.508400663
XFN;MarginInterval;4.253368762
XG;MarginInterval;18.16546501
XGD;MarginInterval;7.048838913
XIC;MarginInterval;4.13407258
XIN;MarginInterval;5.096498779
XIT;MarginInterval;5.13961991
XIU;MarginInterval;4.389653357
XMA;MarginInterval;7.144535085
XRC;MarginInterval;13.95730436
XRE;MarginInterval;2.462359892
XSB;MarginInterval;0.52484812
XSP;MarginInterval;5.322704783
YLO;MarginInterval;38.52989425
YRI;MarginInterval;9.547310151
ZCN;MarginInterval;4.845940162
ZEB;MarginInterval;4.097690508
AAV;HistoricalVolatility;2.609430626
ABX;HistoricalVolatility;1.911042671
ACM.A;HistoricalVolatility;1.117365942
AEM;HistoricalVolatility;2.511067781
AGF.B;HistoricalVolatility;1.625120019
AGI;HistoricalVolatility;2.823288965
AGU;HistoricalVolatility;1.948257028
AIM;HistoricalVolatility;1.356516328
ALA;HistoricalVolatility;1.178959167
ANV;HistoricalVolatility;3.160273315
AQN;HistoricalVolatility;1.403545259
AR;HistoricalVolatility;3.258463735
ARE;HistoricalVolatility;2.180618287
ARX;HistoricalVolatility;2.123734831
ARZ;HistoricalVolatility;3.193849357
ASR;HistoricalVolatility;2.909687273
ATA;HistoricalVolatility;2.111804555
ATD.B;HistoricalVolatility;1.379900342
ATH;HistoricalVolatility;2.963315936
ATP;HistoricalVolatility;1.391336956
AUQ;HistoricalVolatility;3.177927681
AVL;HistoricalVolatility;5.856345347
AVM;HistoricalVolatility;3.535780831
AXR;HistoricalVolatility;3.921757991
AZC;HistoricalVolatility;3.906618651
BA;HistoricalVolatility;0.823177309
BAM.A;HistoricalVolatility;1.485249946
BAX;HistoricalVolatility;0.068651189
BBD.B;HistoricalVolatility;2.620561158
BCB;HistoricalVolatility;1.842119501
BCE;HistoricalVolatility;0.834159331
BIN;HistoricalVolatility;1.478077512
BIR;HistoricalVolatility;2.440373523
BKX;HistoricalVolatility;4.836348126
BMO;HistoricalVolatility;1.155897288
BNK;HistoricalVolatility;3.424823565
BNP;HistoricalVolatility;1.892807371
BNS;HistoricalVolatility;1.317068045
BPO;HistoricalVolatility;1.637830631
BRD;HistoricalVolatility;3.8639812
BTE;HistoricalVolatility;2.008537462
BWR1;HistoricalVolatility;3.49819385
BXE;HistoricalVolatility;2.884906584
CAE;HistoricalVolatility;1.598343227
CARu;HistoricalVolatility;1.255093009
CAS;HistoricalVolatility;2.344470913
CCA;HistoricalVolatility;1.268715876
CCO;HistoricalVolatility;2.546003784
CDH;HistoricalVolatility;4.811042294
CDM;HistoricalVolatility;3.245033282
CEE;HistoricalVolatility;4.31792218
CEN;HistoricalVolatility;3.907788284
CF;HistoricalVolatility;2.523883372
CFP;HistoricalVolatility;2.483459892
CFW;HistoricalVolatility;2.874511424
CG;HistoricalVolatility;3.023987955
CGB;HistoricalVolatility;0.408987473
CGF;HistoricalVolatility;0.228306106
CGG;HistoricalVolatility;4.042420851
CGL;HistoricalVolatility;1.293962769
CGX;HistoricalVolatility;1.34502742
CGZ;HistoricalVolatility;0.095565672
CHR.B;HistoricalVolatility;2.277571242
CIX;HistoricalVolatility;1.132718634
CJR.B;HistoricalVolatility;1.400979155
CLC;HistoricalVolatility;1.502244571
CLS;HistoricalVolatility;2.398934741
CLT;HistoricalVolatility;2.587735353
CM;HistoricalVolatility;1.207311655
CNL;HistoricalVolatility;3.576161556
CNQ;HistoricalVolatility;2.300009641
CNR;HistoricalVolatility;1.267050235
COM;HistoricalVolatility;4.29980854
COS;HistoricalVolatility;2.233606753
COW;HistoricalVolatility;1.507993332
CP;HistoricalVolatility;1.533935147
CPG;HistoricalVolatility;1.610439802
CPN;HistoricalVolatility;4.384142682
CPX;HistoricalVolatility;1.19818404
CR;HistoricalVolatility;2.610126319
CS;HistoricalVolatility;3.966967306
CSHu;HistoricalVolatility;1.62312847
CSI;HistoricalVolatility;2.641574133
CTC.A;HistoricalVolatility;1.443711843
CU;HistoricalVolatility;1.165974398
CUM;HistoricalVolatility;4.117047463
CUS;HistoricalVolatility;1.484015818
CVE;HistoricalVolatility;2.159492519
CWB;HistoricalVolatility;1.372220438
CWTu;HistoricalVolatility;1.179738214
DAY1;HistoricalVolatility;7.122482771
DC.A;HistoricalVolatility;1.538264977
DGC;HistoricalVolatility;3.006805282
DOL;HistoricalVolatility;1.056108217
DPM;HistoricalVolatility;2.783316965
DWI;HistoricalVolatility;4.67405093
ECA;HistoricalVolatility;1.948183509
EDR;HistoricalVolatility;4.36189288
EDV;HistoricalVolatility;2.897365725
EFX;HistoricalVolatility;2.090759134
EGU;HistoricalVolatility;4.429630036
ELD;HistoricalVolatility;2.680217008
EMA;HistoricalVolatility;1.136161371
ENB;HistoricalVolatility;1.094438937
EOM;HistoricalVolatility;4.725440876
EQN1;HistoricalVolatility;2.648919771
ERF;HistoricalVolatility;1.66290661
ESI;HistoricalVolatility;2.53783191
EXEu;HistoricalVolatility;2.319281893
FCR;HistoricalVolatility;1.164771809
FEL;HistoricalVolatility;3.049265293
FM;HistoricalVolatility;4.207379335
FNV;HistoricalVolatility;1.705822421
FR;HistoricalVolatility;4.434153049
FRC;HistoricalVolatility;3.058310234
FRU;HistoricalVolatility;1.400595736
FTS;HistoricalVolatility;1.061419669
FTT;HistoricalVolatility;2.241358005
FVI;HistoricalVolatility;4.236737206
G;HistoricalVolatility;2.121285144
GAS;HistoricalVolatility;1.981872982
GBG;HistoricalVolatility;3.844100326
GBU;HistoricalVolatility;3.324268156
GC;HistoricalVolatility;1.614256289
GCE;HistoricalVolatility;5.856802466
GCU;HistoricalVolatility;5.355030269
GEI;HistoricalVolatility;1.546441997
GIB.A;HistoricalVolatility;1.571990101
GIL;HistoricalVolatility;2.840510927
GMP;HistoricalVolatility;2.524829525
GO;HistoricalVolatility;3.24626495
GSC;HistoricalVolatility;4.131226524
GTE;HistoricalVolatility;2.677816649
GUY;HistoricalVolatility;3.311795713
GW;HistoricalVolatility;2.387560812
GWO;HistoricalVolatility;1.310409279
HBM;HistoricalVolatility;2.280932124
HED;HistoricalVolatility;3.509254859
HEU;HistoricalVolatility;3.532305462
HFD;HistoricalVolatility;2.216418744
HFU;HistoricalVolatility;2.21291026
HGD;HistoricalVolatility;3.545141919
HGU;HistoricalVolatility;3.568353991
HIX;HistoricalVolatility;1.165241295
HND;HistoricalVolatility;4.021907074
HNU;HistoricalVolatility;3.989787688
HOD;HistoricalVolatility;4.070488389
HOU;HistoricalVolatility;4.041087352
HRu;HistoricalVolatility;1.311641909
HSE;HistoricalVolatility;1.601776317
HW;HistoricalVolatility;2.923170804
HXD;HistoricalVolatility;2.341801963
HXT;HistoricalVolatility;1.164483578
HXU;HistoricalVolatility;2.34001399
IAG;HistoricalVolatility;1.789232312
IFC;HistoricalVolatility;1.384314836
IGM;HistoricalVolatility;1.026165044
IMG;HistoricalVolatility;2.707015965
IMN;HistoricalVolatility;2.790003527
IMO;HistoricalVolatility;1.753843846
IMX;HistoricalVolatility;3.638160763
ITH;HistoricalVolatility;3.452931719
IVN;HistoricalVolatility;4.044675985
JAG;HistoricalVolatility;5.02665945
JE;HistoricalVolatility;1.564304985
K;HistoricalVolatility;2.263021159
K1;HistoricalVolatility;2.267979179
KAT;HistoricalVolatility;4.959266079
KEY;HistoricalVolatility;1.217904698
KGI;HistoricalVolatility;2.993056644
KGN;HistoricalVolatility;3.413235788
L;HistoricalVolatility;1.183504566
LEG;HistoricalVolatility;2.869335026
LGB;HistoricalVolatility;0.632707496
LLL;HistoricalVolatility;2.9706303
LSG;HistoricalVolatility;4.559450708
LUN;HistoricalVolatility;3.960758228
MAG;HistoricalVolatility;3.406538297
MBT;HistoricalVolatility;1.268124466
MDA;HistoricalVolatility;1.662368793
MDI;HistoricalVolatility;2.955179473
MEG;HistoricalVolatility;2.372485473
MFC;HistoricalVolatility;2.310693604
MFI;HistoricalVolatility;1.481486334
MFL;HistoricalVolatility;3.055809446
MG;HistoricalVolatility;2.569613965
MGO;HistoricalVolatility;3.322925779
MIC;HistoricalVolatility;1.517794959
ML;HistoricalVolatility;4.300042406
MRU.A;HistoricalVolatility;0.935960962
MTL;HistoricalVolatility;1.862164173
MX;HistoricalVolatility;1.97821359
NA;HistoricalVolatility;1.132810519
NAE;HistoricalVolatility;2.363100004
NDM;HistoricalVolatility;3.931590562
NDN;HistoricalVolatility;1.691399373
NEM;HistoricalVolatility;3.489470987
NG;HistoricalVolatility;3.82122844
NGD;HistoricalVolatility;2.907889636
NGL;HistoricalVolatility;2.645592532
NKO;HistoricalVolatility;2.597358997
NPI;HistoricalVolatility;1.289746262
NSU;HistoricalVolatility;3.878316951
NVA;HistoricalVolatility;2.665152976
NXY;HistoricalVolatility;2.392807735
OCX;HistoricalVolatility;1.511533655
ONR1;HistoricalVolatility;4.843402131
ONX;HistoricalVolatility;0.019221664
ORA;HistoricalVolatility;4.263701999
OSK;HistoricalVolatility;2.491945193
OTC;HistoricalVolatility;2.126208493
PAA;HistoricalVolatility;2.847010658
PBG;HistoricalVolatility;3.535492747
PBN;HistoricalVolatility;3.458880027
PD;HistoricalVolatility;3.282066729
PDL;HistoricalVolatility;4.583776359
PDN;HistoricalVolatility;4.083063772
PEY;HistoricalVolatility;1.652036572
PG;HistoricalVolatility;3.732901651
PGF;HistoricalVolatility;1.719555665
PJC.A;HistoricalVolatility;1.210195822
PMG;HistoricalVolatility;3.009831204
PMT;HistoricalVolatility;3.454654359
PMZu;HistoricalVolatility;1.034196764
POT;HistoricalVolatility;2.196677139
POU;HistoricalVolatility;2.0012502
POW;HistoricalVolatility;1.30550369
PPL;HistoricalVolatility;1.108828899
PRE;HistoricalVolatility;2.595002609
PRQ;HistoricalVolatility;2.288294113
PVE;HistoricalVolatility;1.69660921
PVG;HistoricalVolatility;3.932778614
PWF;HistoricalVolatility;1.269475832
PWT;HistoricalVolatility;2.121595788
PXT;HistoricalVolatility;3.186251719
PXX;HistoricalVolatility;3.692495744
QLT;HistoricalVolatility;2.387844864
QUX;HistoricalVolatility;4.144034144
RBA;HistoricalVolatility;2.121533939
RCI.B;HistoricalVolatility;1.126738272
REIu;HistoricalVolatility;1.075240166
RES;HistoricalVolatility;4.732097863
RGL;HistoricalVolatility;2.109842995
RIM;HistoricalVolatility;3.554348519
RMX;HistoricalVolatility;4.282256689
RON;HistoricalVolatility;1.434165623
RR;HistoricalVolatility;3.467440318
RUS;HistoricalVolatility;1.639775723
RVX;HistoricalVolatility;4.498326866
RY;HistoricalVolatility;1.376577329
S;HistoricalVolatility;2.819592687
SAP;HistoricalVolatility;1.542587491
SBB;HistoricalVolatility;3.834139742
SC;HistoricalVolatility;1.151872487
SCF;HistoricalVolatility;1.142055503
SCL.A;HistoricalVolatility;1.914652642
SCP;HistoricalVolatility;2.372968362
SEA;HistoricalVolatility;2.920677296
SGQ;HistoricalVolatility;3.197661952
STN;HistoricalVolatility;1.777832435
SJR.B;HistoricalVolatility;1.216912636
SLF;HistoricalVolatility;1.798457863
SLW;HistoricalVolatility;3.139328349
SMA;HistoricalVolatility;3.585729499
SMF;HistoricalVolatility;3.577989977
SNC;HistoricalVolatility;1.812148504
SOY;HistoricalVolatility;2.808174809
SPB;HistoricalVolatility;2.27110433
SSO;HistoricalVolatility;3.408985826
SU;HistoricalVolatility;2.27732847
SVM;HistoricalVolatility;4.005267642
SVY;HistoricalVolatility;2.95157153
SW;HistoricalVolatility;2.878743036
SXA;HistoricalVolatility;1.81118513
SXB;HistoricalVolatility;1.126590625
SXC;HistoricalVolatility;2.805891668
SXF;HistoricalVolatility;1.207983542
SXH;HistoricalVolatility;1.499233319
SXM;HistoricalVolatility;1.207983542
SXO;HistoricalVolatility;1.164971801
SXY;HistoricalVolatility;1.734187273
T;HistoricalVolatility;0.999627767
TA;HistoricalVolatility;1.083001555
TCK.B;HistoricalVolatility;3.024156011
TCL.A;HistoricalVolatility;2.018847781
TCM;HistoricalVolatility;2.762162535
TCW;HistoricalVolatility;2.867805532
TD;HistoricalVolatility;1.339259713
TDG;HistoricalVolatility;3.202065743
TET;HistoricalVolatility;3.043457621
TFI;HistoricalVolatility;2.167533881
TGL;HistoricalVolatility;3.396082464
TH;HistoricalVolatility;2.896247392
THI;HistoricalVolatility;1.147916269
THO;HistoricalVolatility;3.558535349
TIH;HistoricalVolatility;1.599266155
TKO;HistoricalVolatility;3.121439852
TLM;HistoricalVolatility;2.336951315
TMB;HistoricalVolatility;3.773111834
TNX;HistoricalVolatility;4.123926934
TOU;HistoricalVolatility;2.220229218
TRE;HistoricalVolatility;10.30967539
TRI;HistoricalVolatility;1.221351066
TRP;HistoricalVolatility;1.048073012
U;HistoricalVolatility;2.432384286
UFS;HistoricalVolatility;2.084416704
USX;HistoricalVolatility;0.644682884
UUU;HistoricalVolatility;4.376494093
VET;HistoricalVolatility;1.804005638
VRO;HistoricalVolatility;3.020637638
VRX;HistoricalVolatility;2.967741033
VSN;HistoricalVolatility;1.312605443
VT;HistoricalVolatility;1.846778186
WCP;HistoricalVolatility;2.345960504
WIN;HistoricalVolatility;3.705153457
WJA;HistoricalVolatility;1.784175388
WN;HistoricalVolatility;1.334252497
WPT;HistoricalVolatility;3.726346611
WPX;HistoricalVolatility;4.693983982
X;HistoricalVolatility;1.253372465
XCB;HistoricalVolatility;0.303158372
XDV;HistoricalVolatility;0.82356654
XEG;HistoricalVolatility;1.89818083
XFN;HistoricalVolatility;1.114643825
XG;HistoricalVolatility;4.85345809
XGD;HistoricalVolatility;1.796830932
XIC;HistoricalVolatility;1.1200901
XIN;HistoricalVolatility;1.507214418
XIT;HistoricalVolatility;1.420326958
XIU;HistoricalVolatility;1.161587588
XMA;HistoricalVolatility;1.71114649
XRC;HistoricalVolatility;3.315415122
XRE;HistoricalVolatility;0.820786631
XSB;HistoricalVolatility;0.163375901
XSP;HistoricalVolatility;1.466940544
YLO;HistoricalVolatility;8.806137548
YRI;HistoricalVolatility;2.325687313
ZCN;HistoricalVolatility;1.228879914
ZEB;HistoricalVolatility;1.087801443
AAV;StressInterval;15.16926543
ABX;StressInterval;9.994430175
ACM.A;StressInterval;6.589702993
AEM;StressInterval;13.97661614
AGF.B;StressInterval;10.182759
AGI;StressInterval;14.69437636
AGU;StressInterval;9.98232398
AIM;StressInterval;7.664474514
ALA;StressInterval;6.011842631
ANV;StressInterval;15.21163054
AQN;StressInterval;7.429364921
AR;StressInterval;20.62701558
ARE;StressInterval;11.59094698
ARX;StressInterval;10.83737955
ARZ;StressInterval;20.39284063
ASR;StressInterval;14.15144156
ATA;StressInterval;12.5528241
ATD.B;StressInterval;6.232577197
ATH;StressInterval;16.88083308
ATP;StressInterval;7.339421081
AUQ;StressInterval;17.50214984
AVL;StressInterval;28.68926462
AVM;StressInterval;19.60930336
AXR;StressInterval;23.1478503
AZC;StressInterval;20.05255662
BA;StressInterval;4.037675144
BAM.A;StressInterval;7.558925871
BAX;StressInterval;0.308930349
BBD.B;StressInterval;12.98737729
BCB;StressInterval;8.289537757
BCE;StressInterval;3.754211326
BIN;StressInterval;7.915492656
BIR;StressInterval;13.65198573
BKX;StressInterval;24.97314853
BMO;StressInterval;6.486168409
BNK;StressInterval;18.89299781
BNP;StressInterval;9.609870828
BNS;StressInterval;7.594232449
BPO;StressInterval;8.705082314
BRD;StressInterval;22.15981991
BTE;StressInterval;10.12694728
BWR1;StressInterval;15.74187233
BXE;StressInterval;14.89650109
CAE;StressInterval;9.043182052
CARu;StressInterval;5.64791854
CAS;StressInterval;11.99955546
CCA;StressInterval;6.386168528
CCO;StressInterval;12.47869929
CDH;StressInterval;45.46947057
CDM;StressInterval;14.84587113
CEE;StressInterval;24.83507288
CEN;StressInterval;17.58504728
CF;StressInterval;19.84229887
CFP;StressInterval;11.17556952
CFW;StressInterval;16.03472504
CG;StressInterval;18.51326987
CGB;StressInterval;2.103786322
CGF;StressInterval;1.027377477
CGG;StressInterval;33.90148175
CGL;StressInterval;7.789416628
CGX;StressInterval;7.907965074
CGZ;StressInterval;0.430045523
CHR.B;StressInterval;17.85612875
CIX;StressInterval;5.419738694
CJR.B;StressInterval;7.217421839
CLC;StressInterval;7.871360427
CLS;StressInterval;11.56357686
CLT;StressInterval;11.73113448
CM;StressInterval;6.490158102
CNL;StressInterval;20.92305745
CNQ;StressInterval;12.8260416
CNR;StressInterval;6.745952131
COM;StressInterval;20.13082529
COS;StressInterval;12.11723049
COW;StressInterval;8.06891508
CP;StressInterval;9.03611192
CPG;StressInterval;7.870358935
CPN;StressInterval;23.04394447
CPX;StressInterval;6.237869892
CR;StressInterval;14.68909248
CS;StressInterval;21.72151707
CSHu;StressInterval;7.563056729
CSI;StressInterval;14.62432387
CTC.A;StressInterval;7.50959137
CU;StressInterval;5.364209677
CUM;StressInterval;23.08222231
CUS;StressInterval;7.090972831
CVE;StressInterval;13.10432847
CWB;StressInterval;10.31797214
CWTu;StressInterval;5.308821965
DAY1;StressInterval;53.33171649
DC.A;StressInterval;7.80237897
