AARu;HistoricalVolatility;1.1209697
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3629091
AAV;HistoricalVolatility;2.6603521
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9810562
ABX;HistoricalVolatility;2.8266277
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4798831
AC;HistoricalVolatility;3.7368225
AC;LiquidityPremium;0
AC;MarginInterval;11.2104674
ACO.X;HistoricalVolatility;1.5053802
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5161405
ACQ;HistoricalVolatility;3.2988118
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8964353
AD;HistoricalVolatility;1.7691321
AD;LiquidityPremium;0
AD;MarginInterval;5.3073964
AEM;HistoricalVolatility;3.0354467
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1063402
AFN;HistoricalVolatility;2.0346107
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1038322
AGF.B;HistoricalVolatility;2.1132681
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3398044
AGI;HistoricalVolatility;3.9446484
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8339453
AGI1;HistoricalVolatility;3.8480801
AGI1;LiquidityPremium;1.9482064
AGI1;MarginInterval;11.5442402
AGU;HistoricalVolatility;2.1519535
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4558606
AIM;HistoricalVolatility;1.9316856
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7950569
AKG;HistoricalVolatility;4.1292615
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3877844
ALA;HistoricalVolatility;1.4100384
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2301151
APu;HistoricalVolatility;1.4231756
APu;LiquidityPremium;0
APu;MarginInterval;4.2695267
AQN;HistoricalVolatility;1.7769888
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3309665
AR;HistoricalVolatility;5.0421112
AR;LiquidityPremium;0
AR;MarginInterval;15.1263335
ARE;HistoricalVolatility;2.2311142
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6933425
ARX;HistoricalVolatility;2.1493334
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480003
ASR;HistoricalVolatility;3.8941513
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6824539
ATA;HistoricalVolatility;2.5688698
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7066093
ATD.B;HistoricalVolatility;1.7349399
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2048197
ATH;HistoricalVolatility;3.8928124
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6784373
ATP;HistoricalVolatility;2.3237433
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9712298
ATZ;HistoricalVolatility;1.5638455
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6915365
AVO;HistoricalVolatility;3.7932357
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3797071
AXu;HistoricalVolatility;1.4930693
AXu;LiquidityPremium;0
AXu;MarginInterval;4.479208
AYA;HistoricalVolatility;3.6699875
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0099626
BAD;HistoricalVolatility;2.0534686
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1604057
BAM.A;HistoricalVolatility;1.6386076
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9158229
BAX;HistoricalVolatility;0.0338112
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1023952
BAX17AP13;HistoricalVolatility;0.0338112
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1023952
BAX17DC18;HistoricalVolatility;0.0338112
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1023952
BAX17JN19;HistoricalVolatility;0.0338112
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1023952
BAX17MR13;HistoricalVolatility;0.0338112
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1023952
BAX17MY15;HistoricalVolatility;0.0338112
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1023952
BAX17SP18;HistoricalVolatility;0.0338112
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1023952
BAX18DC17;HistoricalVolatility;0.0338112
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1023952
BAX18JN18;HistoricalVolatility;0.0338112
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1023952
BAX18MR19;HistoricalVolatility;0.0338112
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1023952
BAX18SP17;HistoricalVolatility;0.0338112
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1023952
BAX19DC16;HistoricalVolatility;0.0338112
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1023952
BAX19JN17;HistoricalVolatility;0.0338112
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1023952
BAX19MR18;HistoricalVolatility;0.0338112
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1023952
BAX19SP16;HistoricalVolatility;0.0338112
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1023952
BB;HistoricalVolatility;3.3317221
BB;LiquidityPremium;0
BB;MarginInterval;9.9951664
BBD.B;HistoricalVolatility;2.9452373
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.835712
BCB;HistoricalVolatility;3.0261621
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0784864
BCE;HistoricalVolatility;1.2150418
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6451254
BDI;HistoricalVolatility;3.747229
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2416869
BEIu;HistoricalVolatility;1.485885
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4576549
BEPu;HistoricalVolatility;1.3427091
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281272
BIPu;HistoricalVolatility;1.2341909
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7025726
BIR;HistoricalVolatility;3.1101446
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3304339
BLX;HistoricalVolatility;1.942918
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8287539
BMO;HistoricalVolatility;1.2786423
BMO;LiquidityPremium;0.2685578
BMO;MarginInterval;3.8359269
BNP;HistoricalVolatility;3.4399851
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3199553
BNS;HistoricalVolatility;1.2929757
BNS;LiquidityPremium;0.3535037
BNS;MarginInterval;3.878927
BPYu;HistoricalVolatility;1.1481113
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4443339
BTE;HistoricalVolatility;3.7857057
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3571172
BTO;HistoricalVolatility;3.9016047
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7048142
BXE;HistoricalVolatility;3.6027107
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081321
BYDu;HistoricalVolatility;2.4782536
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4347608
CAE;HistoricalVolatility;1.5958928
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7876784
CAM;HistoricalVolatility;2.5688254
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7064761
CARu;HistoricalVolatility;1.3564222
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0692665
CAS;HistoricalVolatility;2.3519545
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0558635
CCA;HistoricalVolatility;1.4923495
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4770485
CCL.B;HistoricalVolatility;2.1116973
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.335092
CCO;HistoricalVolatility;3.288743
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8662291
CEU;HistoricalVolatility;2.9961059
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9883178
CF;HistoricalVolatility;2.6960537
CF;LiquidityPremium;0
CF;MarginInterval;8.0881611
CFP;HistoricalVolatility;2.3102957
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9308871
CFW;HistoricalVolatility;4.1899757
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5699272
CFX;HistoricalVolatility;2.643263
CFX;LiquidityPremium;0
CFX;MarginInterval;7.929789
CG;HistoricalVolatility;4.2698658
CG;LiquidityPremium;0
CG;MarginInterval;12.8095975
CGB;HistoricalVolatility;0.3495434
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0486302
CGB17DC18;HistoricalVolatility;0.3495434
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0486302
CGB17JN21;HistoricalVolatility;0.3495434
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0486302
CGB17MR22;HistoricalVolatility;0.3495434
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0486302
CGB17SP20;HistoricalVolatility;0.3495434
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0486302
CGF;HistoricalVolatility;0.2429502
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7288505
CGG;HistoricalVolatility;4.4562127
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3686381
CGL;HistoricalVolatility;1.0823804
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2471413
CGX;HistoricalVolatility;1.4068394
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2205182
CGZ;HistoricalVolatility;0.1445213
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4335639
CHEu;HistoricalVolatility;1.8245163
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.473549
CHR;HistoricalVolatility;2.286206
CHR;LiquidityPremium;0
CHR;MarginInterval;6.858618
CIGI;HistoricalVolatility;1.950253
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.850759
CIX;HistoricalVolatility;1.4972877
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4918632
CJ;HistoricalVolatility;3.0932668
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2798005
CJR.B;HistoricalVolatility;1.7107204
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1321613
CLS;HistoricalVolatility;2.4715551
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4146654
CM;HistoricalVolatility;1.3428685
CM;LiquidityPremium;0.2739002
CM;MarginInterval;4.0286055
CNL;HistoricalVolatility;4.4340455
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3021365
CNQ;HistoricalVolatility;2.3416022
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0248067
CNQ1;HistoricalVolatility;2.3411067
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0233202
CNR;HistoricalVolatility;1.4340894
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3022683
CP;HistoricalVolatility;1.8185533
CP;LiquidityPremium;0
CP;MarginInterval;5.4556599
CPG;HistoricalVolatility;2.5934017
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7802052
CPX;HistoricalVolatility;1.3208527
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9625582
CR;HistoricalVolatility;3.3057593
CR;LiquidityPremium;0
CR;MarginInterval;9.9172779
CRRu;HistoricalVolatility;1.2409064
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7227193
CSHu;HistoricalVolatility;1.72242
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672601
CTC.A;HistoricalVolatility;1.5035124
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5105373
CU;HistoricalVolatility;1.3267906
CU;LiquidityPremium;0
CU;MarginInterval;3.9803718
CUFu;HistoricalVolatility;1.184221
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5526631
CVE;HistoricalVolatility;2.0428698
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1286093
CWB;HistoricalVolatility;1.7810921
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3432763
CXR;HistoricalVolatility;7.7470732
CXR;LiquidityPremium;0
CXR;MarginInterval;23.2412195
DC.A;HistoricalVolatility;2.4304187
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2912561
DDC;HistoricalVolatility;2.7780354
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3341063
DGC;HistoricalVolatility;4.1027956
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3083867
DH;HistoricalVolatility;3.9835782
DH;LiquidityPremium;0
DH;MarginInterval;11.9507346
DHX.B;HistoricalVolatility;3.7359715
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2079144
DIRu;HistoricalVolatility;1.0908433
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2725298
DOL;HistoricalVolatility;1.2453003
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7359008
DOO;HistoricalVolatility;2.0087058
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0261175
DPM;HistoricalVolatility;4.5279875
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5839624
DRGu;HistoricalVolatility;1.0964446
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2893339
DRM;HistoricalVolatility;2.2198228
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6594683
DSG;HistoricalVolatility;1.8213028
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4639085
Du;HistoricalVolatility;1.4513902
Du;LiquidityPremium;0
Du;MarginInterval;4.3541705
ECA;HistoricalVolatility;3.0054243
ECA;LiquidityPremium;0
ECA;MarginInterval;9.016273
ECI;HistoricalVolatility;1.5972876
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7918628
EDR;HistoricalVolatility;4.5488174
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6464523
EDV;HistoricalVolatility;3.7356133
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2068398
EFN;HistoricalVolatility;1.8057109
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4171326
EFN1;HistoricalVolatility;1.8010638
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4031914
EFX;HistoricalVolatility;2.1134404
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3403213
ELD;HistoricalVolatility;3.5255541
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5766622
EMA;HistoricalVolatility;1.0241582
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0724747
EMF;HistoricalVolatility;0.8417406
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5252218
EMP.A;HistoricalVolatility;2.1282961
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3848883
ENB;HistoricalVolatility;1.2685106
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8055319
ENF;HistoricalVolatility;1.5902798
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7708393
ENGH;HistoricalVolatility;1.9345936
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8037808
ERF;HistoricalVolatility;3.2599737
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7799211
ESI;HistoricalVolatility;2.6912092
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0736276
EXE;HistoricalVolatility;2.1206804
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3620413
FBC;HistoricalVolatility;1.2150418
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6451254
FBO;HistoricalVolatility;1.2786423
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8359269
FCB;HistoricalVolatility;1.3428685
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0286055
FCN;HistoricalVolatility;1.4340894
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3022683
FCR;HistoricalVolatility;1.0714259
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2142778
FEA;HistoricalVolatility;3.0054243
FEA;LiquidityPremium;0
FEA;MarginInterval;9.016273
FEB;HistoricalVolatility;1.2685106
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8055319
FFS;HistoricalVolatility;1.1718044
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5154133
FLF;HistoricalVolatility;1.7670132
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3010397
FM;HistoricalVolatility;4.0816213
FM;LiquidityPremium;0
FM;MarginInterval;12.2448638
FMA;HistoricalVolatility;1.0241582
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0724747
FMF;HistoricalVolatility;1.99268
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9780399
FNB;HistoricalVolatility;1.3355852
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0067555
FNS;HistoricalVolatility;1.2929757
FNS;LiquidityPremium;0
FNS;MarginInterval;3.878927
FNV;HistoricalVolatility;2.3730332
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1190997
FPL;HistoricalVolatility;1.3845171
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535512
FPP;HistoricalVolatility;1.5217637
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5652911
FPW;HistoricalVolatility;1.4801717
FPW;LiquidityPremium;0
FPW;MarginInterval;4.440515
FR;HistoricalVolatility;4.2538125
FR;LiquidityPremium;0
FR;MarginInterval;12.7614376
FRC;HistoricalVolatility;3.7301871
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1905614
FRP;HistoricalVolatility;1.1529503
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4588509
FRT;HistoricalVolatility;1.3164643
FRT;LiquidityPremium;0
FRT;MarginInterval;3.949393
FRU;HistoricalVolatility;2.1646524
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4939572
FRY;HistoricalVolatility;1.3354418
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0063253
FTC;HistoricalVolatility;1.3181933
FTC;LiquidityPremium;0
FTC;MarginInterval;3.95458
FTD;HistoricalVolatility;1.2531602
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7594806
FTS;HistoricalVolatility;1.1718044
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5154133
FTT;HistoricalVolatility;2.0012316
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0036949
FVI;HistoricalVolatility;4.1796927
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5390782
G;HistoricalVolatility;2.8250277
G;LiquidityPremium;0
G;MarginInterval;8.475083
GC;HistoricalVolatility;2.0905477
GC;LiquidityPremium;0
GC;MarginInterval;6.271643
GEI;HistoricalVolatility;1.7520708
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2562125
GIB.A;HistoricalVolatility;1.7954549
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3863648
GIL;HistoricalVolatility;2.225807
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6774209
GMP;HistoricalVolatility;2.5630815
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6892445
GRTu;HistoricalVolatility;1.8325413
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.497624
GS;HistoricalVolatility;2.1478958
GS;LiquidityPremium;0
GS;MarginInterval;6.4436874
GTE;HistoricalVolatility;2.9463649
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8390947
GUD;HistoricalVolatility;1.9257084
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7771251
GUY;HistoricalVolatility;4.0314244
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0942733
GWO;HistoricalVolatility;1.4403587
GWO;LiquidityPremium;0
GWO;MarginInterval;4.321076
H;HistoricalVolatility;0.8105699
H;LiquidityPremium;0
H;MarginInterval;2.4317097
HBC;HistoricalVolatility;2.5706807
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7120421
HBM;HistoricalVolatility;3.8047445
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4142336
HCG;HistoricalVolatility;2.0450284
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1350851
HED;HistoricalVolatility;3.6199316
HED;LiquidityPremium;0
HED;MarginInterval;10.8597947
HEU;HistoricalVolatility;3.6078117
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8234351
HFD;HistoricalVolatility;2.3354663
HFD;LiquidityPremium;0
HFD;MarginInterval;7.006399
HFU;HistoricalVolatility;2.3358221
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0074662
HGD;HistoricalVolatility;5.0684371
HGD;LiquidityPremium;0
HGD;MarginInterval;15.2053112
HGU;HistoricalVolatility;5.0644069
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1932207
HIX;HistoricalVolatility;0.85397
HIX;LiquidityPremium;0
HIX;MarginInterval;2.56191
HND;HistoricalVolatility;5.6355717
HND;LiquidityPremium;0
HND;MarginInterval;16.906715
HNL;HistoricalVolatility;3.6895388
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0686163
HNU;HistoricalVolatility;5.6283394
HNU;LiquidityPremium;0
HNU;MarginInterval;16.8850183
HOD;HistoricalVolatility;4.1882426
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5647277
HOU;HistoricalVolatility;4.1484548
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4453643
HRu;HistoricalVolatility;1.5434812
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6304435
HSE;HistoricalVolatility;1.8173796
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4521389
HXD;HistoricalVolatility;2.197663
HXD;LiquidityPremium;0
HXD;MarginInterval;6.592989
HXT;HistoricalVolatility;0.8405635
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5216904
HXU;HistoricalVolatility;2.1788601
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5365802
IAG;HistoricalVolatility;1.6794397
IAG;LiquidityPremium;0
IAG;MarginInterval;5.038319
IFC;HistoricalVolatility;1.3695928
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1087785
IFP;HistoricalVolatility;2.7100211
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1300633
IGM;HistoricalVolatility;1.3861318
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1583954
IMG;HistoricalVolatility;4.1228606
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3685818
IMO;HistoricalVolatility;1.6937137
IMO;LiquidityPremium;0
IMO;MarginInterval;5.081141
INE;HistoricalVolatility;1.8657047
INE;LiquidityPremium;0
INE;MarginInterval;5.597114
IPL;HistoricalVolatility;1.3845171
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535512
ITP;HistoricalVolatility;3.2518111
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7554332
JE;HistoricalVolatility;2.0029701
JE;LiquidityPremium;0
JE;MarginInterval;6.0089104
K;HistoricalVolatility;3.4668041
K;LiquidityPremium;0
K;MarginInterval;10.4004122
KDX;HistoricalVolatility;3.8275067
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4825202
KEL;HistoricalVolatility;3.2519815
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7559445
KEY;HistoricalVolatility;1.6501361
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9504084
KL;HistoricalVolatility;3.6193975
KL;LiquidityPremium;0
KL;MarginInterval;10.8581924
KLG1;HistoricalVolatility;4.0433101
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1299302
KXS;HistoricalVolatility;2.6897915
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0693744
L;HistoricalVolatility;1.2845097
L;LiquidityPremium;0
L;MarginInterval;3.853529
LB;HistoricalVolatility;1.3427172
LB;LiquidityPremium;0
LB;MarginInterval;4.0281515
LGB;HistoricalVolatility;0.8305842
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4917527
LIF;HistoricalVolatility;2.4622601
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3867804
LNR;HistoricalVolatility;2.6739955
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0219865
LUN;HistoricalVolatility;3.5628795
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6886384
MAG;HistoricalVolatility;3.5448035
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6344105
MBT;HistoricalVolatility;1.1960479
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5881436
MDA;HistoricalVolatility;1.9645231
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8935692
MDI;HistoricalVolatility;3.0306362
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0919085
MEG;HistoricalVolatility;3.849655
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5489649
MFC;HistoricalVolatility;1.99268
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9780399
MFI;HistoricalVolatility;1.7027253
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1081758
MG;HistoricalVolatility;2.0359714
MG;LiquidityPremium;0
MG;MarginInterval;6.1079143
MIC;HistoricalVolatility;1.5915805
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7747415
MNW;HistoricalVolatility;2.7792725
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3378176
MRE;HistoricalVolatility;2.6141459
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8424376
MRU;HistoricalVolatility;1.2984935
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8954804
MSTu;HistoricalVolatility;1.3818466
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1455397
MTL;HistoricalVolatility;1.9830393
MTL;LiquidityPremium;0
MTL;MarginInterval;5.949118
MUX;HistoricalVolatility;4.4686824
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4060473
MX;HistoricalVolatility;2.4043485
MX;LiquidityPremium;0
MX;MarginInterval;7.2130456
NA;HistoricalVolatility;1.3355852
NA;LiquidityPremium;0.3110175
NA;MarginInterval;4.0067555
NFI;HistoricalVolatility;1.4895633
NFI;LiquidityPremium;0
NFI;MarginInterval;4.46869
NG;HistoricalVolatility;4.3346739
NG;LiquidityPremium;0
NG;MarginInterval;13.0040217
NGD;HistoricalVolatility;4.3836736
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1510207
NMI1;HistoricalVolatility;3.6173354
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8520061
NPI;HistoricalVolatility;1.4317388
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952165
NSU;HistoricalVolatility;3.789992
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3699761
NVA;HistoricalVolatility;2.9635964
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8907893
NVUu;HistoricalVolatility;1.3966
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1898001
NWC;HistoricalVolatility;1.5215559
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5646676
NWHu;HistoricalVolatility;0.9923165
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9769494
OGC;HistoricalVolatility;4.4924152
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4772455
OIS;HistoricalVolatility;0.027483
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0824489
ONEX;HistoricalVolatility;1.5662272
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6986815
ONX;HistoricalVolatility;0.027483
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0824489
OR;HistoricalVolatility;2.5716344
OR;LiquidityPremium;0
OR;MarginInterval;7.7149032
OSB;HistoricalVolatility;2.7128771
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1386314
OTEX;HistoricalVolatility;2.0616172
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1848515
P;HistoricalVolatility;4.2649985
P;LiquidityPremium;0
P;MarginInterval;12.7949956
PAAS;HistoricalVolatility;3.2423149
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7269448
PBH;HistoricalVolatility;1.5119117
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5357352
PD;HistoricalVolatility;3.2516208
PD;LiquidityPremium;0
