AAV;HistoricalVolatility;2.6818655
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0455964
ABX;HistoricalVolatility;2.738442
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2153261
AC;HistoricalVolatility;3.5526256
AC;LiquidityPremium;0
AC;MarginInterval;10.6578768
ACB;HistoricalVolatility;4.9875897
ACB;LiquidityPremium;0
ACB;MarginInterval;14.962769
ACB1;HistoricalVolatility;4.6434746
ACB1;LiquidityPremium;0
ACB1;MarginInterval;13.9304237
ACO.X;HistoricalVolatility;1.3961966
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1885897
ACQ;HistoricalVolatility;3.616454
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8493621
AD;HistoricalVolatility;1.9016333
AD;LiquidityPremium;0
AD;MarginInterval;5.7048999
AEM;HistoricalVolatility;2.9302259
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7906777
AGF.B;HistoricalVolatility;2.0753149
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2259447
AGI;HistoricalVolatility;3.5286358
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5859075
AGI1;HistoricalVolatility;3.4895221
AGI1;LiquidityPremium;2.2550435
AGI1;MarginInterval;10.4685663
AGU1;HistoricalVolatility;2.0144655
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0433965
AIF;HistoricalVolatility;2.242098
AIF;LiquidityPremium;0
AIF;MarginInterval;6.726294
AIM;HistoricalVolatility;5.8208362
AIM;LiquidityPremium;0
AIM;MarginInterval;17.4625085
ALA;HistoricalVolatility;1.3539949
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0619846
APH;HistoricalVolatility;4.9906016
APH;LiquidityPremium;0
APH;MarginInterval;14.9718049
APu;HistoricalVolatility;1.3580772
APu;LiquidityPremium;0
APu;MarginInterval;4.0742317
AQN;HistoricalVolatility;1.7155595
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1466785
AR;HistoricalVolatility;3.8142912
AR;LiquidityPremium;0
AR;MarginInterval;11.4428735
ARE;HistoricalVolatility;2.2160731
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6482192
ARX;HistoricalVolatility;2.1522632
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4567896
ASR;HistoricalVolatility;3.8397924
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5193771
ATA;HistoricalVolatility;2.3525865
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0577594
ATD.B;HistoricalVolatility;1.6935057
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0805172
ATP;HistoricalVolatility;2.40371
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2111301
ATZ;HistoricalVolatility;1.9754522
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9263566
AXu;HistoricalVolatility;1.3997898
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1993693
BAD;HistoricalVolatility;2.1066277
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3198832
BAM.A;HistoricalVolatility;1.5224729
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5674188
BAX;HistoricalVolatility;0.033398
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1251406
BAX18DC17;HistoricalVolatility;0.033398
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1251406
BAX18NV19;HistoricalVolatility;0.033398
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1251406
BAX18OC15;HistoricalVolatility;0.033398
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1251406
BAX18SP17;HistoricalVolatility;0.033398
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1251406
BAX19DC16;HistoricalVolatility;0.0522176
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1956567
BAX19JN17;HistoricalVolatility;0.0449871
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1685645
BAX19MR18;HistoricalVolatility;0.0449871
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1685645
BAX19SP16;HistoricalVolatility;0.0522176
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1956567
BAX20DC14;HistoricalVolatility;0.0559749
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.209735
BAX20JN15;HistoricalVolatility;0.0522176
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1956567
BAX20MR16;HistoricalVolatility;0.0522176
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1956567
BAX20SP14;HistoricalVolatility;0.0559749
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.209735
BAX21JN14;HistoricalVolatility;0.0559749
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.209735
BAX21MR15;HistoricalVolatility;0.0559749
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.209735
BB;HistoricalVolatility;3.2468062
BB;LiquidityPremium;0
BB;MarginInterval;9.7404187
BBD.B;HistoricalVolatility;2.95052
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.85156
BCB;HistoricalVolatility;2.8699189
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6097566
BCE;HistoricalVolatility;1.095947
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2878409
BEIu;HistoricalVolatility;1.4614521
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3843562
BEPu;HistoricalVolatility;1.2736682
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8210047
BHC;HistoricalVolatility;3.0819762
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2459287
BIPu;HistoricalVolatility;1.1886129
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5658386
BIR;HistoricalVolatility;3.0745566
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2236698
BLDP;HistoricalVolatility;4.6912781
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0738343
BLX;HistoricalVolatility;1.7747011
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3241033
BMO;HistoricalVolatility;1.2263639
BMO;LiquidityPremium;0.3497801
BMO;MarginInterval;3.6790917
BNP;HistoricalVolatility;3.1052109
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3156326
BNS;HistoricalVolatility;1.2543413
BNS;LiquidityPremium;0.3153802
BNS;MarginInterval;3.7630238
BPYu;HistoricalVolatility;1.1982157
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5946472
BTE;HistoricalVolatility;3.0475497
BTE;LiquidityPremium;0
BTE;MarginInterval;9.142649
BTO;HistoricalVolatility;3.5970468
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7911404
CAE;HistoricalVolatility;1.5243932
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5731796
CARu;HistoricalVolatility;1.2720355
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8161065
CAS;HistoricalVolatility;2.4353837
CAS;LiquidityPremium;0
CAS;MarginInterval;7.306151
CCA;HistoricalVolatility;1.5312906
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5938717
CCL.B;HistoricalVolatility;1.9242878
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7728635
CCO;HistoricalVolatility;2.3783061
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1349182
CEU;HistoricalVolatility;2.9099474
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7298421
CF;HistoricalVolatility;2.721808
CF;LiquidityPremium;0
CF;MarginInterval;8.165424
CFP;HistoricalVolatility;2.2978959
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8936878
CFW;HistoricalVolatility;3.2570913
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7712738
CG;HistoricalVolatility;4.1098691
CG;LiquidityPremium;0
CG;MarginInterval;12.3296072
CGB;HistoricalVolatility;0.3533302
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0599907
CGB18DC18;HistoricalVolatility;0.3533302
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0599907
CGB18SP19;HistoricalVolatility;0.3533302
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0599907
CGB19JN19;HistoricalVolatility;0.3533302
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0599907
CGB19MR20;HistoricalVolatility;0.3533302
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0599907
CGF;HistoricalVolatility;0.2325388
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6976164
CGX;HistoricalVolatility;1.7405047
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2215141
CGZ;HistoricalVolatility;0.1241368
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3724103
CHEu;HistoricalVolatility;1.701175
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.103525
CHR;HistoricalVolatility;2.2204811
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6614432
CIGI;HistoricalVolatility;1.8788563
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.636569
CIX;HistoricalVolatility;1.3775519
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1326556
CJ;HistoricalVolatility;2.8858009
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6574028
CJR.B;HistoricalVolatility;3.2863917
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8591752
CLS;HistoricalVolatility;2.3238364
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9715093
CM;HistoricalVolatility;1.2828102
CM;LiquidityPremium;0.2555631
CM;MarginInterval;3.8484307
CNL;HistoricalVolatility;4.2719368
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8158104
CNQ;HistoricalVolatility;2.2902886
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8708657
CNR;HistoricalVolatility;1.3615438
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0846313
CP;HistoricalVolatility;1.7317301
CP;LiquidityPremium;0
CP;MarginInterval;5.1951904
CPG;HistoricalVolatility;2.4522654
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3567962
CPX;HistoricalVolatility;1.1665573
CPX;LiquidityPremium;0
CPX;MarginInterval;3.499672
CR;HistoricalVolatility;3.8627023
CR;LiquidityPremium;0
CR;MarginInterval;11.5881069
CRON;HistoricalVolatility;3.9601161
CRON;LiquidityPremium;0
CRON;MarginInterval;11.8803482
CRRu;HistoricalVolatility;1.1570676
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4712027
CSHu;HistoricalVolatility;1.6103945
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8311836
CTC.A;HistoricalVolatility;1.4595717
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3787152
CU;HistoricalVolatility;1.2207952
CU;LiquidityPremium;0
CU;MarginInterval;3.6623857
CUFu;HistoricalVolatility;1.1678144
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5034433
CVE;HistoricalVolatility;2.3867966
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1603899
CWB;HistoricalVolatility;1.7632035
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2896105
DC.A;HistoricalVolatility;2.6594429
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9783287
DGC;HistoricalVolatility;3.9134302
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7402905
DHX;HistoricalVolatility;3.477926
DHX;LiquidityPremium;0
DHX;MarginInterval;10.433778
DIRu;HistoricalVolatility;1.0104869
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0314608
DOL;HistoricalVolatility;1.4185305
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2555914
DOO;HistoricalVolatility;2.0664659
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1993978
DPM;HistoricalVolatility;3.7459796
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2379389
DRGu;HistoricalVolatility;1.0351168
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1053505
DRM;HistoricalVolatility;1.9733551
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9200652
DRT;HistoricalVolatility;2.7316317
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1948951
DSG;HistoricalVolatility;1.7111135
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1333404
Du;HistoricalVolatility;1.4033486
Du;LiquidityPremium;0
Du;MarginInterval;4.2100458
ECA;HistoricalVolatility;2.4916771
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4750312
ECI;HistoricalVolatility;5.4192518
ECI;LiquidityPremium;0
ECI;MarginInterval;16.2577555
EDR;HistoricalVolatility;4.2921529
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8764586
EDV;HistoricalVolatility;3.7067287
EDV;LiquidityPremium;0
EDV;MarginInterval;11.120186
EFN;HistoricalVolatility;3.615021
EFN;LiquidityPremium;0
EFN;MarginInterval;10.8450631
EFN1;HistoricalVolatility;2.4121218
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2363655
EFX;HistoricalVolatility;2.1167952
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3503857
ELD;HistoricalVolatility;3.5837763
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7513289
EMA;HistoricalVolatility;0.9861998
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9585993
EMF;HistoricalVolatility;0.9260304
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7780912
EMP.A;HistoricalVolatility;1.5374586
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6123759
ENB;HistoricalVolatility;1.6107691
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8323072
ENF;HistoricalVolatility;1.4791249
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4373748
ENGH;HistoricalVolatility;1.9209269
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7627808
ERF;HistoricalVolatility;2.5444173
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6332518
ESI;HistoricalVolatility;2.4495835
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3487506
EXE;HistoricalVolatility;2.0057512
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0172535
FAC;HistoricalVolatility;1.5243932
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5731796
FAE;HistoricalVolatility;2.9302259
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7906777
FAL;HistoricalVolatility;1.3539949
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0619846
FAX;HistoricalVolatility;2.1522632
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4567896
FBA;HistoricalVolatility;2.738442
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2153261
FBB;HistoricalVolatility;3.2468062
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7404187
FBC;HistoricalVolatility;1.095947
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2878409
FBD;HistoricalVolatility;2.95052
FBD;LiquidityPremium;0
FBD;MarginInterval;8.85156
FBH;HistoricalVolatility;3.0819762
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2459287
FBM;HistoricalVolatility;1.5224729
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5674188
FBO;HistoricalVolatility;1.2263639
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6790917
FCB;HistoricalVolatility;1.2828102
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8484307
FCG;HistoricalVolatility;2.4522654
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3567962
FCI;HistoricalVolatility;1.9242878
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7728635
FCL;HistoricalVolatility;1.8252741
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4758224
FCN;HistoricalVolatility;1.3615438
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0846313
FCP;HistoricalVolatility;1.7317301
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1951904
FCQ;HistoricalVolatility;2.2902886
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8708657
FCR;HistoricalVolatility;1.042881
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1286429
FCT;HistoricalVolatility;1.4595717
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3787152
FCX;HistoricalVolatility;1.3775519
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1326556
FDO;HistoricalVolatility;1.4185305
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2555914
FEA;HistoricalVolatility;2.4916771
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4750312
FEB;HistoricalVolatility;1.6107691
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8323072
FEF;HistoricalVolatility;3.615021
FEF;LiquidityPremium;0
FEF;MarginInterval;10.8450631
FEG;HistoricalVolatility;1.7425774
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2277321
FEL;HistoricalVolatility;3.5837763
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7513289
FEM;HistoricalVolatility;1.5374586
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6123759
FEU;HistoricalVolatility;3.0475497
FEU;LiquidityPremium;0
FEU;MarginInterval;9.142649
FFR;HistoricalVolatility;1.042881
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1286429
FFS;HistoricalVolatility;1.1043566
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3130698
FFV;HistoricalVolatility;2.2361532
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7084597
FGG;HistoricalVolatility;2.7305312
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1915936
FGI;HistoricalVolatility;1.6645391
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9936174
FGN;HistoricalVolatility;1.3422459
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0267377
FGW;HistoricalVolatility;2.5815695
FGW;LiquidityPremium;0
FGW;MarginInterval;7.7447086
FHO;HistoricalVolatility;0.7735052
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3205157
FHS;HistoricalVolatility;1.8060022
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4180066
FIA;HistoricalVolatility;1.6856769
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0570308
FIC;HistoricalVolatility;0.9700053
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9100159
FIF;HistoricalVolatility;1.2690802
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8072406
FIR;HistoricalVolatility;1.347948
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0438439
FIU;HistoricalVolatility;1.0148121
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0444364
FKH;HistoricalVolatility;1.4525683
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3577048
FKJ;HistoricalVolatility;3.0879763
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2639289
FKK;HistoricalVolatility;3.2922832
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8768496
FKY;HistoricalVolatility;1.5548475
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6645425
FLC;HistoricalVolatility;2.6155725
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8467176
FLF;HistoricalVolatility;1.7567815
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2703446
FLL;HistoricalVolatility;1.2193899
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6581697
FLN;HistoricalVolatility;3.4875384
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4626152
FM;HistoricalVolatility;3.9458868
FM;LiquidityPremium;0
FM;MarginInterval;11.8376603
FMA;HistoricalVolatility;0.9861998
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9585993
FMF;HistoricalVolatility;2.0038434
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0115301
FMI;HistoricalVolatility;2.0334283
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1002849
FMJ;HistoricalVolatility;3.2674427
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.802328
FMO;HistoricalVolatility;1.6138009
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8414028
FMQ;HistoricalVolatility;3.9458868
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8376603
FMU;HistoricalVolatility;1.255788
FMU;LiquidityPremium;0
FMU;MarginInterval;3.767364
FMX;HistoricalVolatility;2.3513147
FMX;LiquidityPremium;0
FMX;MarginInterval;7.053944
FNB;HistoricalVolatility;1.2912934
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8738803
FNN;HistoricalVolatility;1.981898
FNN;LiquidityPremium;0
FNN;MarginInterval;5.945694
FNS;HistoricalVolatility;1.2543413
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7630238
FNU;HistoricalVolatility;1.6389145
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9167434
FNV;HistoricalVolatility;2.2361532
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7084597
FOA;HistoricalVolatility;4.9875897
FOA;LiquidityPremium;0
FOA;MarginInterval;14.962769
FOC;HistoricalVolatility;2.3783061
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1349182
FON;HistoricalVolatility;1.4798664
FON;LiquidityPremium;0
FON;MarginInterval;4.4395993
FOP;HistoricalVolatility;1.9086125
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7258375
FOU;HistoricalVolatility;2.0724569
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2173707
FPF;HistoricalVolatility;1.3389329
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0167987
FPH;HistoricalVolatility;4.9906016
FPH;LiquidityPremium;0
FPH;MarginInterval;14.9718049
FPK;HistoricalVolatility;1.9511201
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8533603
FPL;HistoricalVolatility;1.3420801
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0262403
FPM;HistoricalVolatility;2.9745092
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9235277
FPP;HistoricalVolatility;1.4209093
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2627279
FPV;HistoricalVolatility;2.1907232
FPV;LiquidityPremium;0
FPV;MarginInterval;6.5721696
FPW;HistoricalVolatility;1.4425214
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3275641
FQB;HistoricalVolatility;1.31481
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9444301
FQN;HistoricalVolatility;1.7155595
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1466785
FQR;HistoricalVolatility;1.4835401
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4506204
FR;HistoricalVolatility;3.8893701
FR;LiquidityPremium;0
FR;MarginInterval;11.6681102
FRP;HistoricalVolatility;1.2301775
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6905324
FRQ;HistoricalVolatility;1.1886129
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5658386
FRT;HistoricalVolatility;1.2971282
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8913845
FRU;HistoricalVolatility;1.9541003
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8623008
FRW;HistoricalVolatility;1.1896032
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5688095
FRY;HistoricalVolatility;1.2802418
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8407253
FSA;HistoricalVolatility;1.3943042
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1829127
FSG;HistoricalVolatility;2.4620368
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3861104
FSH;HistoricalVolatility;2.9677181
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9031543
FSJ;HistoricalVolatility;1.2088216
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6264647
FSU;HistoricalVolatility;2.0811695
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2435085
FTA;HistoricalVolatility;1.6935057
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0805172
FTC;HistoricalVolatility;1.1797481
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5392442
FTD;HistoricalVolatility;1.2112846
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6338539
FTK;HistoricalVolatility;3.4887591
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4662772
FTL;HistoricalVolatility;1.3961966
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1885897
FTQ;HistoricalVolatility;3.4745512
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4236535
FTS;HistoricalVolatility;1.1043566
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3130698
FTT;HistoricalVolatility;1.981898
FTT;LiquidityPremium;0
FTT;MarginInterval;5.945694
FUE;HistoricalVolatility;1.2207952
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6623857
FVE;HistoricalVolatility;2.3867966
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1603899
FVH;HistoricalVolatility;1.6103945
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8311836
FVI;HistoricalVolatility;3.7720227
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3160682
FVJ;HistoricalVolatility;2.8858009
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6574028
FVM;HistoricalVolatility;1.9307612
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7922835
FWA;HistoricalVolatility;3.5526256
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6578768
FWC;HistoricalVolatility;1.5827304
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7481913
FWD;HistoricalVolatility;4.7366077
FWD;LiquidityPremium;0
FWD;MarginInterval;14.209823
FWL;HistoricalVolatility;1.4031127
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2093382
FWN;HistoricalVolatility;1.1888473
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5665418
FWP;HistoricalVolatility;2.3991637
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1974912
FWT;HistoricalVolatility;2.2063323
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6189969
FXB;HistoricalVolatility;0.2827725
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8483176
FXE;HistoricalVolatility;0.8766096
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6298287
FXG;HistoricalVolatility;2.4014701
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2044102
FXJ;HistoricalVolatility;3.2863917
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.8591752
FXN;HistoricalVolatility;1.0664591
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1993774
FXT;HistoricalVolatility;0.7729224
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3187671
FYP;HistoricalVolatility;1.1982157
FYP;LiquidityPremium;0
FYP;MarginInterval;3.5946472
FYR;HistoricalVolatility;3.2840817
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8522452
FZB;HistoricalVolatility;0.7705932
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3117795
FZC;HistoricalVolatility;1.5312906
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5938717
FZN;HistoricalVolatility;0.7773938
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3321814
FZU;HistoricalVolatility;0.7411191
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2233573
G;HistoricalVolatility;2.7305312
G;LiquidityPremium;0
G;MarginInterval;8.1915936
GC;HistoricalVolatility;2.9839036
GC;LiquidityPremium;0
GC;MarginInterval;8.9517107
GEI;HistoricalVolatility;1.6488264
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9464793
GIB.A;HistoricalVolatility;1.6645391
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9936174
GIL;HistoricalVolatility;2.5815695
GIL;LiquidityPremium;0
