ABX;HistoricalVolatility;2.9677495
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9032485
AC;HistoricalVolatility;4.0373439
AC;LiquidityPremium;0
AC;MarginInterval;12.1120317
ACB;HistoricalVolatility;8.4313429
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2940286
ACO.X;HistoricalVolatility;1.3333574
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0000722
ACQ;HistoricalVolatility;3.7019392
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1058177
ADu;HistoricalVolatility;2.6341512
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9024536
AEM;HistoricalVolatility;3.5441861
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6325583
AEM1;HistoricalVolatility;3.5844066
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7532198
AGI;HistoricalVolatility;4.5126264
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5378792
AIF;HistoricalVolatility;2.7168352
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1505056
AIM;HistoricalVolatility;2.5880933
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7642798
ALA;HistoricalVolatility;1.6336492
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9009476
APu;HistoricalVolatility;2.0895808
APu;LiquidityPremium;0
APu;MarginInterval;6.2687424
AQN;HistoricalVolatility;2.0994026
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2982079
ARE;HistoricalVolatility;2.9653563
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8960690
ARX;HistoricalVolatility;3.3706952
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1120855
AT;HistoricalVolatility;8.0207985
AT;LiquidityPremium;0
AT;MarginInterval;24.0623954
ATA;HistoricalVolatility;3.6581912
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9745736
ATD;HistoricalVolatility;2.0416561
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1249684
ATZ;HistoricalVolatility;2.9303768
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7911305
AXu;HistoricalVolatility;2.1889512
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5668537
BAM.A;HistoricalVolatility;2.1977681
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5933043
BAX;HistoricalVolatility;0.0654137
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2451018
BAX22DC19;HistoricalVolatility;0.0654137
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2451018
BAX22NV14;HistoricalVolatility;0.0654137
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2451018
BAX22OC17;HistoricalVolatility;0.0654137
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2451018
BAX22SP19;HistoricalVolatility;0.0654137
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2451018
BAX23DC18;HistoricalVolatility;0.0881775
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3303963
BAX23JN19;HistoricalVolatility;0.0861322
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3227328
BAX23MR13;HistoricalVolatility;0.0861322
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3227328
BAX23SP18;HistoricalVolatility;0.0881775
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3303963
BAX24DC16;HistoricalVolatility;0.0813955
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3049847
BAX24JN17;HistoricalVolatility;0.0881775
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3303963
BAX24MR18;HistoricalVolatility;0.0881775
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3303963
BAX24SP16;HistoricalVolatility;0.0813955
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3049847
BAX25JN16;HistoricalVolatility;0.0813955
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3049847
BAX25MR17;HistoricalVolatility;0.0813955
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3049847
BB;HistoricalVolatility;3.5965817
BB;LiquidityPremium;0
BB;MarginInterval;10.7897450
BBD.B;HistoricalVolatility;4.7428222
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2284665
BBU1;HistoricalVolatility;2.6272876
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8818627
BCE;HistoricalVolatility;1.4114458
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2343373
BDGI;HistoricalVolatility;2.9549489
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8648467
BEIu;HistoricalVolatility;1.9211731
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7635193
BEPC;HistoricalVolatility;2.3443184
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0329553
BEPu;HistoricalVolatility;1.5691682
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7075046
BHC;HistoricalVolatility;5.9997162
BHC;LiquidityPremium;0
BHC;MarginInterval;17.9991486
BIPu;HistoricalVolatility;2.2145328
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6435983
BIR;HistoricalVolatility;3.9489425
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8468275
BITF;HistoricalVolatility;8.3848431
BITF;LiquidityPremium;0
BITF;MarginInterval;25.1545292
BLDP;HistoricalVolatility;5.0794785
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2384354
BLX;HistoricalVolatility;2.4899673
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4699020
BMO;HistoricalVolatility;1.7197899
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1593697
BNS;HistoricalVolatility;1.6726494
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0179481
BTCC.B;HistoricalVolatility;6.3860196
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1580587
BTCQ;HistoricalVolatility;6.3860196
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1580587
BTCX.B;HistoricalVolatility;6.3860196
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1580587
BTE;HistoricalVolatility;4.3018365
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9055096
BTO;HistoricalVolatility;3.4025797
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2077392
CAE;HistoricalVolatility;3.0987809
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2963426
CARu;HistoricalVolatility;1.7016944
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1050833
CAS;HistoricalVolatility;3.3682314
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1046943
CCA;HistoricalVolatility;1.5473267
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6419802
CCL.B;HistoricalVolatility;1.7951893
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3855678
CCO;HistoricalVolatility;3.8426922
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5280767
CF;HistoricalVolatility;3.3533114
CF;LiquidityPremium;0
CF;MarginInterval;10.0599343
CFP;HistoricalVolatility;2.8222215
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4666644
CG;HistoricalVolatility;5.2592559
CG;LiquidityPremium;0
CG;MarginInterval;15.7777676
CGB;HistoricalVolatility;0.5427791
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6283374
CGF;HistoricalVolatility;0.3654918
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0964754
CGX;HistoricalVolatility;2.4423534
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3270601
CGZ;HistoricalVolatility;0.1608977
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4826931
CHEu;HistoricalVolatility;2.5860348
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7581043
CHPu;HistoricalVolatility;1.2640001
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7920003
CIA;HistoricalVolatility;5.4950860
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4852581
CIX;HistoricalVolatility;2.4650257
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3950771
CJ;HistoricalVolatility;5.1287393
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3862179
CJR.B;HistoricalVolatility;2.3248587
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9745761
CLS;HistoricalVolatility;3.2297301
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6891904
CM;HistoricalVolatility;1.8059985
CM;LiquidityPremium;0
CM;MarginInterval;5.4179956
CNQ;HistoricalVolatility;3.2108115
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6324345
CNR;HistoricalVolatility;1.5404278
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6212833
CP;HistoricalVolatility;1.8673869
CP;LiquidityPremium;0
CP;MarginInterval;5.6021608
CPG;HistoricalVolatility;3.9379840
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8139519
CPX;HistoricalVolatility;1.4940191
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4820574
CRA;HistoricalVolatility;0.0401918
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1505966
CRA22DC21;HistoricalVolatility;0.0793945
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2974871
CRA22JN15;HistoricalVolatility;0.0401918
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1505966
CRA22SP21;HistoricalVolatility;0.0401918
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1505966
CRA23DC20;HistoricalVolatility;0.0869245
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3257016
CRA23JN21;HistoricalVolatility;0.0869245
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3257016
CRA23MR15;HistoricalVolatility;0.0793945
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2974871
CRA23SP20;HistoricalVolatility;0.0869245
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3257016
CRA24DC18;HistoricalVolatility;0.0850981
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3188582
CRA24JN19;HistoricalVolatility;0.0850981
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3188582
CRA24MR20;HistoricalVolatility;0.0869245
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3257016
CRA24SP18;HistoricalVolatility;0.0850981
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3188582
CRA25MR19;HistoricalVolatility;0.0850981
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3188582
CRON;HistoricalVolatility;4.5250968
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5752905
CRRu;HistoricalVolatility;1.5775400
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7326201
CS;HistoricalVolatility;4.5508810
CS;LiquidityPremium;0
CS;MarginInterval;13.6526431
CSHu;HistoricalVolatility;2.1722297
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5166892
CTC.A;HistoricalVolatility;1.8824954
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6474861
CTS;HistoricalVolatility;4.5884721
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7654162
CU;HistoricalVolatility;1.3528774
CU;LiquidityPremium;0
CU;MarginInterval;4.0586322
CVE;HistoricalVolatility;4.1527921
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4583764
CVE1;HistoricalVolatility;3.1828072
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5484216
CWB;HistoricalVolatility;2.2420360
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7261081
CWEB;HistoricalVolatility;5.8208653
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4625958
DFY;HistoricalVolatility;2.9192114
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7576343
DII.B;HistoricalVolatility;4.4158837
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.2476512
DIRu;HistoricalVolatility;2.0775323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2325969
DND;HistoricalVolatility;4.4217713
DND;LiquidityPremium;0
DND;MarginInterval;13.2653138
DOL;HistoricalVolatility;1.6572306
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9716918
DOO;HistoricalVolatility;2.9155370
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7466109
DPM;HistoricalVolatility;3.5454963
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6364888
DRM;HistoricalVolatility;2.7843736
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3531208
DSG;HistoricalVolatility;2.2655491
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7966474
Du;HistoricalVolatility;2.4775380
Du;LiquidityPremium;0
Du;MarginInterval;7.4326141
EBIT;HistoricalVolatility;6.3860196
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1580587
ECN;HistoricalVolatility;2.6026055
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8078165
ECN1;HistoricalVolatility;2.4465578
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3396734
EDR;HistoricalVolatility;4.5173127
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5519382
EDV;HistoricalVolatility;3.4067336
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2202009
EFN;HistoricalVolatility;3.1128794
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3386383
EFR;HistoricalVolatility;5.3527444
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0582333
EGLX;HistoricalVolatility;6.7603142
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2809427
ELD;HistoricalVolatility;3.5373878
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6121634
EMA;HistoricalVolatility;1.1848573
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5545720
EMP.A;HistoricalVolatility;1.5251512
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5754536
ENB;HistoricalVolatility;1.4089840
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2269521
EQX;HistoricalVolatility;4.8724167
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6172500
ERF;HistoricalVolatility;3.7172054
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1516162
ERO;HistoricalVolatility;5.1837841
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5513524
ETHH.B;HistoricalVolatility;6.3860196
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1580587
ETHQ;HistoricalVolatility;6.3860196
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1580587
ETHR;HistoricalVolatility;6.3860196
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1580587
ETHX.B;HistoricalVolatility;6.3860196
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1580587
EXE;HistoricalVolatility;2.1282900
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3848700
FCRu;HistoricalVolatility;1.4625379
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3876136
FEC;HistoricalVolatility;4.3989835
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1969504
FIL;HistoricalVolatility;5.8792106
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6376319
FM;HistoricalVolatility;4.8750339
FM;LiquidityPremium;0
FM;MarginInterval;14.6251016
FNV;HistoricalVolatility;2.3805826
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1417479
FOOD;HistoricalVolatility;4.4721645
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4164935
FR;HistoricalVolatility;4.2246072
FR;LiquidityPremium;0
FR;MarginInterval;12.6738217
FRU;HistoricalVolatility;3.0994218
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2982653
FTS;HistoricalVolatility;1.2607539
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7822617
FTT;HistoricalVolatility;2.5072603
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5217808
FVI;HistoricalVolatility;4.7401538
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2204614
GEI;HistoricalVolatility;2.3904663
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1713989
GFL;HistoricalVolatility;2.5600553
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6801659
GIB.A;HistoricalVolatility;1.5661628
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6984884
GIL;HistoricalVolatility;3.3302883
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9908648
GLXY;HistoricalVolatility;9.2403763
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7211288
GOOS;HistoricalVolatility;3.6800809
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0402427
GRTu;HistoricalVolatility;2.2878693
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8636079
GWO;HistoricalVolatility;1.7432697
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2298092
H;HistoricalVolatility;1.0988321
H;LiquidityPremium;0
H;MarginInterval;3.2964963
HBM;HistoricalVolatility;4.6993860
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0981581
HCG;HistoricalVolatility;2.5912861
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7738582
HEXO;HistoricalVolatility;6.5136416
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5409247
HGD;HistoricalVolatility;5.6132548
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8397644
HGU;HistoricalVolatility;5.3753828
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1261485
HMMJ;HistoricalVolatility;3.8922544
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6767632
HND;HistoricalVolatility;8.3945495
HND;LiquidityPremium;0
HND;MarginInterval;25.1836484
HNU;HistoricalVolatility;8.3110617
HNU;LiquidityPremium;0
HNU;MarginInterval;24.9331852
HOD;HistoricalVolatility;6.1103173
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3309520
HOG;HistoricalVolatility;1.9112901
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7338704
HPR;HistoricalVolatility;0.9844854
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9534561
HR1;HistoricalVolatility;1.5377252
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6131757
HUT;HistoricalVolatility;10.4876952
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4630855
HWX;HistoricalVolatility;4.0945492
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2836477
HXQ;HistoricalVolatility;1.7646555
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2939666
HXT;HistoricalVolatility;1.3362625
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0087875
IAG;HistoricalVolatility;2.2526428
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7579283
IFC;HistoricalVolatility;1.5085917
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5257752
IFP;HistoricalVolatility;3.6698735
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0096206
IGM;HistoricalVolatility;1.8358819
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5076458
IMG;HistoricalVolatility;4.4905303
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4715909
IMO;HistoricalVolatility;2.6823921
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0471762
INE;HistoricalVolatility;2.4674810
INE;LiquidityPremium;0
INE;MarginInterval;7.4024431
IPL2;HistoricalVolatility;2.1715038
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5145113
IVN;HistoricalVolatility;5.2412310
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7236931
K;HistoricalVolatility;3.7037276
K;LiquidityPremium;0
K;MarginInterval;11.1111827
KEY;HistoricalVolatility;1.8307401
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4922203
KNT;HistoricalVolatility;3.9067590
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7202770
KRR;HistoricalVolatility;6.5511297
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6533892
KXS;HistoricalVolatility;3.4897272
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4691817
L;HistoricalVolatility;1.6412216
L;LiquidityPremium;0
L;MarginInterval;4.9236647
LAC;HistoricalVolatility;6.4436588
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3309764
LB;HistoricalVolatility;1.9066250
LB;LiquidityPremium;0
LB;MarginInterval;5.7198749
LEV;HistoricalVolatility;4.6914384
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0743153
LGB;HistoricalVolatility;1.1684106
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5052318
LIF;HistoricalVolatility;3.1101849
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3305548
LNR;HistoricalVolatility;2.9217140
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7651421
LSPD;HistoricalVolatility;6.3726332
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.1178997
LUG;HistoricalVolatility;4.1761677
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5285032
LUN;HistoricalVolatility;4.0560884
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1682652
LWRK;HistoricalVolatility;5.7224240
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.1672719
MAG;HistoricalVolatility;3.8603937
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5811812
MAXR;HistoricalVolatility;4.2033294
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6099881
MDI;HistoricalVolatility;3.6525457
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9576372
MEG;HistoricalVolatility;5.5419683
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6259048
MFC;HistoricalVolatility;2.2763005
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8289016
MFI;HistoricalVolatility;2.6042973
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8128920
MG;HistoricalVolatility;2.8015461
MG;LiquidityPremium;0
MG;MarginInterval;8.4046382
MRE;HistoricalVolatility;3.2977119
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8931356
MRU;HistoricalVolatility;1.4368550
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3105651
MTL;HistoricalVolatility;2.4734349
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4203048
MX;HistoricalVolatility;3.4389448
MX;LiquidityPremium;0
MX;MarginInterval;10.3168345
NA;HistoricalVolatility;1.9221342
NA;LiquidityPremium;0
NA;MarginInterval;5.7664027
NFI;HistoricalVolatility;3.6323731
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8971194
NG;HistoricalVolatility;6.2021273
NG;LiquidityPremium;0
NG;MarginInterval;18.6063820
NGD;HistoricalVolatility;6.0613134
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1839402
NGT;HistoricalVolatility;3.1334954
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4004862
NPI;HistoricalVolatility;1.5300312
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5900935
NPK;HistoricalVolatility;7.2390734
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7172203
NTR;HistoricalVolatility;3.1494121
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4482363
NVEI;HistoricalVolatility;7.8820496
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6461487
NWHu;HistoricalVolatility;1.6588650
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9765949
NXE;HistoricalVolatility;4.8464430
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5393289
OGC;HistoricalVolatility;4.8708003
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6124009
OGI;HistoricalVolatility;6.1857363
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5572090
OLA;HistoricalVolatility;5.5854570
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7563710
ONEX;HistoricalVolatility;2.1570964
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4712893
OR;HistoricalVolatility;3.1926220
OR;LiquidityPremium;0
OR;MarginInterval;9.5778659
OSK;HistoricalVolatility;8.0089063
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0267189
OTEX;HistoricalVolatility;2.3619795
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0859386
OVV;HistoricalVolatility;4.9341475
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8024425
PAAS;HistoricalVolatility;3.6336751
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9010254
PBH;HistoricalVolatility;2.1271307
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3813920
PD;HistoricalVolatility;4.2571277
PD;LiquidityPremium;0
PD;MarginInterval;12.7713831
PEY;HistoricalVolatility;3.3161686
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9485057
PKI;HistoricalVolatility;2.3997981
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1993943
PMZu;HistoricalVolatility;2.6026541
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8079624
POU;HistoricalVolatility;3.9011692
POU;LiquidityPremium;0
POU;MarginInterval;11.7035077
POW;HistoricalVolatility;1.7826784
POW;LiquidityPremium;0
POW;MarginInterval;5.3480352
PPL;HistoricalVolatility;1.9303730
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7911189
PRMW;HistoricalVolatility;4.1322222
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3966666
PSK;HistoricalVolatility;2.9410837
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8232510
PVG1;HistoricalVolatility;4.7531587
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2594760
PXT;HistoricalVolatility;4.0199269
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0597808
PYR;HistoricalVolatility;6.6607723
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9823168
QBR.B;HistoricalVolatility;1.8365683
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5097050
QSR;HistoricalVolatility;1.7294467
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1883400
RBA;HistoricalVolatility;2.7519562
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2558685
RCI.B;HistoricalVolatility;1.6357995
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9073986
REAL;HistoricalVolatility;4.1106551
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3319652
REIu;HistoricalVolatility;1.5981836
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7945508
RFP;HistoricalVolatility;6.2780132
RFP;LiquidityPremium;0
RFP;MarginInterval;18.8340396
RNW;HistoricalVolatility;1.5755409
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7266227
RUS;HistoricalVolatility;2.5345846
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6037537
RY;HistoricalVolatility;1.6953917
RY;LiquidityPremium;0
RY;MarginInterval;5.0861752
SAP;HistoricalVolatility;1.8052595
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4157784
SCF;HistoricalVolatility;1.3686025
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1058076
SCG;HistoricalVolatility;1.3363459
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0090378
SCL;HistoricalVolatility;4.1525037
SCL;LiquidityPremium;0
SCL;MarginInterval;12.4575112
SCR1;HistoricalVolatility;6.2258916
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.6776748
SDV;HistoricalVolatility;0.5464153
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0473894
SDV22DC16;HistoricalVolatility;0.5464153
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0473894
