AARu;HistoricalVolatility;1.1225113
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3675339
AAV;HistoricalVolatility;2.659414
AAV;LiquidityPremium;0
AAV;MarginInterval;7.978242
ABX;HistoricalVolatility;2.9046735
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7140205
AC;HistoricalVolatility;3.7444455
AC;LiquidityPremium;0
AC;MarginInterval;11.2333364
ACO.X;HistoricalVolatility;1.5076628
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5229885
ACQ;HistoricalVolatility;3.3027973
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9083918
AD;HistoricalVolatility;1.8554906
AD;LiquidityPremium;0
AD;MarginInterval;5.5664719
AEM;HistoricalVolatility;3.0384153
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1152458
AFN;HistoricalVolatility;2.0339719
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1019157
AGF.B;HistoricalVolatility;2.1134734
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3404203
AGI;HistoricalVolatility;4.1045116
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3135347
AGI1;HistoricalVolatility;4.002188
AGI1;LiquidityPremium;2.0847896
AGI1;MarginInterval;12.006564
AGU;HistoricalVolatility;2.1541346
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4624039
AIM;HistoricalVolatility;1.9308917
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7926752
AKG;HistoricalVolatility;4.102172
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3065161
ALA;HistoricalVolatility;1.4104491
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2313472
APu;HistoricalVolatility;1.4236272
APu;LiquidityPremium;0
APu;MarginInterval;4.2708817
AQN;HistoricalVolatility;1.7778574
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3335722
AR;HistoricalVolatility;5.2382681
AR;LiquidityPremium;0
AR;MarginInterval;15.7148043
ARE;HistoricalVolatility;2.2374293
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7122879
ARX;HistoricalVolatility;2.1491258
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4473774
ASR;HistoricalVolatility;3.8964911
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6894734
ATA;HistoricalVolatility;2.5731287
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7193861
ATD.B;HistoricalVolatility;1.7359536
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2078609
ATH;HistoricalVolatility;3.9503064
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8509192
ATP;HistoricalVolatility;2.320084
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9602519
ATZ;HistoricalVolatility;1.5662122
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6986367
AVO;HistoricalVolatility;3.985748
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9572439
AXu;HistoricalVolatility;1.4956152
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4868456
AYA;HistoricalVolatility;3.6923372
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0770115
BAD;HistoricalVolatility;2.0515052
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1545156
BAM.A;HistoricalVolatility;1.6399586
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9198758
BAX;HistoricalVolatility;0.0338163
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1014488
BAX17AP13;HistoricalVolatility;0.0338163
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1014488
BAX17DC18;HistoricalVolatility;0.0338163
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1014488
BAX17FB13;HistoricalVolatility;0.0338163
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1014488
BAX17JN19;HistoricalVolatility;0.0338163
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1014488
BAX17MR13;HistoricalVolatility;0.0338163
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1014488
BAX17SP18;HistoricalVolatility;0.0338163
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1014488
BAX18DC17;HistoricalVolatility;0.0338163
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1014488
BAX18JN18;HistoricalVolatility;0.0338163
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1014488
BAX18MR19;HistoricalVolatility;0.0338163
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1014488
BAX18SP17;HistoricalVolatility;0.0338163
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1014488
BAX19DC16;HistoricalVolatility;0.0338163
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1014488
BAX19JN17;HistoricalVolatility;0.0338163
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1014488
BAX19MR18;HistoricalVolatility;0.0338163
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1014488
BAX19SP16;HistoricalVolatility;0.0338163
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1014488
BB;HistoricalVolatility;3.3384786
BB;LiquidityPremium;0
BB;MarginInterval;10.0154358
BBD.B;HistoricalVolatility;2.9462599
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8387797
BCB;HistoricalVolatility;3.0265718
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0797153
BCE;HistoricalVolatility;1.2181423
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6544269
BDI;HistoricalVolatility;3.8007498
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4022494
BEIu;HistoricalVolatility;1.4851355
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4554064
BEPu;HistoricalVolatility;1.3426751
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0280254
BIPu;HistoricalVolatility;1.2497771
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7493313
BIR;HistoricalVolatility;3.1091729
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3275186
BLX;HistoricalVolatility;1.9449876
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8349628
BMO;HistoricalVolatility;1.2794865
BMO;LiquidityPremium;0.2710754
BMO;MarginInterval;3.8384595
BNP;HistoricalVolatility;3.6677292
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0031876
BNS;HistoricalVolatility;1.2936849
BNS;LiquidityPremium;0.3549428
BNS;MarginInterval;3.8810547
BPYu;HistoricalVolatility;1.150199
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4505971
BTE;HistoricalVolatility;3.9397409
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8192228
BTO;HistoricalVolatility;3.9816691
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9450073
BXE;HistoricalVolatility;3.7384732
BXE;LiquidityPremium;0
BXE;MarginInterval;11.2154195
BYDu;HistoricalVolatility;2.4908339
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4725018
CAE;HistoricalVolatility;1.5981624
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7944871
CAM;HistoricalVolatility;2.4098723
CAM;LiquidityPremium;0
CAM;MarginInterval;7.229617
CARu;HistoricalVolatility;1.3572842
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0718526
CAS;HistoricalVolatility;2.3509941
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0529822
CCA;HistoricalVolatility;1.4959263
CCA;LiquidityPremium;0
CCA;MarginInterval;4.487779
CCL.B;HistoricalVolatility;2.2388293
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.716488
CCO;HistoricalVolatility;3.3238233
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9714699
CEU;HistoricalVolatility;3.1323524
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3970573
CF;HistoricalVolatility;2.695616
CF;LiquidityPremium;0
CF;MarginInterval;8.086848
CFP;HistoricalVolatility;2.3079285
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9237854
CFW;HistoricalVolatility;4.3281813
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9845438
CFX;HistoricalVolatility;2.6486946
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9460839
CG;HistoricalVolatility;4.2718222
CG;LiquidityPremium;0
CG;MarginInterval;12.8154666
CGB;HistoricalVolatility;0.3492131
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0476393
CGB17DC18;HistoricalVolatility;0.3492131
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0476393
CGB17JN21;HistoricalVolatility;0.3492131
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0476393
CGB17MR22;HistoricalVolatility;0.3492131
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0476393
CGB17SP20;HistoricalVolatility;0.3492131
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0476393
CGF;HistoricalVolatility;0.24336
CGF;LiquidityPremium;0
CGF;MarginInterval;0.73008
CGG;HistoricalVolatility;4.4577414
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3732243
CGL;HistoricalVolatility;1.0835836
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2507507
CGX;HistoricalVolatility;1.4102663
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2307988
CGZ;HistoricalVolatility;0.152331
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4569931
CHEu;HistoricalVolatility;1.8261351
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4784053
CIGI;HistoricalVolatility;1.8644283
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932848
CIX;HistoricalVolatility;1.4980749
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4942248
CJ;HistoricalVolatility;3.0981824
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2945472
CJR.B;HistoricalVolatility;1.7125394
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1376182
CLS;HistoricalVolatility;2.4744396
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4233189
CM;HistoricalVolatility;1.3437608
CM;LiquidityPremium;0.2917256
CM;MarginInterval;4.0312825
CNL;HistoricalVolatility;4.4347405
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3042216
CNQ;HistoricalVolatility;2.3439245
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0317734
CNQ1;HistoricalVolatility;2.3434752
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0304255
CNR;HistoricalVolatility;1.4355281
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3065844
CP;HistoricalVolatility;1.8198854
CP;LiquidityPremium;0
CP;MarginInterval;5.4596561
CPG;HistoricalVolatility;2.5500332
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6500995
CPX;HistoricalVolatility;1.3690649
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1071946
CR;HistoricalVolatility;3.30369
CR;LiquidityPremium;0
CR;MarginInterval;9.9110701
CRRu;HistoricalVolatility;1.2422964
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7268893
CSHu;HistoricalVolatility;1.7225104
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1675312
CTC.A;HistoricalVolatility;1.504363
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.513089
CU;HistoricalVolatility;1.3295067
CU;LiquidityPremium;0
CU;MarginInterval;3.9885201
CUFu;HistoricalVolatility;1.1839776
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5519328
CVE;HistoricalVolatility;2.0815045
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2445134
CWB;HistoricalVolatility;1.7799259
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3397778
CXR;HistoricalVolatility;7.0955016
CXR;LiquidityPremium;0
CXR;MarginInterval;21.2865049
DC.A;HistoricalVolatility;2.4909291
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4727873
DDC;HistoricalVolatility;2.7790427
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3371281
DGC;HistoricalVolatility;4.240437
DGC;LiquidityPremium;0
DGC;MarginInterval;12.721311
DH;HistoricalVolatility;4.1744094
DH;LiquidityPremium;0
DH;MarginInterval;12.5232282
DHX.B;HistoricalVolatility;3.7468431
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2405293
DIRu;HistoricalVolatility;1.0925648
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2776945
DOL;HistoricalVolatility;1.2468726
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7406179
DOO;HistoricalVolatility;2.0617805
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1853416
DPM;HistoricalVolatility;4.6824617
DPM;LiquidityPremium;0
DPM;MarginInterval;14.047385
DRGu;HistoricalVolatility;1.0992405
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2977215
DRM;HistoricalVolatility;2.2292142
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6876426
DSG;HistoricalVolatility;1.8247189
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4741568
Du;HistoricalVolatility;1.4495944
Du;LiquidityPremium;0
Du;MarginInterval;4.3487833
ECA;HistoricalVolatility;3.1332064
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3996191
ECI;HistoricalVolatility;1.5986755
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7960265
EDR;HistoricalVolatility;4.7151262
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1453785
EDV;HistoricalVolatility;3.7335518
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2006553
EFN;HistoricalVolatility;1.8065763
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4197289
EFN1;HistoricalVolatility;1.8026879
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4080637
EFX;HistoricalVolatility;2.1592309
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4776927
ELD;HistoricalVolatility;3.5245045
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5735135
EMA;HistoricalVolatility;1.0251982
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0755946
EMF;HistoricalVolatility;0.871473
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6144191
EMP.A;HistoricalVolatility;2.2229503
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6688508
ENB;HistoricalVolatility;1.2941061
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8823182
ENF;HistoricalVolatility;1.5923547
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7770642
ENGH;HistoricalVolatility;1.9366692
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8100077
ERF;HistoricalVolatility;3.3477112
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0431336
ESI;HistoricalVolatility;2.7140947
ESI;LiquidityPremium;0
ESI;MarginInterval;8.142284
EXE;HistoricalVolatility;2.1256543
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3769628
FBC;HistoricalVolatility;1.2181423
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6544269
FBO;HistoricalVolatility;1.2794865
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8384595
FCB;HistoricalVolatility;1.3437608
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0312825
FCN;HistoricalVolatility;1.4355281
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3065844
FCR;HistoricalVolatility;1.0720017
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2160051
FEA;HistoricalVolatility;3.1332064
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3996191
FEB;HistoricalVolatility;1.2941061
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8823182
FFS;HistoricalVolatility;1.1745098
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5235294
FLF;HistoricalVolatility;1.766142
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2984259
FM;HistoricalVolatility;4.3896559
FM;LiquidityPremium;0
FM;MarginInterval;13.1689677
FMA;HistoricalVolatility;1.0251982
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0755946
FMF;HistoricalVolatility;1.9906963
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9720889
FNB;HistoricalVolatility;1.3362705
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0088115
FNS;HistoricalVolatility;1.2936849
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8810547
FNV;HistoricalVolatility;2.3746424
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1239273
FPL;HistoricalVolatility;1.3845249
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535746
FPP;HistoricalVolatility;1.5225283
FPP;LiquidityPremium;0
FPP;MarginInterval;4.567585
FPW;HistoricalVolatility;1.4811315
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4433946
FR;HistoricalVolatility;4.3517747
FR;LiquidityPremium;0
FR;MarginInterval;13.0553242
FRC;HistoricalVolatility;3.7336677
FRC;LiquidityPremium;0
FRC;MarginInterval;11.201003
FRP;HistoricalVolatility;1.1532387
FRP;LiquidityPremium;0
FRP;MarginInterval;3.459716
FRT;HistoricalVolatility;1.3171738
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9515214
FRU;HistoricalVolatility;2.2195453
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6586358
FRY;HistoricalVolatility;1.3365622
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0096867
FTC;HistoricalVolatility;1.3230858
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9692575
FTD;HistoricalVolatility;1.254513
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7635391
FTS;HistoricalVolatility;1.1745098
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5235294
FTT;HistoricalVolatility;2.0003415
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0010245
FVI;HistoricalVolatility;4.3324104
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9972311
G;HistoricalVolatility;2.8270425
G;LiquidityPremium;0
G;MarginInterval;8.4811276
GC;HistoricalVolatility;2.09323
GC;LiquidityPremium;0
GC;MarginInterval;6.2796899
GEI;HistoricalVolatility;1.7530026
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2590078
GIB.A;HistoricalVolatility;1.7969044
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3907131
GIL;HistoricalVolatility;2.2283183
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6849548
GMP;HistoricalVolatility;2.5613844
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6841531
GRTu;HistoricalVolatility;1.8338557
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5015671
GS;HistoricalVolatility;2.1512232
GS;LiquidityPremium;0
GS;MarginInterval;6.4536697
GTE;HistoricalVolatility;2.947034
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8411019
GUY;HistoricalVolatility;4.0338033
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1014099
GWO;HistoricalVolatility;1.439865
GWO;LiquidityPremium;0
GWO;MarginInterval;4.319595
H;HistoricalVolatility;0.8156654
H;LiquidityPremium;0
H;MarginInterval;2.4469961
HBC;HistoricalVolatility;2.5815928
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7447784
HBM;HistoricalVolatility;3.9263888
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7791663
HCG;HistoricalVolatility;2.0449836
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1349507
HED;HistoricalVolatility;3.6223663
HED;LiquidityPremium;0
HED;MarginInterval;10.8670989
HEU;HistoricalVolatility;3.6103718
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8311153
HFD;HistoricalVolatility;2.3410295
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0230885
HFU;HistoricalVolatility;2.3410521
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0231564
HGD;HistoricalVolatility;5.2594923
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7784768
HGU;HistoricalVolatility;5.2586228
HGU;LiquidityPremium;0
HGU;MarginInterval;15.7758684
HIX;HistoricalVolatility;0.8555561
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5666683
HND;HistoricalVolatility;5.5793654
HND;LiquidityPremium;0
HND;MarginInterval;16.7380961
HNL;HistoricalVolatility;3.6904119
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0712357
HNU;HistoricalVolatility;5.5676656
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7029969
HOD;HistoricalVolatility;4.332545
HOD;LiquidityPremium;0
HOD;MarginInterval;12.9976351
HOU;HistoricalVolatility;4.2834782
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8504347
HRu;HistoricalVolatility;1.5448441
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6345323
HSE;HistoricalVolatility;1.8939813
HSE;LiquidityPremium;0
HSE;MarginInterval;5.681944
HXD;HistoricalVolatility;2.2025987
HXD;LiquidityPremium;0
HXD;MarginInterval;6.607796
HXT;HistoricalVolatility;0.8427138
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5281415
HXU;HistoricalVolatility;2.1837873
HXU;LiquidityPremium;0
HXU;MarginInterval;6.551362
IAG;HistoricalVolatility;1.6790827
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0372481
IFC;HistoricalVolatility;1.3726718
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1180153
IFP;HistoricalVolatility;2.7083898
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1251693
IGM;HistoricalVolatility;1.3872306
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1616919
IMG;HistoricalVolatility;4.2938109
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8814326
IMO;HistoricalVolatility;1.6962968
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0888903
INE;HistoricalVolatility;1.8689636
INE;LiquidityPremium;0
INE;MarginInterval;5.6068907
IPL;HistoricalVolatility;1.3845249
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535746
ITP;HistoricalVolatility;3.2563467
ITP;LiquidityPremium;0
ITP;MarginInterval;9.76904
JE;HistoricalVolatility;2.0019058
JE;LiquidityPremium;0
JE;MarginInterval;6.0057175
K;HistoricalVolatility;3.6359693
K;LiquidityPremium;0
K;MarginInterval;10.9079079
KDX;HistoricalVolatility;3.8304558
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4913675
KEL;HistoricalVolatility;3.2540617
KEL;LiquidityPremium;0
KEL;MarginInterval;9.762185
KEY;HistoricalVolatility;1.6518277
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9554832
KLG1;HistoricalVolatility;4.0459417
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1378252
KXS;HistoricalVolatility;2.7094554
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1283662
L;HistoricalVolatility;1.2856438
L;LiquidityPremium;0
L;MarginInterval;3.8569314
LB;HistoricalVolatility;1.3435917
LB;LiquidityPremium;0
LB;MarginInterval;4.0307752
LGB;HistoricalVolatility;0.8312244
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4936732
LIF;HistoricalVolatility;2.5216646
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5649937
LNR;HistoricalVolatility;2.6734263
LNR;LiquidityPremium;0
LNR;MarginInterval;8.020279
LUN;HistoricalVolatility;3.5661446
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6984338
MAG;HistoricalVolatility;3.6515159
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9545477
MBT;HistoricalVolatility;1.1969812
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5909436
MDA;HistoricalVolatility;1.9669807
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9009421
MDI;HistoricalVolatility;3.0299955
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0899865
MEG;HistoricalVolatility;4.0080073
MEG;LiquidityPremium;0
MEG;MarginInterval;12.024022
MFC;HistoricalVolatility;1.9906963
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9720889
MFI;HistoricalVolatility;1.7049098
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1147294
MG;HistoricalVolatility;2.0352669
MG;LiquidityPremium;0
MG;MarginInterval;6.1058007
MIC;HistoricalVolatility;1.5142302
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5426906
MNW;HistoricalVolatility;2.7880406
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3641218
MRE;HistoricalVolatility;2.6152229
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8456688
MRU;HistoricalVolatility;1.3001478
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9004435
MSTu;HistoricalVolatility;1.4628868
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3886603
MTL;HistoricalVolatility;1.9844116
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9532349
MUX;HistoricalVolatility;4.6312709
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8938128
MX;HistoricalVolatility;2.4214413
MX;LiquidityPremium;0
MX;MarginInterval;7.2643238
NA;HistoricalVolatility;1.3362705
NA;LiquidityPremium;0.31477
NA;MarginInterval;4.0088115
NFI;HistoricalVolatility;1.5322731
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5968192
NG;HistoricalVolatility;4.3368208
NG;LiquidityPremium;0
NG;MarginInterval;13.0104623
NGD;HistoricalVolatility;4.5474865
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6424594
NMI1;HistoricalVolatility;3.6177294
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8531882
NPI;HistoricalVolatility;1.4317504
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952513
NSU;HistoricalVolatility;3.798067
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3942009
NVA;HistoricalVolatility;2.9612156
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8836469
NWC;HistoricalVolatility;1.5237976
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5713929
NWHu;HistoricalVolatility;0.9926684
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9780053
OGC;HistoricalVolatility;4.4977678
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4933033
OIS;HistoricalVolatility;0.0275818
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0827453
ONEX;HistoricalVolatility;1.5676136
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7028408
ONX;HistoricalVolatility;0.0275818
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0827453
OR;HistoricalVolatility;2.5817315
OR;LiquidityPremium;0
OR;MarginInterval;7.7451945
OSB;HistoricalVolatility;2.7111721
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1335164
OTEX;HistoricalVolatility;2.0653997
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1961991
P;HistoricalVolatility;4.265228
P;LiquidityPremium;0
P;MarginInterval;12.7956841
PAAS;HistoricalVolatility;3.3459194
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0377583
PBH;HistoricalVolatility;1.581682
PBH;LiquidityPremium;0
PBH;MarginInterval;4.745046
PD;HistoricalVolatility;3.4088247
PD;LiquidityPremium;0
PD;MarginInterval;10.2264742
PEY;HistoricalVolatility;2.0811379
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2434138
PG;HistoricalVolatility;3.916984
PG;LiquidityPremium;0
PG;MarginInterval;11.7509521
PGF;HistoricalVolatility;3.8966967
PGF;LiquidityPremium;0
PGF;MarginInterval;11.69009
PJC.A;HistoricalVolatility;1.5938309
PJC.A;LiquidityPremium;0
