ABX;HistoricalVolatility;3.1595231
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4785694
AC;HistoricalVolatility;3.6426012
AC;LiquidityPremium;0
AC;MarginInterval;10.9278036
ACB;HistoricalVolatility;7.8045603
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4136809
ACO.X;HistoricalVolatility;1.3714705
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1144115
ACQ;HistoricalVolatility;3.8998992
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6996977
ADu;HistoricalVolatility;2.5379131
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6137393
AEM;HistoricalVolatility;3.4712102
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4136307
AGI;HistoricalVolatility;4.2896170
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8688509
AIF;HistoricalVolatility;2.5378401
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6135202
AIM;HistoricalVolatility;2.6117121
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8351363
ALA;HistoricalVolatility;1.8776788
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6330364
APu;HistoricalVolatility;2.3604240
APu;LiquidityPremium;0
APu;MarginInterval;7.0812719
AQN;HistoricalVolatility;3.3424395
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0273185
ARE;HistoricalVolatility;3.1035865
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3107594
ARX;HistoricalVolatility;3.0825849
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2477548
ASTL;HistoricalVolatility;3.5625967
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6877902
AT;HistoricalVolatility;6.9718812
AT;LiquidityPremium;0
AT;MarginInterval;20.9156436
ATD;HistoricalVolatility;1.7527019
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2581056
ATS;HistoricalVolatility;3.4612784
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3838351
ATZ;HistoricalVolatility;2.6665420
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9996260
AXu;HistoricalVolatility;2.3041471
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9124414
BAM;HistoricalVolatility;4.1443581
BAM;LiquidityPremium;0
BAM;MarginInterval;12.4330742
BAX;HistoricalVolatility;0.0588512
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2205122
BAX23AP17;HistoricalVolatility;0.0588512
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2205122
BAX23DC18;HistoricalVolatility;0.0842414
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3156483
BAX23FB13;HistoricalVolatility;0.0588512
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2205122
BAX23JN19;HistoricalVolatility;0.0588512
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2205122
BAX23MR13;HistoricalVolatility;0.0588512
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2205122
BAX23SP18;HistoricalVolatility;0.0842414
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3156483
BAX24DC16;HistoricalVolatility;0.0990396
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3710961
BAX24JN17;HistoricalVolatility;0.0990396
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3710961
BAX24MR18;HistoricalVolatility;0.0990396
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3710961
BAX24SP16;HistoricalVolatility;0.0990396
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3710961
BAX25DC17;HistoricalVolatility;0.0962546
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3606608
BAX25JN16;HistoricalVolatility;0.0962546
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3606608
BAX25MR17;HistoricalVolatility;0.0962546
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3606608
BAX25SP15;HistoricalVolatility;0.0962546
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3606608
BB;HistoricalVolatility;3.4833840
BB;LiquidityPremium;0
BB;MarginInterval;10.4501520
BBD.B;HistoricalVolatility;3.9277123
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7831369
BCE;HistoricalVolatility;1.5313738
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5941215
BDGI;HistoricalVolatility;2.7424008
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2272024
BEIu;HistoricalVolatility;1.8436810
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5310429
BEPC;HistoricalVolatility;2.3287666
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9862998
BEPu;HistoricalVolatility;1.6503158
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9509475
BHC;HistoricalVolatility;4.7795170
BHC;LiquidityPremium;0
BHC;MarginInterval;14.3385510
BIPu;HistoricalVolatility;2.5745720
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7237161
BIR;HistoricalVolatility;3.7630701
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2892102
BITF;HistoricalVolatility;9.0090869
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0272606
BLDP;HistoricalVolatility;4.7512759
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2538277
BLX;HistoricalVolatility;2.5051247
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5153740
BMO;HistoricalVolatility;1.7431573
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2294720
BN;HistoricalVolatility;2.2843617
BN;LiquidityPremium;0
BN;MarginInterval;6.8530851
BN1;HistoricalVolatility;2.2587219
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7761656
BNS;HistoricalVolatility;1.6353956
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9061867
BTCC.B;HistoricalVolatility;5.3770385
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1311156
BTCQ;HistoricalVolatility;5.3776367
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1329101
BTCX.B;HistoricalVolatility;5.3867010
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1601030
BTE;HistoricalVolatility;3.8221221
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4663662
BTO;HistoricalVolatility;3.5571311
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6713932
CAE;HistoricalVolatility;2.7495333
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2485999
CARu;HistoricalVolatility;1.7915761
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3747282
CAS;HistoricalVolatility;3.0677005
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2031014
CCA;HistoricalVolatility;1.9197604
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7592811
CCL.B;HistoricalVolatility;1.7188284
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1564852
CCO;HistoricalVolatility;3.2331518
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6994554
CF;HistoricalVolatility;4.0254113
CF;LiquidityPremium;0
CF;MarginInterval;12.0762340
CFP;HistoricalVolatility;2.7228055
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1684164
CG;HistoricalVolatility;5.1466328
CG;LiquidityPremium;0
CG;MarginInterval;15.4398984
CGB;HistoricalVolatility;0.5975773
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7927320
CGF;HistoricalVolatility;0.3854205
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1562616
CGX;HistoricalVolatility;2.5668286
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7004857
CGZ;HistoricalVolatility;0.1658911
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4976733
CHEu;HistoricalVolatility;2.6121736
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8365209
CHPu;HistoricalVolatility;1.2789280
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8367840
CIA;HistoricalVolatility;5.4146980
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2440939
CIX;HistoricalVolatility;2.5562906
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6688718
CJ;HistoricalVolatility;4.5222482
CJ;LiquidityPremium;0
CJ;MarginInterval;13.5667447
CJR.B;HistoricalVolatility;3.2479084
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7437252
CLS;HistoricalVolatility;3.1125259
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3375778
CM;HistoricalVolatility;1.9163820
CM;LiquidityPremium;0
CM;MarginInterval;5.7491461
CNQ;HistoricalVolatility;3.0312516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0937547
CNR;HistoricalVolatility;1.4645033
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3935099
COA;HistoricalVolatility;0.1759992
COA;LiquidityPremium;0
COA;MarginInterval;0.6594596
COA23AP03;HistoricalVolatility;0.1759992
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6594596
COA23FB01;HistoricalVolatility;0.1759992
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6594596
COA23MR01;HistoricalVolatility;0.1759992
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6594596
COA23MY01;HistoricalVolatility;0.1759992
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6594596
CP;HistoricalVolatility;1.8052217
CP;LiquidityPremium;0
CP;MarginInterval;5.4156652
CPG;HistoricalVolatility;3.3873752
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1621255
CPX;HistoricalVolatility;1.7509716
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2529149
CRA;HistoricalVolatility;0.0398611
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1493574
CRA22DC21;HistoricalVolatility;0.0398611
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1493574
CRA23DC20;HistoricalVolatility;0.0973113
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3646204
CRA23JN21;HistoricalVolatility;0.0704959
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2641444
CRA23MR15;HistoricalVolatility;0.0398611
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1493574
CRA23SP20;HistoricalVolatility;0.0704959
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2641444
CRA24DC18;HistoricalVolatility;0.0971948
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3641837
CRA24JN19;HistoricalVolatility;0.0973113
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3646204
CRA24MR20;HistoricalVolatility;0.0973113
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3646204
CRA24SP18;HistoricalVolatility;0.0973113
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3646204
CRA25JN18;HistoricalVolatility;0.0971948
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3641837
CRA25MR19;HistoricalVolatility;0.0971948
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3641837
CRA25SP17;HistoricalVolatility;0.0971948
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3641837
CRON;HistoricalVolatility;4.5086746
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5260238
CRRu;HistoricalVolatility;1.6645602
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9936805
CS;HistoricalVolatility;4.2832006
CS;LiquidityPremium;0
CS;MarginInterval;12.8496017
CSHu;HistoricalVolatility;2.4124519
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2373556
CTC.A;HistoricalVolatility;1.9014944
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7044833
CTS;HistoricalVolatility;5.0893430
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2680290
CU;HistoricalVolatility;1.4769462
CU;LiquidityPremium;0
CU;MarginInterval;4.4308386
CVE;HistoricalVolatility;3.9406136
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8218408
CWB;HistoricalVolatility;2.1848237
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5544712
CWEB;HistoricalVolatility;6.2739810
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.8219431
DFY;HistoricalVolatility;1.9236976
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7710929
DII.B;HistoricalVolatility;3.4407866
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3223598
DIRu;HistoricalVolatility;2.1510939
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4532818
DND;HistoricalVolatility;4.7557209
DND;LiquidityPremium;0
DND;MarginInterval;14.2671627
DOL;HistoricalVolatility;1.6664093
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9992279
DOO;HistoricalVolatility;2.6016154
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8048462
DPM;HistoricalVolatility;3.5430909
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6292728
DSG;HistoricalVolatility;2.2261472
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6784417
Du;HistoricalVolatility;2.7464245
Du;LiquidityPremium;0
Du;MarginInterval;8.2392735
EBIT;HistoricalVolatility;5.4037713
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2113139
ECN;HistoricalVolatility;2.8338461
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5015383
EDR;HistoricalVolatility;4.3837638
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1512913
EDV;HistoricalVolatility;3.3475810
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0427431
EFN;HistoricalVolatility;2.8995741
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6987224
EFR;HistoricalVolatility;4.3713049
EFR;LiquidityPremium;0
EFR;MarginInterval;13.1139147
EGLX;HistoricalVolatility;6.8641022
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5923065
ELD;HistoricalVolatility;3.7486594
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2459782
EMA;HistoricalVolatility;1.4909275
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4727825
EMP.A;HistoricalVolatility;1.5401187
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6203561
ENB;HistoricalVolatility;1.4149119
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2447358
EQX;HistoricalVolatility;5.8175753
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4527259
ERF;HistoricalVolatility;3.1990562
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5971686
ERO;HistoricalVolatility;5.1255526
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3766578
ETHH.B;HistoricalVolatility;7.2022054
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6066163
ETHQ;HistoricalVolatility;7.2041496
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6124489
ETHR;HistoricalVolatility;7.2283726
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6851177
ETHX.B;HistoricalVolatility;7.2097217
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6291650
EXE;HistoricalVolatility;2.1302753
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3908260
FCRu;HistoricalVolatility;1.5780875
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7342626
FEC;HistoricalVolatility;4.3705264
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1115793
FIL;HistoricalVolatility;5.1877817
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5633452
FM;HistoricalVolatility;4.8217209
FM;LiquidityPremium;0
FM;MarginInterval;14.4651626
FNV;HistoricalVolatility;2.4342414
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3027241
FOOD;HistoricalVolatility;7.7977320
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.3931961
FR;HistoricalVolatility;4.1333788
FR;LiquidityPremium;0
FR;MarginInterval;12.4001363
FRU;HistoricalVolatility;2.6752151
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0256454
FTS;HistoricalVolatility;1.3516768
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0550303
FTT;HistoricalVolatility;2.3620652
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0861956
FVI;HistoricalVolatility;4.6461767
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9385302
GEI;HistoricalVolatility;2.3152875
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9458626
GFL;HistoricalVolatility;2.5923380
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7770139
GIB.A;HistoricalVolatility;1.5664130
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6992391
GIL;HistoricalVolatility;3.1459772
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4379315
GLO;HistoricalVolatility;9.4234400
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2703199
GLXY;HistoricalVolatility;9.1016616
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3049848
GOOS;HistoricalVolatility;4.1897121
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.5691362
GRTu;HistoricalVolatility;2.4302751
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2908252
GWO;HistoricalVolatility;1.8680726
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6042178
H;HistoricalVolatility;1.2995495
H;LiquidityPremium;0
H;MarginInterval;3.8986485
HBM;HistoricalVolatility;4.5628240
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6884719
HCG;HistoricalVolatility;4.6335018
HCG;LiquidityPremium;0
HCG;MarginInterval;13.9005053
HEXO2;HistoricalVolatility;6.3916743
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1750228
HGD;HistoricalVolatility;5.9177849
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7533546
HGU;HistoricalVolatility;5.5617347
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6852041
HMMJ;HistoricalVolatility;3.9535047
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8605141
HND;HistoricalVolatility;8.6555673
HND;LiquidityPremium;0
HND;MarginInterval;25.9667018
HNU;HistoricalVolatility;8.5176376
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5529129
HOD;HistoricalVolatility;5.5142870
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5428609
HOG;HistoricalVolatility;1.9044432
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7133295
HOTu;HistoricalVolatility;2.3006681
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9020043
HPR;HistoricalVolatility;1.0247179
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0741536
HRu;HistoricalVolatility;1.5699160
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7097480
HUT;HistoricalVolatility;10.0741039
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2223118
HWX;HistoricalVolatility;4.0128703
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0386109
HXQ;HistoricalVolatility;1.7957277
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3871832
HXT;HistoricalVolatility;1.3446199
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0338598
IAG;HistoricalVolatility;2.1545999
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4637998
IFC;HistoricalVolatility;1.5761435
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7284304
IFP;HistoricalVolatility;3.6101176
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8303529
IGM;HistoricalVolatility;1.8329139
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4987418
IMG;HistoricalVolatility;4.8295378
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4886133
IMO;HistoricalVolatility;2.5934252
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7802756
INE;HistoricalVolatility;2.6668603
INE;LiquidityPremium;0
INE;MarginInterval;8.0005808
IPL2;HistoricalVolatility;2.1810234
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5430702
IVN;HistoricalVolatility;5.2454430
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7363291
K;HistoricalVolatility;3.7785857
K;LiquidityPremium;0
K;MarginInterval;11.3357571
KEY;HistoricalVolatility;1.7607553
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2822659
KMPu;HistoricalVolatility;1.8565473
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5696418
KNT;HistoricalVolatility;4.0774762
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2324287
KRR;HistoricalVolatility;6.5339611
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6018832
KXS;HistoricalVolatility;3.2452064
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7356193
L;HistoricalVolatility;1.5181180
L;LiquidityPremium;0
L;MarginInterval;4.5543540
LAC;HistoricalVolatility;5.8413000
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5239001
LB;HistoricalVolatility;2.0525950
LB;LiquidityPremium;0
LB;MarginInterval;6.1577851
LEV;HistoricalVolatility;4.8543669
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5631007
LGB;HistoricalVolatility;1.3068001
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9204003
LIF;HistoricalVolatility;2.8647276
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5941828
LNR;HistoricalVolatility;2.7211688
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1635065
LSPD;HistoricalVolatility;5.6305138
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8915414
LUG;HistoricalVolatility;4.4352229
LUG;LiquidityPremium;0
LUG;MarginInterval;13.3056686
LUN;HistoricalVolatility;3.9667393
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9002179
LWRK1;HistoricalVolatility;3.3003582
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.9010745
MAG;HistoricalVolatility;3.8512954
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5538862
MAXR;HistoricalVolatility;10.1458140
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.4374421
MDI;HistoricalVolatility;3.5391489
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6174468
MEG;HistoricalVolatility;5.1557931
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4673793
MFC;HistoricalVolatility;2.0862555
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2587664
MFI;HistoricalVolatility;2.3471973
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0415920
MG;HistoricalVolatility;2.5967086
MG;LiquidityPremium;0
MG;MarginInterval;7.7901259
MRE;HistoricalVolatility;3.1740426
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5221279
MRU;HistoricalVolatility;1.3768012
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1304036
MTL;HistoricalVolatility;2.4539487
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3618461
MX;HistoricalVolatility;3.3427526
MX;LiquidityPremium;0
MX;MarginInterval;10.0282578
NA;HistoricalVolatility;1.8347544
NA;LiquidityPremium;0
NA;MarginInterval;5.5042631
NFI;HistoricalVolatility;3.7584279
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2752838
NG;HistoricalVolatility;6.3735544
NG;LiquidityPremium;0
NG;MarginInterval;19.1206632
NGD;HistoricalVolatility;5.6606229
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9818687
NGT;HistoricalVolatility;3.0568400
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1705199
NPI;HistoricalVolatility;1.7065283
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1195850
NPK;HistoricalVolatility;7.1481190
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4443569
NTR;HistoricalVolatility;3.2229537
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6688610
NVEI;HistoricalVolatility;7.0129221
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.0387664
NWHu;HistoricalVolatility;2.0023885
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0071654
NXE;HistoricalVolatility;4.8752500
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6257499
OBE;HistoricalVolatility;4.4047109
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2141327
OGC;HistoricalVolatility;5.4298646
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2895939
OGI;HistoricalVolatility;5.8640510
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5921529
OLA;HistoricalVolatility;5.2417543
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7252628
ONEX;HistoricalVolatility;2.2666810
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8000430
OR;HistoricalVolatility;3.1640845
OR;LiquidityPremium;0
OR;MarginInterval;9.4922534
OSK;HistoricalVolatility;8.1825374
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5476123
OTEX;HistoricalVolatility;2.1941881
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5825642
OVV;HistoricalVolatility;4.6043422
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8130266
PAAS;HistoricalVolatility;3.5597609
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6792826
PBH;HistoricalVolatility;1.9660434
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8981302
PD;HistoricalVolatility;3.8064326
PD;LiquidityPremium;0
PD;MarginInterval;11.4192977
PEY;HistoricalVolatility;3.3279029
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9837086
PKI;HistoricalVolatility;2.3863033
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1589099
PMZu;HistoricalVolatility;1.9148938
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7446814
POU;HistoricalVolatility;3.7626218
POU;LiquidityPremium;0
POU;MarginInterval;11.2878654
POW;HistoricalVolatility;1.7677266
POW;LiquidityPremium;0
POW;MarginInterval;5.3031798
PPL;HistoricalVolatility;1.9364371
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8093113
PRMW;HistoricalVolatility;4.0850680
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2552039
PSK;HistoricalVolatility;2.7511312
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2533936
PXT;HistoricalVolatility;3.6685064
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0055192
PYR;HistoricalVolatility;6.7018029
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1054086
QBR.B;HistoricalVolatility;1.8653757
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5961270
QSR;HistoricalVolatility;1.6851163
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0553490
RBA;HistoricalVolatility;2.7309279
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1927838
RCI.B;HistoricalVolatility;1.6085798
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8257393
REAL;HistoricalVolatility;3.8841332
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6523997
REIu;HistoricalVolatility;1.5685453
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7056359
RFP;HistoricalVolatility;4.2368653
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7105959
RNW;HistoricalVolatility;2.2983472
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8950416
RUS;HistoricalVolatility;2.3333742
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0001226
RY;HistoricalVolatility;1.6116927
RY;LiquidityPremium;0
RY;MarginInterval;4.8350781
SAP;HistoricalVolatility;1.7319203
SAP;LiquidityPremium;0
