AAV;HistoricalVolatility;2.5888394
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3097307
AAV;StressInterval;15.464596
ABX;HistoricalVolatility;2.4679012
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2342592
ABX;StressInterval;15.3513889
AC;HistoricalVolatility;3.5996477
AC;LiquidityPremium;1.0121018
AC;MarginInterval;10.7989431
AC;StressInterval;16.1984146
ACO.X;HistoricalVolatility;1.0330172
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6187286
ACO.X;StressInterval;5.4280929
ACQ;HistoricalVolatility;3.3992347
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4378096
ACQ;StressInterval;23.1567143
AD;HistoricalVolatility;1.7480965
AD;LiquidityPremium;1.9421798
AD;MarginInterval;6.1332824
AD;StressInterval;9.1999236
AEM;HistoricalVolatility;3.1220519
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4481106
AEM;StressInterval;18.6721659
AGF.B;HistoricalVolatility;1.9744822
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9638678
AGF.B;StressInterval;13.4458017
AGI;HistoricalVolatility;3.1920519
AGI;LiquidityPremium;3.2776956
AGI;MarginInterval;14.9677143
AGI;StressInterval;22.4515715
AGU;HistoricalVolatility;1.214852
AGU;LiquidityPremium;0
AGU;MarginInterval;5.8272664
AGU;StressInterval;8.7408997
AIM;HistoricalVolatility;1.3481335
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5045466
AIM;StressInterval;8.2568199
AKG;HistoricalVolatility;4.193133
AKG;LiquidityPremium;0
AKG;MarginInterval;16.7293619
AKG;StressInterval;25.0940428
ALA;HistoricalVolatility;1.5665717
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9488766
ALA;StressInterval;10.4233149
ANV;HistoricalVolatility;6.7681809
ANV;LiquidityPremium;0
ANV;MarginInterval;30.2662331
ANV;StressInterval;45.3993497
APu;HistoricalVolatility;0.8507062
APu;LiquidityPremium;0
APu;MarginInterval;3.0923817
APu;StressInterval;4.6385725
AQN;HistoricalVolatility;1.1901943
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4041572
AQN;StressInterval;6.6062358
AR;HistoricalVolatility;4.608227
AR;LiquidityPremium;0
AR;MarginInterval;19.0565393
AR;StressInterval;28.584809
ARE;HistoricalVolatility;1.9116215
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4851955
ARE;StressInterval;12.7277932
ARX;HistoricalVolatility;1.9270211
ARX;LiquidityPremium;0
ARX;MarginInterval;8.714762
ARX;StressInterval;13.0721429
ASR;HistoricalVolatility;3.5835375
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2686037
ASR;StressInterval;21.4029055
ATA;HistoricalVolatility;1.6517354
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9552062
ATA;StressInterval;7.4328093
ATD.B;HistoricalVolatility;1.7242089
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5716538
ATD.B;StressInterval;9.8574807
ATH;HistoricalVolatility;3.869091
ATH;LiquidityPremium;0
ATH;MarginInterval;23.0070097
ATH;StressInterval;34.5105146
ATP;HistoricalVolatility;3.9382395
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8147184
ATP;StressInterval;17.7220775
AUQ;HistoricalVolatility;3.6376291
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8643679
AUQ;StressInterval;22.2965518
AVO;HistoricalVolatility;3.7111381
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0673111
AVO;StressInterval;21.1009667
AXR;HistoricalVolatility;4.9532248
AXR;LiquidityPremium;0
AXR;MarginInterval;21.0167959
AXR;StressInterval;31.5251938
AXu;HistoricalVolatility;0.8062915
AXu;LiquidityPremium;0
AXu;MarginInterval;3.16486
AXu;StressInterval;4.74729
AYA;HistoricalVolatility;4.6975771
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0927312
AYA;StressInterval;21.1390968
BAD;HistoricalVolatility;3.0055865
BAD;LiquidityPremium;0
BAD;MarginInterval;10.7027113
BAD;StressInterval;16.054067
BAM.A;HistoricalVolatility;0.9822509
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8558071
BAM.A;StressInterval;5.7837107
BAX;HistoricalVolatility;0.0413241
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2594568
BAX;StressInterval;0.3891852
BAX15AP13;HistoricalVolatility;0.0413241
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2594568
BAX15AP13;StressInterval;0.3891852
BAX15DC14;HistoricalVolatility;0.0413241
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2594568
BAX15DC14;StressInterval;0.3891852
BAX15MY15;HistoricalVolatility;0.0413241
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.2594568
BAX15MY15;StressInterval;0.3891852
BAX15JN15;HistoricalVolatility;0.0413241
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2594568
BAX15JN15;StressInterval;0.3891852
BAX15MR16;HistoricalVolatility;0.0413241
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2594568
BAX15MR16;StressInterval;0.3891852
BAX15SP14;HistoricalVolatility;0.0413241
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2594568
BAX15SP14;StressInterval;0.3891852
BAX16DC19;HistoricalVolatility;0.0413241
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2594568
BAX16DC19;StressInterval;0.3891852
BAX16JN13;HistoricalVolatility;0.0413241
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2594568
BAX16JN13;StressInterval;0.3891852
BAX16MR14;HistoricalVolatility;0.0413241
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2594568
BAX16MR14;StressInterval;0.3891852
BAX16SP19;HistoricalVolatility;0.0413241
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2594568
BAX16SP19;StressInterval;0.3891852
BAX17DC18;HistoricalVolatility;0.0413241
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2594568
BAX17DC18;StressInterval;0.3891852
BAX17JN19;HistoricalVolatility;0.0413241
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2594568
BAX17JN19;StressInterval;0.3891852
BAX17MR13;HistoricalVolatility;0.0413241
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2594568
BAX17MR13;StressInterval;0.3891852
BAX17SP18;HistoricalVolatility;0.0413241
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2594568
BAX17SP18;StressInterval;0.3891852
BB;HistoricalVolatility;3.6142742
BB;LiquidityPremium;0
BB;MarginInterval;13.849597
BB;StressInterval;20.7743956
BBD.B;HistoricalVolatility;2.5906322
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3892688
BBD.B;StressInterval;18.5839032
BCB;HistoricalVolatility;1.5296901
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7533165
BCB;StressInterval;7.1299747
BCE;HistoricalVolatility;0.7798552
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8330632
BCE;StressInterval;7.2495948
BCE2;HistoricalVolatility;1.0298847
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.7094492
BCE2;StressInterval;5.5641738
BDI;HistoricalVolatility;2.7970227
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4120877
BDI;StressInterval;18.6181316
BEIu;HistoricalVolatility;0.8855292
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9461575
BEIu;StressInterval;5.9192363
BEPu;HistoricalVolatility;1.3192482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2013891
BEPu;StressInterval;7.8020836
BIN;HistoricalVolatility;1.1856406
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1612048
BIN;StressInterval;6.2418072
BIPu;HistoricalVolatility;1.1166354
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9705106
BIPu;StressInterval;7.455766
BIR;HistoricalVolatility;2.9695947
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6314551
BIR;StressInterval;18.9471827
BMO;HistoricalVolatility;0.7767127
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5390684
BMO;StressInterval;6.8086026
BNK;HistoricalVolatility;3.6447051
BNK;LiquidityPremium;0
BNK;MarginInterval;17.6915819
BNK;StressInterval;26.5373728
BNP;HistoricalVolatility;2.6347827
BNP;LiquidityPremium;0
BNP;MarginInterval;15.7063466
BNP;StressInterval;23.5595199
BNS;HistoricalVolatility;0.7880998
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5511903
BNS;StressInterval;5.3267854
BPYu;HistoricalVolatility;1.0188761
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6952691
BPYu;StressInterval;5.5429036
BRP;HistoricalVolatility;1.8888539
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6325919
BRP;StressInterval;11.4488878
BTE;HistoricalVolatility;3.0777847
BTE;LiquidityPremium;0
BTE;MarginInterval;17.4333982
BTE;StressInterval;26.1500972
BXE;HistoricalVolatility;3.7098882
BXE;LiquidityPremium;0
BXE;MarginInterval;22.1242933
BXE;StressInterval;33.18644
CAE;HistoricalVolatility;1.0981399
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2240358
CAE;StressInterval;7.8360536
CARu;HistoricalVolatility;0.9412835
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8905828
CARu;StressInterval;5.8358742
CAS;HistoricalVolatility;1.6904019
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0712056
CAS;StressInterval;7.6068084
CCA;HistoricalVolatility;1.2607173
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9116276
CCA;StressInterval;8.8674414
CCO;HistoricalVolatility;2.1307077
CCO;LiquidityPremium;1.2329124
CCO;MarginInterval;7.5807635
CCO;StressInterval;11.3711453
CCT;HistoricalVolatility;1.8743585
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8205442
CCT;StressInterval;8.7308163
CEU;HistoricalVolatility;3.3518902
CEU;LiquidityPremium;0
CEU;MarginInterval;18.8879838
CEU;StressInterval;28.3319757
CF;HistoricalVolatility;2.9323273
CF;LiquidityPremium;0
CF;MarginInterval;11.2783811
CF;StressInterval;16.9175717
CFP;HistoricalVolatility;1.8427902
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0315898
CFP;StressInterval;15.0473847
CFW;HistoricalVolatility;2.8234005
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5129728
CFW;StressInterval;21.7694593
CFX;HistoricalVolatility;1.8042424
CFX;LiquidityPremium;0
CFX;MarginInterval;7.3131547
CFX;StressInterval;10.969732
CG;HistoricalVolatility;3.9084536
CG;LiquidityPremium;0
CG;MarginInterval;14.1124854
CG;StressInterval;21.1687282
CGB;HistoricalVolatility;0.2752483
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0811753
CGB;StressInterval;1.6217629
CGB15DC18;HistoricalVolatility;0.2752483
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0811753
CGB15DC18;StressInterval;1.6217629
CGB15JN19;HistoricalVolatility;0.2752483
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0811753
CGB15JN19;StressInterval;1.6217629
CGB15MR20;HistoricalVolatility;0.2752483
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0811753
CGB15MR20;StressInterval;1.6217629
CGB15SP21;HistoricalVolatility;0.2752483
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0811753
CGB15SP21;StressInterval;1.6217629
CGF;HistoricalVolatility;0.1353594
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7209058
CGF;StressInterval;1.0813588
CGG;HistoricalVolatility;4.1845777
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9025388
CGG;StressInterval;22.3538082
CGL;HistoricalVolatility;0.992778
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1525748
CGL;StressInterval;6.2288621
CGX;HistoricalVolatility;1.0203869
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3840539
CGX;StressInterval;6.5760808
CGZ;HistoricalVolatility;0.0423928
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3618383
CGZ;StressInterval;0.5427574
CIX;HistoricalVolatility;1.0268897
CIX;LiquidityPremium;0
CIX;MarginInterval;3.215101
CIX;StressInterval;4.8226515
CJ;HistoricalVolatility;2.4822536
CJ;LiquidityPremium;0
CJ;MarginInterval;12.3389751
CJ;StressInterval;18.5084627
CJR.B;HistoricalVolatility;1.2852387
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6362417
CJR.B;StressInterval;8.4543626
CLS;HistoricalVolatility;1.5062346
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5450303
CLS;StressInterval;6.8175454
CM;HistoricalVolatility;0.8148291
CM;LiquidityPremium;0
CM;MarginInterval;3.7738088
CM;StressInterval;5.6607131
CNL;HistoricalVolatility;4.9650607
CNL;LiquidityPremium;0
CNL;MarginInterval;19.7029226
CNL;StressInterval;29.554384
CNQ;HistoricalVolatility;1.9781287
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0279689
CNQ;StressInterval;15.0419533
CNR;HistoricalVolatility;1.1602514
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8130475
CNR;StressInterval;7.2195712
COS;HistoricalVolatility;3.5483001
COS;LiquidityPremium;0
COS;MarginInterval;25.937981
COS;StressInterval;38.9069716
CP;HistoricalVolatility;1.6050846
CP;LiquidityPremium;0
CP;MarginInterval;5.9914032
CP;StressInterval;8.9871048
CPG;HistoricalVolatility;2.2954176
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9968262
CPG;StressInterval;16.4952393
CPX;HistoricalVolatility;1.1373079
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2367927
CPX;StressInterval;6.3551891
CR;HistoricalVolatility;3.8436809
CR;LiquidityPremium;0
CR;MarginInterval;17.4709444
CR;StressInterval;26.2064166
CS;HistoricalVolatility;3.3484145
CS;LiquidityPremium;0
CS;MarginInterval;17.9834893
CS;StressInterval;26.975234
CSHu;HistoricalVolatility;0.8951313
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9066231
CSHu;StressInterval;4.3599347
CTC.A;HistoricalVolatility;1.0598
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3772377
CTC.A;StressInterval;6.5658566
CU;HistoricalVolatility;0.9185261
CU;LiquidityPremium;0
CU;MarginInterval;4.6044624
CU;StressInterval;6.9066936
CUFu;HistoricalVolatility;0.6222832
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6531783
CUFu;StressInterval;3.9797675
CUM;HistoricalVolatility;3.7342481
CUM;LiquidityPremium;0
CUM;MarginInterval;14.4396774
CUM;StressInterval;21.6595161
CUS;HistoricalVolatility;3.4005918
CUS;LiquidityPremium;0
CUS;MarginInterval;14.0565036
CUS;StressInterval;21.0847553
CVE;HistoricalVolatility;1.9406586
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5661443
CVE;StressInterval;14.3492165
CWB;HistoricalVolatility;1.5490594
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4309269
CWB;StressInterval;14.1463903
CWTu;HistoricalVolatility;0.8408775
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0989695
CWTu;StressInterval;6.1484542
CXR;HistoricalVolatility;2.8740646
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6221939
CXR;StressInterval;12.9332908
DC.A;HistoricalVolatility;1.5535914
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7233934
DC.A;StressInterval;11.5850901
DDC;HistoricalVolatility;1.6142791
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2880359
DDC;StressInterval;9.4320538
DGC;HistoricalVolatility;4.637921
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9823906
DGC;StressInterval;26.9735858
DH;HistoricalVolatility;1.2257717
DH;LiquidityPremium;0
DH;MarginInterval;4.5623688
DH;StressInterval;6.8435532
DOL;HistoricalVolatility;1.0747029
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2241088
DOL;StressInterval;4.8361633
DPM;HistoricalVolatility;4.5875497
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8555323
DPM;StressInterval;25.2832985
DRGu;HistoricalVolatility;1.0594577
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0516595
DRGu;StressInterval;6.0774893
DRM;HistoricalVolatility;2.1519942
DRM;LiquidityPremium;0
DRM;MarginInterval;10.120559
DRM;StressInterval;15.1808385
DSG;HistoricalVolatility;1.5114646
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8107779
DSG;StressInterval;7.2161668
DWI;HistoricalVolatility;4.4135533
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4974248
DWI;StressInterval;20.2461372
Du;HistoricalVolatility;0.79901
Du;LiquidityPremium;0
Du;MarginInterval;3.5026971
Du;StressInterval;5.2540456
ECA;HistoricalVolatility;2.1372829
ECA;LiquidityPremium;0
ECA;MarginInterval;10.7638635
ECA;StressInterval;16.1457953
ECI;HistoricalVolatility;1.4179514
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2538542
ECI;StressInterval;6.3807813
EDR;HistoricalVolatility;4.3937524
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1867942
EDR;StressInterval;25.7801913
EFN;HistoricalVolatility;1.8093109
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4787068
EFN;StressInterval;8.2180602
EFX;HistoricalVolatility;2.0317518
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1946496
EFX;StressInterval;10.7919744
ELD;HistoricalVolatility;3.6403132
ELD;LiquidityPremium;0
ELD;MarginInterval;19.1168434
ELD;StressInterval;28.6752651
EMA;HistoricalVolatility;0.7741416
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7585099
EMA;StressInterval;5.6377649
EMF;HistoricalVolatility;0.8722389
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0705847
EMF;StressInterval;6.105877
EMP.A;HistoricalVolatility;1.0743352
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.561551
EMP.A;StressInterval;5.3423265
ENB;HistoricalVolatility;1.3399652
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9173773
ENB;StressInterval;8.8760659
ENF;HistoricalVolatility;1.4649141
ENF;LiquidityPremium;0
ENF;MarginInterval;7.0179417
ENF;StressInterval;10.5269126
ERF;HistoricalVolatility;2.9203461
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5589098
ERF;StressInterval;20.3383647
ESI;HistoricalVolatility;2.0781274
ESI;LiquidityPremium;0
ESI;MarginInterval;14.2390917
ESI;StressInterval;21.3586376
EXE;HistoricalVolatility;1.7287476
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1827705
EXE;StressInterval;10.7741557
FCR;HistoricalVolatility;0.6798629
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7099174
FCR;StressInterval;4.0648761
FM;HistoricalVolatility;2.9197993
FM;LiquidityPremium;0
FM;MarginInterval;15.1164198
FM;StressInterval;22.6746298
FNV;HistoricalVolatility;2.4815081
FNV;LiquidityPremium;1.9283376
FNV;MarginInterval;10.0638661
FNV;StressInterval;15.0957991
FR;HistoricalVolatility;3.7106913
FR;LiquidityPremium;0
FR;MarginInterval;16.143554
FR;StressInterval;24.215331
FRC;HistoricalVolatility;3.1264102
FRC;LiquidityPremium;0
FRC;MarginInterval;14.0236614
FRC;StressInterval;21.0354921
FRU;HistoricalVolatility;1.900078
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6407899
FRU;StressInterval;14.4611849
FSV;HistoricalVolatility;1.4505134
FSV;LiquidityPremium;0
FSV;MarginInterval;5.9590642
FSV;StressInterval;8.9385963
FTS;HistoricalVolatility;0.6992865
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1724993
FTS;StressInterval;4.7587489
FTT;HistoricalVolatility;1.7338936
FTT;LiquidityPremium;0
FTT;MarginInterval;8.5981407
FTT;StressInterval;12.8972111
FVI;HistoricalVolatility;4.1476253
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9239624
FVI;StressInterval;22.3859436
G;HistoricalVolatility;2.6218285
G;LiquidityPremium;0
G;MarginInterval;11.2058055
G;StressInterval;16.8087083
GBU;HistoricalVolatility;6.8208882
GBU;LiquidityPremium;0
GBU;MarginInterval;28.7476147
GBU;StressInterval;43.121422
GC;HistoricalVolatility;1.7248925
GC;LiquidityPremium;0
GC;MarginInterval;5.1746775
GC;StressInterval;7.7620163
GEI;HistoricalVolatility;1.9863116
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5294601
GEI;StressInterval;15.7941901
GIB.A;HistoricalVolatility;1.4007873
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8805942
GIB.A;StressInterval;7.3208912
GIL;HistoricalVolatility;1.3977317
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9201157
GIL;StressInterval;7.3801736
GMP;HistoricalVolatility;2.2432222
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0528898
GMP;StressInterval;10.5793347
GRTu;HistoricalVolatility;1.0030132
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.828629
GRTu;StressInterval;5.7429435
GTE;HistoricalVolatility;3.4128678
GTE;LiquidityPremium;0
GTE;MarginInterval;26.5195201
GTE;StressInterval;39.7792802
GUY;HistoricalVolatility;4.4750941
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7186738
GUY;StressInterval;22.0780107
GWO;HistoricalVolatility;0.8079596
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3790464
GWO;StressInterval;5.0685695
HBC;HistoricalVolatility;1.5986663
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8592173
HBC;StressInterval;8.7888259
HBM;HistoricalVolatility;2.7814221
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3213497
HBM;StressInterval;16.9820245
HCG;HistoricalVolatility;1.6627934
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1421616
HCG;StressInterval;9.2132424
HED;HistoricalVolatility;3.6194636
HED;LiquidityPremium;0
HED;MarginInterval;17.5094735
HED;StressInterval;26.2642103
HEU;HistoricalVolatility;3.6174298
HEU;LiquidityPremium;0
HEU;MarginInterval;17.7861408
HEU;StressInterval;26.6792111
HFD;HistoricalVolatility;1.4058747
HFD;LiquidityPremium;0
HFD;MarginInterval;6.1262986
HFD;StressInterval;9.1894478
HFU;HistoricalVolatility;1.4178552
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1248488
HFU;StressInterval;9.1872732
HGD;HistoricalVolatility;4.8153517
HGD;LiquidityPremium;0
HGD;MarginInterval;20.3199733
HGD;StressInterval;30.47996
HGU;HistoricalVolatility;4.8277224
HGU;LiquidityPremium;0
HGU;MarginInterval;20.385367
HGU;StressInterval;30.5780505
HIX;HistoricalVolatility;0.7327645
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0450519
HIX;StressInterval;4.5675778
HND;HistoricalVolatility;4.7287134
HND;LiquidityPremium;0
HND;MarginInterval;17.9039055
HND;StressInterval;26.8558582
HNL;HistoricalVolatility;3.7630381
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0810004
HNL;StressInterval;25.6215006
HNU;HistoricalVolatility;4.7510371
HNU;LiquidityPremium;0
HNU;MarginInterval;18.0363994
HNU;StressInterval;27.0545992
HOD;HistoricalVolatility;3.6293409
HOD;LiquidityPremium;0
HOD;MarginInterval;22.3489701
HOD;StressInterval;33.5234551
HOU;HistoricalVolatility;3.6090657
HOU;LiquidityPremium;0
HOU;MarginInterval;22.4940797
HOU;StressInterval;33.7411195
HOU3;HistoricalVolatility;3.6090657
HOU3;LiquidityPremium;0
HOU3;MarginInterval;22.4940797
HOU3;StressInterval;33.7411195
HRu;HistoricalVolatility;0.8370742
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6709861
HRu;StressInterval;5.5064791
HSE;HistoricalVolatility;1.6695413
HSE;LiquidityPremium;0
HSE;MarginInterval;7.580201
HSE;StressInterval;11.3703014
HXD;HistoricalVolatility;1.4237787
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0242945
HXD;StressInterval;9.0364417
HXT;HistoricalVolatility;0.7157488
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0283249
HXT;StressInterval;4.5424873
HXU;HistoricalVolatility;1.4057003
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9557263
HXU;StressInterval;8.9335895
IAG;HistoricalVolatility;1.4653409
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3380865
IAG;StressInterval;8.0071297
IFC;HistoricalVolatility;0.938232
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5906951
IFC;StressInterval;5.3860427
IFP;HistoricalVolatility;2.4149192
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2558168
IFP;StressInterval;12.3837252
IGM;HistoricalVolatility;1.0909389
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2488761
IGM;StressInterval;6.3733142
IMG;HistoricalVolatility;4.366805
IMG;LiquidityPremium;0
IMG;MarginInterval;19.481009
IMG;StressInterval;29.2215135
IMO;HistoricalVolatility;1.4615396
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4209194
IMO;StressInterval;11.1313791
IMX;HistoricalVolatility;1.6290773
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1311834
IMX;StressInterval;9.1967751
INE;HistoricalVolatility;1.0390097
INE;LiquidityPremium;0
INE;MarginInterval;3.1170291
INE;StressInterval;4.6755437
IPL;HistoricalVolatility;1.6553387
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1620067
IPL;StressInterval;10.7430101
ITP;HistoricalVolatility;2.2623184
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8432215
ITP;StressInterval;17.7648322
JE;HistoricalVolatility;2.532348
JE;LiquidityPremium;0
JE;MarginInterval;7.5970441
JE;StressInterval;11.3955661
K;HistoricalVolatility;3.3817136
K;LiquidityPremium;0
K;MarginInterval;15.0004083
K;StressInterval;22.5006125
KEL;HistoricalVolatility;2.8654956
KEL;LiquidityPremium;0
KEL;MarginInterval;14.6722127
KEL;StressInterval;22.0083191
KEY;HistoricalVolatility;1.8751679
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3530348
KEY;StressInterval;14.0295522
KGI;HistoricalVolatility;4.289457
KGI;LiquidityPremium;0
KGI;MarginInterval;15.310311
KGI;StressInterval;22.9654665
L;HistoricalVolatility;1.0596254
L;LiquidityPremium;0
L;MarginInterval;3.9492638
L;StressInterval;5.9238957
L1;HistoricalVolatility;0.6149338
L1;LiquidityPremium;0
L1;MarginInterval;2.433282
L1;StressInterval;3.6499229
LEG;HistoricalVolatility;4.6684036
LEG;LiquidityPremium;0
LEG;MarginInterval;27.2063572
LEG;StressInterval;40.8095358
LGB;HistoricalVolatility;0.5426758
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0732025
LGB;StressInterval;3.1098037
LIF;HistoricalVolatility;2.1743382
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2044883
LIF;StressInterval;13.8067325
LNR;HistoricalVolatility;2.0731009
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7117377
LNR;StressInterval;10.0676066
LRE;HistoricalVolatility;4.1387939
LRE;LiquidityPremium;0
LRE;MarginInterval;26.3209672
LRE;StressInterval;39.4814508
LTS;HistoricalVolatility;5.4848778
LTS;LiquidityPremium;0
LTS;MarginInterval;39.8645249
LTS;StressInterval;59.7967873
LUN;HistoricalVolatility;2.4390863
LUN;LiquidityPremium;0
