AARu;HistoricalVolatility;2.1142368
AARu;LiquidityPremium;0
AARu;MarginInterval;6.3427104
AAV;HistoricalVolatility;2.6474145
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9422434
ABX;HistoricalVolatility;2.7811058
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3433174
AC;HistoricalVolatility;3.6118131
AC;LiquidityPremium;0
AC;MarginInterval;10.8354393
ACB;HistoricalVolatility;6.0843394
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2530183
ACO.X;HistoricalVolatility;1.4446803
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3340408
ACQ;HistoricalVolatility;3.2324022
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6972066
AD;HistoricalVolatility;1.6480703
AD;LiquidityPremium;0
AD;MarginInterval;4.944211
AEM;HistoricalVolatility;2.9867552
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9602656
AGF.B;HistoricalVolatility;2.0978375
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2935124
AGI;HistoricalVolatility;3.5897465
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7692394
AGI1;HistoricalVolatility;3.5610848
AGI1;LiquidityPremium;1.7217774
AGI1;MarginInterval;10.6832543
AGU1;HistoricalVolatility;2.0749933
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.22498
AIF;HistoricalVolatility;2.2693086
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8079258
AIM;HistoricalVolatility;4.5001934
AIM;LiquidityPremium;0
AIM;MarginInterval;13.5005801
ALA;HistoricalVolatility;1.3599646
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0798937
APH;HistoricalVolatility;4.6556775
APH;LiquidityPremium;0
APH;MarginInterval;13.9670324
APu;HistoricalVolatility;1.3871254
APu;LiquidityPremium;0
APu;MarginInterval;4.1613762
AQN;HistoricalVolatility;1.738182
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2145459
AR;HistoricalVolatility;3.8993503
AR;LiquidityPremium;0
AR;MarginInterval;11.6980509
ARE;HistoricalVolatility;2.2486964
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7460893
ARX;HistoricalVolatility;2.1244095
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3732286
ASR;HistoricalVolatility;3.8720174
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6160522
ATA;HistoricalVolatility;2.4630899
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3892696
ATD.B;HistoricalVolatility;1.7116949
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1350846
ATH;HistoricalVolatility;3.1713215
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5139645
ATP;HistoricalVolatility;2.3695476
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1086429
ATZ;HistoricalVolatility;1.8262057
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4786171
AVO;HistoricalVolatility;2.9950655
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9851964
AXu;HistoricalVolatility;1.4439793
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3319378
BAD;HistoricalVolatility;2.0838053
BAD;LiquidityPremium;0
BAD;MarginInterval;6.251416
BAM.A;HistoricalVolatility;1.5834936
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7504808
BAM4;HistoricalVolatility;1.5833995
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7501985
BAX;HistoricalVolatility;0.0353062
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1322904
BAX18AP16;HistoricalVolatility;0.0353062
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1322904
BAX18DC17;HistoricalVolatility;0.0470064
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1761307
BAX18FB16;HistoricalVolatility;0.0353062
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1322904
BAX18JN18;HistoricalVolatility;0.0353062
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1322904
BAX18MR19;HistoricalVolatility;0.0353062
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1322904
BAX18SP17;HistoricalVolatility;0.0470064
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1761307
BAX19DC16;HistoricalVolatility;0.0539427
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2021204
BAX19JN17;HistoricalVolatility;0.0539427
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2021204
BAX19MR18;HistoricalVolatility;0.0539427
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2021204
BAX19SP16;HistoricalVolatility;0.0539427
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2021204
BAX20DC14;HistoricalVolatility;0.0576635
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2160622
BAX20JN15;HistoricalVolatility;0.0576635
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2160622
BAX20MR16;HistoricalVolatility;0.0576635
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2160622
BAX20SP14;HistoricalVolatility;0.0576635
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2160622
BB;HistoricalVolatility;3.2913374
BB;LiquidityPremium;0
BB;MarginInterval;9.8740122
BBD.B;HistoricalVolatility;2.9535343
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8606029
BCB;HistoricalVolatility;2.9771356
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9314067
BCE;HistoricalVolatility;1.1254027
BCE;LiquidityPremium;0
BCE;MarginInterval;3.376208
BEIu;HistoricalVolatility;1.4795244
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4385732
BEPu;HistoricalVolatility;1.3013141
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9039424
BIPu;HistoricalVolatility;1.1983794
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5951383
BIR;HistoricalVolatility;3.0775144
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2325431
BLDP;HistoricalVolatility;4.6358469
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9075406
BLX;HistoricalVolatility;1.850867
BLX;LiquidityPremium;0
BLX;MarginInterval;5.552601
BMO;HistoricalVolatility;1.2714001
BMO;LiquidityPremium;0.4027363
BMO;MarginInterval;3.8142003
BNP;HistoricalVolatility;3.3706294
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1118881
BNS;HistoricalVolatility;1.2822498
BNS;LiquidityPremium;0.4418581
BNS;MarginInterval;3.8467495
BPYu;HistoricalVolatility;1.095504
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2865119
BTE;HistoricalVolatility;3.2761208
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8283624
BTO;HistoricalVolatility;3.6905127
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0715382
CAE;HistoricalVolatility;1.5549316
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6647949
CARu;HistoricalVolatility;1.3075509
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9226527
CAS;HistoricalVolatility;2.4176778
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2530333
CCA;HistoricalVolatility;1.433083
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2992491
CCL.B;HistoricalVolatility;1.9546505
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8639515
CCO;HistoricalVolatility;2.4550328
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3650983
CEU;HistoricalVolatility;2.9525809
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8577426
CF;HistoricalVolatility;2.7159402
CF;LiquidityPremium;0
CF;MarginInterval;8.1478207
CFP;HistoricalVolatility;2.3168722
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9506167
CFW;HistoricalVolatility;3.2120671
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6362012
CG;HistoricalVolatility;4.1925293
CG;LiquidityPremium;0
CG;MarginInterval;12.5775878
CGB;HistoricalVolatility;0.355283
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658489
CGB18DC18;HistoricalVolatility;0.355283
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658489
CGB18JN20;HistoricalVolatility;0.355283
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658489
CGB18MR20;HistoricalVolatility;0.355283
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658489
CGB18SP19;HistoricalVolatility;0.355283
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658489
CGF;HistoricalVolatility;0.2374682
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7124047
CGL;HistoricalVolatility;1.0428272
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1284816
CGX;HistoricalVolatility;1.6647012
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9941036
CGZ;HistoricalVolatility;0.1290172
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3870517
CHEu;HistoricalVolatility;1.7517276
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2551829
CHR;HistoricalVolatility;2.2066506
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6199517
CIGI;HistoricalVolatility;1.8927506
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6782519
CIX;HistoricalVolatility;1.4142512
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2427535
CJ;HistoricalVolatility;2.9628698
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8886095
CJR.B;HistoricalVolatility;2.1115022
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3345066
CLS;HistoricalVolatility;2.3713589
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1140767
CM;HistoricalVolatility;1.3270911
CM;LiquidityPremium;0.253552
CM;MarginInterval;3.9812734
CNL;HistoricalVolatility;4.4039405
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2118216
CNQ;HistoricalVolatility;2.3135717
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9407152
CNR;HistoricalVolatility;1.3932818
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1798454
CP;HistoricalVolatility;1.7790216
CP;LiquidityPremium;0
CP;MarginInterval;5.3370647
CPG;HistoricalVolatility;2.6783688
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0351064
CPX;HistoricalVolatility;1.1781267
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5343801
CR;HistoricalVolatility;3.3505623
CR;LiquidityPremium;0
CR;MarginInterval;10.0516868
CRRu;HistoricalVolatility;1.195516
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.586548
CSHu;HistoricalVolatility;1.6692811
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0078432
CTC.A;HistoricalVolatility;1.4859886
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4579659
CU;HistoricalVolatility;1.2628408
CU;LiquidityPremium;0
CU;MarginInterval;3.7885224
CUFu;HistoricalVolatility;1.1845517
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5536551
CVE;HistoricalVolatility;2.5421726
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6265177
CWB;HistoricalVolatility;1.7921559
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3764678
DC.A;HistoricalVolatility;2.6891576
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0674729
DGC;HistoricalVolatility;3.9599436
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8798309
DHX.B;HistoricalVolatility;3.5568365
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6705096
DIRu;HistoricalVolatility;1.0355955
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1067866
DOL;HistoricalVolatility;1.3318162
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9954486
DOO;HistoricalVolatility;1.9783052
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9349156
DPM;HistoricalVolatility;3.727607
DPM;LiquidityPremium;0
DPM;MarginInterval;11.182821
DRGu;HistoricalVolatility;1.0478072
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1434216
DRM;HistoricalVolatility;2.0650062
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1950186
DSG;HistoricalVolatility;1.7535831
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2607492
Du;HistoricalVolatility;1.435075
Du;LiquidityPremium;0
Du;MarginInterval;4.305225
ECA;HistoricalVolatility;2.4457238
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3371715
ECI;HistoricalVolatility;1.5087499
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5262496
EDR;HistoricalVolatility;4.3454357
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0363072
EDV;HistoricalVolatility;3.7327074
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1981222
EFN;HistoricalVolatility;2.4154655
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2463966
EFN1;HistoricalVolatility;1.8244593
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4733778
EFX;HistoricalVolatility;1.8942147
EFX;LiquidityPremium;0
EFX;MarginInterval;5.682644
ELD;HistoricalVolatility;3.8657669
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5973007
EMA;HistoricalVolatility;0.9945682
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9837046
EMF;HistoricalVolatility;0.9595647
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8786941
EMP.A;HistoricalVolatility;1.8583244
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5749731
ENB;HistoricalVolatility;1.2795461
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8386384
ENF;HistoricalVolatility;1.5127133
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5381398
ENGH;HistoricalVolatility;1.9375265
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8125794
ERF;HistoricalVolatility;2.5008087
ERF;LiquidityPremium;0
ERF;MarginInterval;7.502426
ESI;HistoricalVolatility;2.4369469
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3108407
EXE;HistoricalVolatility;2.0292244
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0876732
FAE;HistoricalVolatility;2.9867552
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9602656
FAL;HistoricalVolatility;1.3599646
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0798937
FAX;HistoricalVolatility;2.1244095
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3732286
FBA;HistoricalVolatility;2.7811058
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3433174
FBB;HistoricalVolatility;3.2913374
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8740122
FBC;HistoricalVolatility;1.1254027
FBC;LiquidityPremium;0
FBC;MarginInterval;3.376208
FBD;HistoricalVolatility;2.9535343
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8606029
FBM;HistoricalVolatility;1.5834936
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7504808
FBO;HistoricalVolatility;1.2714001
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8142003
FCB;HistoricalVolatility;1.3270911
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9812734
FCG;HistoricalVolatility;2.6783688
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0351064
FCI;HistoricalVolatility;1.9546505
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8639515
FCL;HistoricalVolatility;1.8786142
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6358425
FCN;HistoricalVolatility;1.3932818
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1798454
FCP;HistoricalVolatility;1.7790216
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3370647
FCQ;HistoricalVolatility;2.3135717
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9407152
FCR;HistoricalVolatility;1.051161
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1534829
FCT;HistoricalVolatility;1.4859886
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4579659
FDO;HistoricalVolatility;1.3318162
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9954486
FEA;HistoricalVolatility;2.4457238
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3371715
FEB;HistoricalVolatility;1.2795461
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8386384
FEL;HistoricalVolatility;3.8657669
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5973007
FFS;HistoricalVolatility;1.1212109
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3636326
FFV;HistoricalVolatility;2.2932286
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8796857
FGG;HistoricalVolatility;2.7726136
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3178409
FGI;HistoricalVolatility;1.7310062
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1930186
FGW;HistoricalVolatility;2.1817303
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5451909
FHO;HistoricalVolatility;0.7286284
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1858851
FHS;HistoricalVolatility;1.7969481
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3908442
FIR;HistoricalVolatility;1.3963869
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1891606
FKK;HistoricalVolatility;3.3203764
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9611291
FLF;HistoricalVolatility;1.7730673
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3192018
FLL;HistoricalVolatility;1.2532665
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7597996
FM;HistoricalVolatility;3.9672958
FM;LiquidityPremium;0
FM;MarginInterval;11.9018875
FMA;HistoricalVolatility;0.9945682
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9837046
FMF;HistoricalVolatility;2.014641
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0439231
FMI;HistoricalVolatility;2.0427798
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1283395
FMO;HistoricalVolatility;1.6346503
FMO;LiquidityPremium;0
FMO;MarginInterval;4.903951
FMQ;HistoricalVolatility;3.9672958
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9018875
FMU;HistoricalVolatility;1.2799554
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398663
FNB;HistoricalVolatility;1.3289017
FNB;LiquidityPremium;0
FNB;MarginInterval;3.986705
FNS;HistoricalVolatility;1.2822498
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8467495
FNV;HistoricalVolatility;2.2932286
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8796857
FOC;HistoricalVolatility;2.4550328
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3650983
FPL;HistoricalVolatility;1.3358855
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0076565
FPM;HistoricalVolatility;3.0583013
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1749038
FPP;HistoricalVolatility;1.4459309
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3377926
FPW;HistoricalVolatility;1.4633361
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3900084
FQR;HistoricalVolatility;1.5225958
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5677875
FR;HistoricalVolatility;3.9468818
FR;LiquidityPremium;0
FR;MarginInterval;11.8406454
FRP;HistoricalVolatility;1.1421997
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4265992
FRT;HistoricalVolatility;1.311267
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9338011
FRU;HistoricalVolatility;1.9418319
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8254958
FRV;HistoricalVolatility;3.9330088
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7990264
FRY;HistoricalVolatility;1.3151096
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9453288
FSA;HistoricalVolatility;1.4427673
FSA;LiquidityPremium;0
FSA;MarginInterval;4.328302
FSJ;HistoricalVolatility;1.2351727
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.705518
FSU;HistoricalVolatility;2.1104962
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3314887
FTA;HistoricalVolatility;1.7116949
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1350846
FTC;HistoricalVolatility;1.2242598
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6727795
FTD;HistoricalVolatility;1.2468865
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7406594
FTK;HistoricalVolatility;3.5084406
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5253218
FTS;HistoricalVolatility;1.1212109
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3636326
FTT;HistoricalVolatility;2.009888
FTT;LiquidityPremium;0
FTT;MarginInterval;6.029664
FVE;HistoricalVolatility;2.5421726
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6265177
FVI;HistoricalVolatility;3.8934528
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6803584
FWC;HistoricalVolatility;1.5986086
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7958257
FWN;HistoricalVolatility;1.2296193
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6888578
FWP;HistoricalVolatility;2.4322001
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2966002
FYR;HistoricalVolatility;3.3098376
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9295127
G;HistoricalVolatility;2.7726136
G;LiquidityPremium;0
G;MarginInterval;8.3178409
GC;HistoricalVolatility;2.1746643
GC;LiquidityPremium;0
GC;MarginInterval;6.523993
GEI;HistoricalVolatility;1.6843287
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0529861
GIB.A;HistoricalVolatility;1.7310062
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1930186
GIL;HistoricalVolatility;2.1817303
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5451909
GMP;HistoricalVolatility;3.6940444
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0821332
GOOS;HistoricalVolatility;2.6357671
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9073014
GRTu;HistoricalVolatility;1.8223272
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4669817
GS;HistoricalVolatility;2.1134056
GS;LiquidityPremium;0
GS;MarginInterval;6.3402169
GTE;HistoricalVolatility;2.9048917
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7146751
GUD;HistoricalVolatility;1.7254619
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1763857
GUY;HistoricalVolatility;4.0691908
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2075723
GWO;HistoricalVolatility;1.4308882
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2926647
H;HistoricalVolatility;0.7286284
H;LiquidityPremium;0.6021834
H;MarginInterval;2.1858851
HBC;HistoricalVolatility;2.8207818
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4623454
HBM;HistoricalVolatility;3.3798697
HBM;LiquidityPremium;0
HBM;MarginInterval;10.139609
HCG;HistoricalVolatility;4.7054244
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1162733
HGD;HistoricalVolatility;4.9163988
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7491963
HGU;HistoricalVolatility;4.888162
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6644861
HMMJ;HistoricalVolatility;3.0533944
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1601831
HND;HistoricalVolatility;5.1304305
HND;LiquidityPremium;0
HND;MarginInterval;15.3912914
HNU;HistoricalVolatility;5.1137742
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3413225
HOD;HistoricalVolatility;4.1123871
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3371613
HOU;HistoricalVolatility;4.0750811
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2252432
HPR;HistoricalVolatility;0.4342965
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3028894
HRu;HistoricalVolatility;1.4965403
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4896209
HSE;HistoricalVolatility;1.7969481
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3908442
HVU;HistoricalVolatility;7.6944704
HVU;LiquidityPremium;0
HVU;MarginInterval;23.0834111
HXD;HistoricalVolatility;2.0904212
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2712635
HXT;HistoricalVolatility;0.792586
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3777581
HXU;HistoricalVolatility;2.071668
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2150039
IAG;HistoricalVolatility;1.6901487
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0704461
IFC;HistoricalVolatility;1.3141147
IFC;LiquidityPremium;0
IFC;MarginInterval;3.942344
IFP;HistoricalVolatility;2.7181572
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1544717
IGM;HistoricalVolatility;1.3619864
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0859591
IMG;HistoricalVolatility;3.7474311
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2422933
IMO;HistoricalVolatility;1.6346503
IMO;LiquidityPremium;0
IMO;MarginInterval;4.903951
INE;HistoricalVolatility;1.7811887
INE;LiquidityPremium;0
INE;MarginInterval;5.3435661
IPL;HistoricalVolatility;1.3358855
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0076565
ITP;HistoricalVolatility;3.0901833
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2705499
IVN;HistoricalVolatility;4.0441431
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1324294
JE;HistoricalVolatility;1.973582
JE;LiquidityPremium;0
JE;MarginInterval;5.920746
JWEL;HistoricalVolatility;1.465051
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.395153
K;HistoricalVolatility;3.3203764
K;LiquidityPremium;0
K;MarginInterval;9.9611291
KDX;HistoricalVolatility;3.7519811
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2559433
KEL;HistoricalVolatility;3.061963
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1858891
KEY;HistoricalVolatility;1.5791494
KEY;LiquidityPremium;1.036419
KEY;MarginInterval;4.7374482
KGA;HistoricalVolatility;2.0749933
KGA;LiquidityPremium;0
KGA;MarginInterval;6.22498
KL;HistoricalVolatility;3.2775106
KL;LiquidityPremium;0
KL;MarginInterval;9.8325317
KML;HistoricalVolatility;1.4687906
KML;LiquidityPremium;0
KML;MarginInterval;4.4063719
KPO;HistoricalVolatility;2.2840462
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8521386
KXS;HistoricalVolatility;2.4303248
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2909744
L;HistoricalVolatility;1.2532665
L;LiquidityPremium;0
L;MarginInterval;3.7597996
LAC;HistoricalVolatility;6.6594686
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9784059
LB;HistoricalVolatility;1.3462742
LB;LiquidityPremium;0
LB;MarginInterval;4.0388225
LEAF;HistoricalVolatility;4.4300485
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2901454
LGB;HistoricalVolatility;0.8086476
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4259429
LIF;HistoricalVolatility;2.47497
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4249099
LNR;HistoricalVolatility;2.6566311
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9698932
LUN;HistoricalVolatility;3.5217959
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5653877
