AAV;HistoricalVolatility;3.4620641
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3861922
ABX;HistoricalVolatility;2.6070269
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8210807
AC;HistoricalVolatility;3.3869986
AC;LiquidityPremium;0
AC;MarginInterval;10.1609957
ACB;HistoricalVolatility;5.6079953
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8239858
ACO.X;HistoricalVolatility;1.3053359
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9160077
ACQ;HistoricalVolatility;3.2816193
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.844858
AD;HistoricalVolatility;1.9381928
AD;LiquidityPremium;0
AD;MarginInterval;5.8145785
AEM;HistoricalVolatility;2.7720858
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3162574
AGF.B;HistoricalVolatility;1.9802269
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9406807
AGI;HistoricalVolatility;3.3808702
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1426105
AIF;HistoricalVolatility;2.2135251
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6405754
AIM;HistoricalVolatility;2.5094974
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5284923
ALA;HistoricalVolatility;2.2400442
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7201326
APHA;HistoricalVolatility;6.6828849
APHA;LiquidityPremium;0
APHA;MarginInterval;20.0486547
APu;HistoricalVolatility;1.28507
APu;LiquidityPremium;0
APu;MarginInterval;3.8552099
AQN;HistoricalVolatility;1.6038445
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8115334
AR;HistoricalVolatility;3.7464011
AR;LiquidityPremium;0
AR;MarginInterval;11.2392033
ARE;HistoricalVolatility;2.1067025
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3201076
ARX;HistoricalVolatility;2.3288859
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9866578
ASR;HistoricalVolatility;3.6444754
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9334263
ATA;HistoricalVolatility;2.2903694
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8711082
ATD.B;HistoricalVolatility;1.6150916
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8452748
ATP;HistoricalVolatility;2.3235238
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9705714
ATZ;HistoricalVolatility;2.0086747
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0260242
AXu;HistoricalVolatility;1.3201881
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9605642
BAD;HistoricalVolatility;2.0951532
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2854597
BAM.A;HistoricalVolatility;1.4165757
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2497271
BAX;HistoricalVolatility;0.0288072
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1079392
BAX19DC16;HistoricalVolatility;0.0401316
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.150371
BAX19JN17;HistoricalVolatility;0.0288072
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1079392
BAX19JY15;HistoricalVolatility;0.0288072
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1079392
BAX19MY13;HistoricalVolatility;0.0288072
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1079392
BAX19SP16;HistoricalVolatility;0.0288072
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1079392
BAX20DC14;HistoricalVolatility;0.0481496
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1804141
BAX20JN15;HistoricalVolatility;0.0481496
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1804141
BAX20MR16;HistoricalVolatility;0.0401316
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.150371
BAX20SP14;HistoricalVolatility;0.0481496
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1804141
BAX21DC13;HistoricalVolatility;0.0518294
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1942019
BAX21JN14;HistoricalVolatility;0.0518294
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1942019
BAX21MR15;HistoricalVolatility;0.0481496
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1804141
BAX21SP13;HistoricalVolatility;0.0518294
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1942019
BAX22MR14;HistoricalVolatility;0.0518294
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1942019
BB;HistoricalVolatility;3.1357065
BB;LiquidityPremium;0
BB;MarginInterval;9.4071194
BBD.B;HistoricalVolatility;4.5755059
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7265177
BCB;HistoricalVolatility;2.516816
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5504479
BCE;HistoricalVolatility;0.9845202
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9535607
BEIu;HistoricalVolatility;1.4059993
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2179978
BEPu;HistoricalVolatility;1.2210242
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6630727
BHC;HistoricalVolatility;3.0916299
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2748897
BIPu;HistoricalVolatility;1.1887495
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5662486
BIR;HistoricalVolatility;2.9897768
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9693305
BLDP;HistoricalVolatility;4.6971152
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0913455
BLX;HistoricalVolatility;1.6775619
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0326856
BMO;HistoricalVolatility;1.0971267
BMO;LiquidityPremium;0.5119614
BMO;MarginInterval;3.2913801
BNP;HistoricalVolatility;3.0006242
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0018727
BNS;HistoricalVolatility;1.1548568
BNS;LiquidityPremium;0.3209225
BNS;MarginInterval;3.4645705
BPYu;HistoricalVolatility;1.2928526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8785579
BTE;HistoricalVolatility;4.1983541
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5950624
BTO;HistoricalVolatility;3.4943702
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4831105
CAE;HistoricalVolatility;1.4389654
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3168963
CARu;HistoricalVolatility;1.2044924
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6134773
CAS;HistoricalVolatility;2.3807666
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1422998
CCA;HistoricalVolatility;1.5269809
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5809426
CCL.B;HistoricalVolatility;1.8501498
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5504493
CCO;HistoricalVolatility;2.3000216
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9000648
CEU;HistoricalVolatility;2.8579241
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5737723
CF;HistoricalVolatility;2.6533642
CF;LiquidityPremium;0
CF;MarginInterval;7.9600925
CFP;HistoricalVolatility;2.7553648
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2660945
CFW;HistoricalVolatility;3.5810675
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7432024
CG;HistoricalVolatility;3.8655197
CG;LiquidityPremium;0
CG;MarginInterval;11.596559
CGB;HistoricalVolatility;0.3452627
CGB;LiquidityPremium;0
CGB;MarginInterval;1.035788
CGB19DC18;HistoricalVolatility;0.3452627
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.035788
CGB19JN19;HistoricalVolatility;0.3452627
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.035788
CGB19SP19;HistoricalVolatility;0.3452627
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.035788
CGB20MR20;HistoricalVolatility;0.3452627
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.035788
CGF;HistoricalVolatility;0.2070656
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6211968
CGX;HistoricalVolatility;1.9772202
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9316606
CGZ;HistoricalVolatility;0.116882
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3506459
CHEu;HistoricalVolatility;2.5249539
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5748617
CHR;HistoricalVolatility;2.2071901
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6215703
CIGI;HistoricalVolatility;1.7812088
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3436265
CIX;HistoricalVolatility;1.4673552
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4020655
CJ;HistoricalVolatility;3.9491024
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8473072
CJR.B;HistoricalVolatility;2.5042929
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5128786
CLS;HistoricalVolatility;2.6567886
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9703658
CM;HistoricalVolatility;1.1393542
CM;LiquidityPremium;0
CM;MarginInterval;3.4180627
CNL;HistoricalVolatility;4.1516759
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4550277
CNQ;HistoricalVolatility;2.1714801
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5144404
CNR;HistoricalVolatility;1.3003551
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9010654
CP;HistoricalVolatility;1.652972
CP;LiquidityPremium;0
CP;MarginInterval;4.9589159
CPG;HistoricalVolatility;3.7966821
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3900462
CPX;HistoricalVolatility;1.1889416
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5668248
CR;HistoricalVolatility;3.890755
CR;LiquidityPremium;0
CR;MarginInterval;11.6722649
CRON;HistoricalVolatility;5.9907476
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9722428
CRRu;HistoricalVolatility;1.090809
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.272427
CSHu;HistoricalVolatility;1.4768362
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4305086
CTC.A;HistoricalVolatility;1.4088296
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2264889
CU;HistoricalVolatility;1.1409814
CU;LiquidityPremium;0
CU;MarginInterval;3.4229441
CUFu;HistoricalVolatility;1.2358705
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7076115
CVE;HistoricalVolatility;2.5381207
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6143621
CWB;HistoricalVolatility;1.6690593
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0071778
DGC;HistoricalVolatility;3.77309
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3192699
DHX;HistoricalVolatility;4.6861435
DHX;LiquidityPremium;0
DHX;MarginInterval;14.0584304
DIRu;HistoricalVolatility;1.0457633
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1372898
DOL;HistoricalVolatility;2.0129197
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0387591
DOO;HistoricalVolatility;2.6695573
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0086719
DPM;HistoricalVolatility;3.6965071
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0895212
DRGu;HistoricalVolatility;1.0464532
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1393596
DRM;HistoricalVolatility;1.9222325
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7666974
DRT;HistoricalVolatility;2.6919861
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0759582
DSG;HistoricalVolatility;1.6464139
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9392418
Du;HistoricalVolatility;1.3507362
Du;LiquidityPremium;0
Du;MarginInterval;4.0522086
ECA;HistoricalVolatility;2.8302881
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4908643
EDR;HistoricalVolatility;4.1564909
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4694726
EDV;HistoricalVolatility;3.6329171
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8987512
EFN;HistoricalVolatility;2.261999
EFN;LiquidityPremium;0
EFN;MarginInterval;6.785997
EFX;HistoricalVolatility;1.9035862
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7107585
ELD;HistoricalVolatility;4.2508029
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7524086
EMA;HistoricalVolatility;0.9591643
EMA;LiquidityPremium;0
EMA;MarginInterval;2.877493
EMF;HistoricalVolatility;0.9112586
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7337757
EMP.A;HistoricalVolatility;1.4305284
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2915853
ENB;HistoricalVolatility;1.3361549
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0084647
ERF;HistoricalVolatility;2.536319
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6089571
ESI;HistoricalVolatility;2.7027713
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1083138
EXE;HistoricalVolatility;1.9208665
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7625995
FAC;HistoricalVolatility;1.4389654
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3168963
FAE;HistoricalVolatility;2.7720858
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3162574
FAL;HistoricalVolatility;2.2400442
FAL;LiquidityPremium;0
FAL;MarginInterval;6.7201326
FAX;HistoricalVolatility;2.3288859
FAX;LiquidityPremium;0
FAX;MarginInterval;6.9866578
FBA;HistoricalVolatility;2.6070269
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8210807
FBB;HistoricalVolatility;3.1357065
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4071194
FBC;HistoricalVolatility;0.9845202
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9535607
FBD;HistoricalVolatility;4.5755059
FBD;LiquidityPremium;0
FBD;MarginInterval;13.7265177
FBH;HistoricalVolatility;3.0916299
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2748897
FBM;HistoricalVolatility;1.4165757
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2497271
FBO;HistoricalVolatility;1.0971267
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2913801
FCB;HistoricalVolatility;1.1393542
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4180627
FCG;HistoricalVolatility;3.7966821
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3900462
FCI;HistoricalVolatility;1.8501498
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5504493
FCL;HistoricalVolatility;2.9648874
FCL;LiquidityPremium;0
FCL;MarginInterval;8.8946623
FCN;HistoricalVolatility;1.3003551
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9010654
FCP;HistoricalVolatility;1.652972
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9589159
FCQ;HistoricalVolatility;2.1714801
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5144404
FCR;HistoricalVolatility;1.0099101
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0297303
FCT;HistoricalVolatility;1.4088296
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2264889
FCX;HistoricalVolatility;1.4673552
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4020655
FDO;HistoricalVolatility;2.0129197
FDO;LiquidityPremium;0
FDO;MarginInterval;6.0387591
FEA;HistoricalVolatility;2.8302881
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4908643
FEB;HistoricalVolatility;1.3361549
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0084647
FEF;HistoricalVolatility;2.261999
FEF;LiquidityPremium;0
FEF;MarginInterval;6.785997
FEG;HistoricalVolatility;1.6728938
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0186813
FEL;HistoricalVolatility;4.2508029
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7524086
FEM;HistoricalVolatility;1.4305284
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2915853
FEU;HistoricalVolatility;4.1983541
FEU;LiquidityPremium;0
FEU;MarginInterval;12.5950624
FFR;HistoricalVolatility;1.0099101
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0297303
FFS;HistoricalVolatility;1.0426096
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1278288
FFV;HistoricalVolatility;2.1758516
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5275548
FGI;HistoricalVolatility;1.5697036
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7091107
FGN;HistoricalVolatility;1.2726776
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8180328
FGW;HistoricalVolatility;1.9969702
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9909106
FHO;HistoricalVolatility;0.8137703
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4413108
FHS;HistoricalVolatility;2.0898886
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2696657
FIA;HistoricalVolatility;1.6168723
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8506169
FIC;HistoricalVolatility;0.9041414
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7124242
FIF;HistoricalVolatility;1.1775761
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5327282
FIR;HistoricalVolatility;1.2404179
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7212536
FIU;HistoricalVolatility;0.9395082
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8185246
FKH;HistoricalVolatility;1.343979
FKH;LiquidityPremium;0
FKH;MarginInterval;4.031937
FKJ;HistoricalVolatility;2.9308718
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7926154
FKK;HistoricalVolatility;3.1336373
FKK;LiquidityPremium;0
FKK;MarginInterval;9.400912
FKY;HistoricalVolatility;1.6142887
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8428661
FLC;HistoricalVolatility;2.537369
FLC;LiquidityPremium;0
FLC;MarginInterval;7.612107
FLF;HistoricalVolatility;1.6540554
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9621661
FLL;HistoricalVolatility;1.1479284
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4437851
FLN;HistoricalVolatility;3.3488051
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0464154
FM;HistoricalVolatility;3.9049897
FM;LiquidityPremium;0
FM;MarginInterval;11.7149692
FMA;HistoricalVolatility;0.9591643
FMA;LiquidityPremium;0
FMA;MarginInterval;2.877493
FMF;HistoricalVolatility;1.9353316
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8059948
FMI;HistoricalVolatility;1.9821828
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9465483
FMJ;HistoricalVolatility;3.4305751
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2917252
FMO;HistoricalVolatility;1.5257504
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5772513
FMQ;HistoricalVolatility;3.9049897
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7149692
FMU;HistoricalVolatility;1.1723854
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5171561
FMX;HistoricalVolatility;2.2782719
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8348158
FNB;HistoricalVolatility;1.1751614
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5254841
FNN;HistoricalVolatility;1.9288119
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7864356
FNS;HistoricalVolatility;1.1548568
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4645705
FNU;HistoricalVolatility;1.632867
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8986011
FNV;HistoricalVolatility;2.1758516
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5275548
FOA;HistoricalVolatility;5.6079953
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8239858
FOC;HistoricalVolatility;2.3000216
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9000648
FON;HistoricalVolatility;1.4040221
FON;LiquidityPremium;0
FON;MarginInterval;4.2120663
FOP;HistoricalVolatility;1.8078218
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4234653
FOU;HistoricalVolatility;2.0788767
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2366301
FPA;HistoricalVolatility;6.6828849
FPA;LiquidityPremium;0
FPA;MarginInterval;20.0486547
FPF;HistoricalVolatility;1.2664936
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7994809
FPK;HistoricalVolatility;1.9326087
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7978262
FPL;HistoricalVolatility;1.3321978
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9965933
FPM;HistoricalVolatility;2.8012779
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4038338
FPP;HistoricalVolatility;1.3633922
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0901765
FPV;HistoricalVolatility;2.4466167
FPV;LiquidityPremium;0
FPV;MarginInterval;7.33985
FPW;HistoricalVolatility;1.3531044
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0593132
FQB;HistoricalVolatility;1.358146
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0744381
FQN;HistoricalVolatility;1.6038445
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8115334
FQR;HistoricalVolatility;1.4778273
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4334819
FR;HistoricalVolatility;3.8270452
FR;LiquidityPremium;0
FR;MarginInterval;11.4811356
FRP;HistoricalVolatility;1.1213901
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3641702
FRQ;HistoricalVolatility;1.1887495
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5662486
FRT;HistoricalVolatility;1.2034051
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6102154
FRU;HistoricalVolatility;1.883132
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6493959
FRW;HistoricalVolatility;1.0936135
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2808404
FRY;HistoricalVolatility;1.1691911
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5075734
FSA;HistoricalVolatility;1.3227386
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9682157
FSG;HistoricalVolatility;2.7678113
FSG;LiquidityPremium;0
FSG;MarginInterval;8.303434
FSH;HistoricalVolatility;3.0548658
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1645974
FSJ;HistoricalVolatility;1.1270407
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3811221
FSU;HistoricalVolatility;1.9524387
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8573162
FTA;HistoricalVolatility;1.6150916
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8452748
FTC;HistoricalVolatility;1.0878973
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2636918
FTD;HistoricalVolatility;1.1056521
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3169562
FTK;HistoricalVolatility;3.3660675
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0982026
FTL;HistoricalVolatility;1.3053359
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9160077
FTQ;HistoricalVolatility;3.3091312
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9273937
FTS;HistoricalVolatility;1.0426096
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1278288
FTT;HistoricalVolatility;1.9288119
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7864356
FUE;HistoricalVolatility;1.1409814
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4229441
FVE;HistoricalVolatility;2.5381207
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6143621
FVH;HistoricalVolatility;1.4768362
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4305086
FVI;HistoricalVolatility;3.6361803
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9085409
FVJ;HistoricalVolatility;3.9491024
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8473072
FVM;HistoricalVolatility;1.8920448
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6761343
FWA;HistoricalVolatility;3.3869986
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1609957
FWC;HistoricalVolatility;1.4940221
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4820664
FWD;HistoricalVolatility;5.0478029
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1434086
FWL;HistoricalVolatility;1.3246718
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9740153
FWN;HistoricalVolatility;1.1125276
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3375828
FWP;HistoricalVolatility;2.7237193
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1711578
FWT;HistoricalVolatility;2.3011297
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9033892
FXB;HistoricalVolatility;0.2727384
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8182151
FXE;HistoricalVolatility;0.8151431
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4454293
FXG;HistoricalVolatility;2.2697609
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8092828
FXJ;HistoricalVolatility;2.5042929
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.5128786
FXN;HistoricalVolatility;0.9790079
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9370238
FXT;HistoricalVolatility;0.7617229
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2851686
FYP;HistoricalVolatility;1.2928526
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8785579
FYR;HistoricalVolatility;3.1630005
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4890014
FZB;HistoricalVolatility;0.75465
FZB;LiquidityPremium;0
FZB;MarginInterval;2.26395
FZC;HistoricalVolatility;1.5269809
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5809426
FZN;HistoricalVolatility;0.7647149
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2941448
FZU;HistoricalVolatility;0.7295211
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1885634
G1;HistoricalVolatility;2.7155451
G1;LiquidityPremium;0
G1;MarginInterval;8.1466352
GC;HistoricalVolatility;2.2037549
GC;LiquidityPremium;0
GC;MarginInterval;6.6112647
GEI;HistoricalVolatility;1.6469804
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9409412
GIB.A;HistoricalVolatility;1.5697036
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7091107
GIL;HistoricalVolatility;1.9969702
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9909106
GOOS;HistoricalVolatility;3.5946395
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7839185
GRTu;HistoricalVolatility;1.6806647
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0419942
GS;HistoricalVolatility;3.241514
GS;LiquidityPremium;0
GS;MarginInterval;9.724542
GTE;HistoricalVolatility;2.8456242
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5368726
GUD;HistoricalVolatility;1.5653263
GUD;LiquidityPremium;0
GUD;MarginInterval;4.695979
GUY;HistoricalVolatility;4.8269742
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4809227
GWO;HistoricalVolatility;1.3246718
GWO;LiquidityPremium;1.1508642
GWO;MarginInterval;3.9740153
H;HistoricalVolatility;0.8137703
H;LiquidityPremium;0
H;MarginInterval;2.4413108
HBC;HistoricalVolatility;2.5099929
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5299787
