AARu;HistoricalVolatility;1.0984633
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2953899
AAV;HistoricalVolatility;2.6466067
AAV;LiquidityPremium;0
AAV;MarginInterval;7.93982
ABX;HistoricalVolatility;2.7718757
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3156271
AC;HistoricalVolatility;3.6640033
AC;LiquidityPremium;0
AC;MarginInterval;10.9920099
ACO.X;HistoricalVolatility;1.4794174
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4382521
ACQ;HistoricalVolatility;3.2520701
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7562103
AD;HistoricalVolatility;1.767165
AD;LiquidityPremium;0
AD;MarginInterval;5.3014951
AEM;HistoricalVolatility;3.0120287
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0360862
AFN;HistoricalVolatility;2.0089739
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0269217
AGF.B;HistoricalVolatility;2.1051612
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3154837
AGI;HistoricalVolatility;3.583661
AGI;LiquidityPremium;0
AGI;MarginInterval;10.750983
AGI1;HistoricalVolatility;3.5598408
AGI1;LiquidityPremium;1.9356139
AGI1;MarginInterval;10.6795223
AGU;HistoricalVolatility;2.1176033
AGU;LiquidityPremium;0
AGU;MarginInterval;6.35281
AIF;HistoricalVolatility;2.2721997
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8165991
AIM;HistoricalVolatility;6.8084873
AIM;LiquidityPremium;0
AIM;MarginInterval;20.4254618
AKG;HistoricalVolatility;4.4365937
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3097812
ALA;HistoricalVolatility;1.382217
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1466511
APu;HistoricalVolatility;1.406203
APu;LiquidityPremium;0
APu;MarginInterval;4.218609
AQN;HistoricalVolatility;1.7563636
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2690907
AR;HistoricalVolatility;4.2974475
AR;LiquidityPremium;0
AR;MarginInterval;12.8923426
ARE;HistoricalVolatility;2.2282771
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6848314
ARX;HistoricalVolatility;2.1232337
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3697012
ASR;HistoricalVolatility;3.8838234
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6514702
ATA;HistoricalVolatility;2.5209328
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5627983
ATD.B;HistoricalVolatility;1.7252221
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1756662
ATH;HistoricalVolatility;3.1869603
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5608808
ATP;HistoricalVolatility;2.3492035
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0476104
ATZ;HistoricalVolatility;1.7017936
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1053808
AVO;HistoricalVolatility;3.0734718
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2204155
AXu;HistoricalVolatility;1.4621882
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3865646
BAD;HistoricalVolatility;2.0575381
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1726142
BAM.A;HistoricalVolatility;1.6196052
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8588155
BAM4;HistoricalVolatility;1.6195845
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8587535
BAX;HistoricalVolatility;0.0347047
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175645
BAX17AG14;HistoricalVolatility;0.0347047
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1175645
BAX17DC18;HistoricalVolatility;0.0347047
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1175645
BAX17OC16;HistoricalVolatility;0.0347047
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1175645
BAX17SP18;HistoricalVolatility;0.0347047
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1175645
BAX18DC17;HistoricalVolatility;0.0347047
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1175645
BAX18JN18;HistoricalVolatility;0.0347047
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1175645
BAX18MR19;HistoricalVolatility;0.0347047
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1175645
BAX18SP17;HistoricalVolatility;0.0347047
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1175645
BAX19DC16;HistoricalVolatility;0.0347047
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1175645
BAX19JN17;HistoricalVolatility;0.0347047
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1175645
BAX19MR18;HistoricalVolatility;0.0347047
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1175645
BAX19SP16;HistoricalVolatility;0.0347047
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1175645
BAX20JN15;HistoricalVolatility;0.0347047
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1175645
BAX20MR16;HistoricalVolatility;0.0347047
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1175645
BB;HistoricalVolatility;3.3010766
BB;LiquidityPremium;0
BB;MarginInterval;9.9032299
BBD.B;HistoricalVolatility;2.9429623
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8288869
BCB;HistoricalVolatility;3.021025
BCB;LiquidityPremium;0
BCB;MarginInterval;9.063075
BCE;HistoricalVolatility;1.1705118
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5115355
BCE3;HistoricalVolatility;1.1802347
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.540704
BDI;HistoricalVolatility;4.1125822
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3377465
BEIu;HistoricalVolatility;1.4819058
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4457175
BEPu;HistoricalVolatility;1.3144887
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.943466
BIPu;HistoricalVolatility;1.225089
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6752671
BIR;HistoricalVolatility;3.0953948
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2861843
BLX;HistoricalVolatility;1.906434
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7193019
BMO;HistoricalVolatility;1.277402
BMO;LiquidityPremium;0.3968489
BMO;MarginInterval;3.8322059
BNP;HistoricalVolatility;3.3304446
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9913337
BNS;HistoricalVolatility;1.290623
BNS;LiquidityPremium;0.4065534
BNS;MarginInterval;3.871869
BPYu;HistoricalVolatility;1.1168105
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3504315
BTE;HistoricalVolatility;3.6140376
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8421128
BTO;HistoricalVolatility;3.7501862
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2505586
BXE;HistoricalVolatility;3.6025153
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075458
BYDu;HistoricalVolatility;2.3157761
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9473282
CAE;HistoricalVolatility;1.574052
CAE;LiquidityPremium;0
CAE;MarginInterval;4.722156
CARu;HistoricalVolatility;1.3339088
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0017264
CAS;HistoricalVolatility;2.3884657
CAS;LiquidityPremium;0
CAS;MarginInterval;7.165397
CCA;HistoricalVolatility;1.4547479
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3642436
CCL.B;HistoricalVolatility;1.95435
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.86305
CCO;HistoricalVolatility;2.4499931
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3499794
CEU;HistoricalVolatility;2.9777898
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9333694
CF;HistoricalVolatility;2.845135
CF;LiquidityPremium;0
CF;MarginInterval;8.5354049
CFP;HistoricalVolatility;2.3226467
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9679401
CFW;HistoricalVolatility;3.6024857
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8074572
CFX;HistoricalVolatility;2.5907761
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7723284
CG;HistoricalVolatility;4.2403134
CG;LiquidityPremium;0
CG;MarginInterval;12.7209403
CGB;HistoricalVolatility;0.3527187
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0581561
CGB17DC18;HistoricalVolatility;0.3527187
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0581561
CGB17SP20;HistoricalVolatility;0.3527187
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0581561
CGB18JN20;HistoricalVolatility;0.3527187
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0581561
CGB18MR20;HistoricalVolatility;0.3527187
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0581561
CGF;HistoricalVolatility;0.23946
CGF;LiquidityPremium;0
CGF;MarginInterval;0.71838
CGG;HistoricalVolatility;4.4518189
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3554567
CGL;HistoricalVolatility;1.0636308
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1908924
CGX;HistoricalVolatility;1.3281258
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9843773
CGZ;HistoricalVolatility;0.134806
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.404418
CHEu;HistoricalVolatility;1.7864651
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3593952
CHR;HistoricalVolatility;2.234562
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7036861
CIGI;HistoricalVolatility;1.8814147
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.644244
CIX;HistoricalVolatility;1.4469493
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3408478
CJ;HistoricalVolatility;3.0231905
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0695715
CJR.B;HistoricalVolatility;1.6825013
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0475038
CLS;HistoricalVolatility;2.4150101
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2450302
CM;HistoricalVolatility;1.336199
CM;LiquidityPremium;0.2841844
CM;MarginInterval;4.0085969
CNL;HistoricalVolatility;4.4531423
CNL;LiquidityPremium;0
CNL;MarginInterval;13.359427
CNQ;HistoricalVolatility;2.326662
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9799861
CNQ1;HistoricalVolatility;2.3254776
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9764329
CNR;HistoricalVolatility;1.4194557
CNR;LiquidityPremium;0
CNR;MarginInterval;4.258367
CP;HistoricalVolatility;1.8037799
CP;LiquidityPremium;0
CP;MarginInterval;5.4113397
CPG;HistoricalVolatility;2.7023869
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1071607
CPX;HistoricalVolatility;1.187562
CPX;LiquidityPremium;0
CPX;MarginInterval;3.562686
CR;HistoricalVolatility;3.3281555
CR;LiquidityPremium;0
CR;MarginInterval;9.9844665
CRRu;HistoricalVolatility;1.224354
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.673062
CSHu;HistoricalVolatility;1.7027596
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1082789
CTC.A;HistoricalVolatility;1.4985703
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4957108
CU;HistoricalVolatility;1.2966563
CU;LiquidityPremium;0
CU;MarginInterval;3.8899688
CUFu;HistoricalVolatility;1.1845067
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5535202
CVE;HistoricalVolatility;2.6868229
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0604688
CWB;HistoricalVolatility;1.7912699
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3738096
CXR;HistoricalVolatility;6.2678318
CXR;LiquidityPremium;0
CXR;MarginInterval;18.8034953
DC.A;HistoricalVolatility;2.87193
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6157901
DDC;HistoricalVolatility;2.8097085
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4291254
DGC;HistoricalVolatility;4.0129539
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0388618
DHX.B;HistoricalVolatility;3.6352863
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.905859
DIRu;HistoricalVolatility;1.0645329
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1935987
DOL;HistoricalVolatility;1.2430621
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7291863
DOO;HistoricalVolatility;1.9962171
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9886514
DPM;HistoricalVolatility;4.3466615
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0399846
DRGu;HistoricalVolatility;1.068161
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.204483
DRM;HistoricalVolatility;2.1430747
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4292242
DSG;HistoricalVolatility;1.7865412
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3596237
Du;HistoricalVolatility;1.4593104
Du;LiquidityPremium;0
Du;MarginInterval;4.3779313
ECA;HistoricalVolatility;2.583651
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7509531
ECI;HistoricalVolatility;1.547499
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6424971
EDR;HistoricalVolatility;4.3452609
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0357827
EDV;HistoricalVolatility;3.7446095
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2338286
EFN;HistoricalVolatility;2.7926954
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3780861
EFN1;HistoricalVolatility;2.1382901
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4148704
EFX;HistoricalVolatility;1.9108084
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7324253
ELD;HistoricalVolatility;3.546637
ELD;LiquidityPremium;0
ELD;MarginInterval;10.639911
EMA;HistoricalVolatility;1.0122314
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0366941
EMF;HistoricalVolatility;1.0227054
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0681162
EMP.A;HistoricalVolatility;1.8453957
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5361872
ENB;HistoricalVolatility;1.2755789
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8267368
ENF;HistoricalVolatility;1.5450476
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6351429
ENGH;HistoricalVolatility;1.932604
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.797812
ERF;HistoricalVolatility;2.6723825
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0171476
ESI;HistoricalVolatility;2.4306455
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2919366
EXE;HistoricalVolatility;2.0624236
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1872707
FAE;HistoricalVolatility;3.0120287
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0360862
FAX;HistoricalVolatility;2.1232337
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3697012
FBA;HistoricalVolatility;2.7718757
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3156271
FBB;HistoricalVolatility;3.3010766
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032299
FBC;HistoricalVolatility;1.1705118
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5115355
FBD;HistoricalVolatility;2.9429623
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8288869
FBM;HistoricalVolatility;1.6196052
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8588155
FBO;HistoricalVolatility;1.277402
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8322059
FCB;HistoricalVolatility;1.336199
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0085969
FCG;HistoricalVolatility;2.7023869
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1071607
FCL;HistoricalVolatility;1.9111166
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7333498
FCN;HistoricalVolatility;1.4194557
FCN;LiquidityPremium;0
FCN;MarginInterval;4.258367
FCP;HistoricalVolatility;1.8037799
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4113397
FCQ;HistoricalVolatility;2.326662
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9799861
FCR;HistoricalVolatility;1.0636416
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1909249
FCT;HistoricalVolatility;1.4985703
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4957108
FDO;HistoricalVolatility;1.2430621
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7291863
FEA;HistoricalVolatility;2.583651
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7509531
FEB;HistoricalVolatility;1.2755789
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8267368
FEL;HistoricalVolatility;3.546637
FEL;LiquidityPremium;0
FEL;MarginInterval;10.639911
FFS;HistoricalVolatility;1.143228
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4296839
FFV;HistoricalVolatility;2.3406581
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0219742
FGA;HistoricalVolatility;2.1176033
FGA;LiquidityPremium;0
FGA;MarginInterval;6.35281
FGG;HistoricalVolatility;2.7979146
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3937437
FGI;HistoricalVolatility;1.7708227
FGI;LiquidityPremium;0
FGI;MarginInterval;5.312468
FGW;HistoricalVolatility;2.2051345
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6154036
FHS;HistoricalVolatility;1.7910243
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3730729
FIR;HistoricalVolatility;1.4294019
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2882058
FKK;HistoricalVolatility;3.3220861
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9662582
FLF;HistoricalVolatility;1.774789
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3243669
FLL;HistoricalVolatility;1.2701318
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8103954
FM;HistoricalVolatility;3.9773545
FM;LiquidityPremium;0
FM;MarginInterval;11.9320636
FMA;HistoricalVolatility;1.0122314
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0366941
FMF;HistoricalVolatility;2.0075072
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0225215
FMI;HistoricalVolatility;2.0455708
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1367124
FMO;HistoricalVolatility;1.6613291
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9839873
FMQ;HistoricalVolatility;3.9773545
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9320636
FMU;HistoricalVolatility;1.282715
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8481451
FNB;HistoricalVolatility;1.3329243
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987728
FNS;HistoricalVolatility;1.290623
FNS;LiquidityPremium;0
FNS;MarginInterval;3.871869
FNV;HistoricalVolatility;2.3406581
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0219742
FOC;HistoricalVolatility;2.4499931
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3499794
FPL;HistoricalVolatility;1.3479793
FPL;LiquidityPremium;0
FPL;MarginInterval;4.043938
FPM;HistoricalVolatility;3.0959624
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2878872
FPO;HistoricalVolatility;2.324567
FPO;LiquidityPremium;0
FPO;MarginInterval;6.973701
FPP;HistoricalVolatility;1.4734297
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4202891
FPW;HistoricalVolatility;1.4725355
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4176064
FQR;HistoricalVolatility;1.6100678
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8302033
FR;HistoricalVolatility;3.9756371
FR;LiquidityPremium;0
FR;MarginInterval;11.9269113
FRP;HistoricalVolatility;1.1475766
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4427299
FRT;HistoricalVolatility;1.3137753
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9413258
FRU;HistoricalVolatility;1.9537233
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8611698
FRV;HistoricalVolatility;4.3797094
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1391281
FRY;HistoricalVolatility;1.3269756
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9809269
FSA;HistoricalVolatility;1.4589206
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3767617
FSJ;HistoricalVolatility;1.2615564
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7846691
FSU;HistoricalVolatility;2.1382618
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4147855
FTA;HistoricalVolatility;1.7252221
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1756662
FTC;HistoricalVolatility;1.263817
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7914511
FTD;HistoricalVolatility;1.2516374
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7549122
FTK;HistoricalVolatility;3.4934066
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4802199
FTS;HistoricalVolatility;1.143228
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4296839
FTT;HistoricalVolatility;2.0102154
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0306461
FVE;HistoricalVolatility;2.6868229
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0604688
FVI;HistoricalVolatility;3.9656175
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8968526
FWN;HistoricalVolatility;1.2478455
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7435364
FYR;HistoricalVolatility;3.3093627
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280882
G;HistoricalVolatility;2.7979146
G;LiquidityPremium;0
G;MarginInterval;8.3937437
GC;HistoricalVolatility;2.2446132
GC;LiquidityPremium;0
GC;MarginInterval;6.7338396
GEI;HistoricalVolatility;1.7221236
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1663709
GIB.A;HistoricalVolatility;1.7708227
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.312468
GIL;HistoricalVolatility;2.2051345
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6154036
GMP;HistoricalVolatility;2.6195148
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8585445
GOOS;HistoricalVolatility;2.8822692
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6468076
GRTu;HistoricalVolatility;1.8229159
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687477
GS;HistoricalVolatility;2.1179499
GS;LiquidityPremium;0
GS;MarginInterval;6.3538498
GTE;HistoricalVolatility;2.9279058
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7837174
GUD;HistoricalVolatility;1.7969333
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3908
GUY;HistoricalVolatility;4.02909
GUY;LiquidityPremium;0
GUY;MarginInterval;12.08727
GWO;HistoricalVolatility;1.4414523
GWO;LiquidityPremium;0
GWO;MarginInterval;4.324357
H;HistoricalVolatility;0.7757112
H;LiquidityPremium;0
H;MarginInterval;2.3271336
HBC;HistoricalVolatility;3.0334512
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1003535
HBM;HistoricalVolatility;3.5736302
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7208907
HCG;HistoricalVolatility;7.7845114
HCG;LiquidityPremium;0
HCG;MarginInterval;23.3535341
HED;HistoricalVolatility;3.5861672
HED;LiquidityPremium;0
HED;MarginInterval;10.7585015
HEU;HistoricalVolatility;3.5731707
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7195121
HFD;HistoricalVolatility;2.2808434
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8425301
HFU;HistoricalVolatility;2.2817191
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8451573
HGD;HistoricalVolatility;5.0066232
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0198696
HGU;HistoricalVolatility;4.9770845
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9312536
HIX;HistoricalVolatility;0.8382683
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5148048
HND;HistoricalVolatility;5.1951864
HND;LiquidityPremium;0
HND;MarginInterval;15.5855592
HNL;HistoricalVolatility;3.6514242
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9542726
HNU;HistoricalVolatility;5.1769647
HNU;LiquidityPremium;0
HNU;MarginInterval;15.530894
HOD;HistoricalVolatility;4.1614051
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4842152
HOU;HistoricalVolatility;4.1222906
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3668718
HPR;HistoricalVolatility;0.4430152
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3290456
HRu;HistoricalVolatility;1.5191363
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5574089
HSE;HistoricalVolatility;1.7910243
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3730729
HVU;HistoricalVolatility;7.8019459
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4058378
HVU1;HistoricalVolatility;7.791763
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3752889
HXD;HistoricalVolatility;2.1460109
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4380326
HXT;HistoricalVolatility;0.8185677
HXT;LiquidityPremium;0
HXT;MarginInterval;2.455703
HXU;HistoricalVolatility;2.1271959
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3815877
IAG;HistoricalVolatility;1.6870576
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0611729
IFC;HistoricalVolatility;1.334154
IFC;LiquidityPremium;0
IFC;MarginInterval;4.002462
IFP;HistoricalVolatility;2.7196016
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1588047
IGM;HistoricalVolatility;1.3738959
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1216876
IMG;HistoricalVolatility;3.7205675
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1617026
IMO;HistoricalVolatility;1.6613291
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9839873
INE;HistoricalVolatility;1.82329
INE;LiquidityPremium;0
INE;MarginInterval;5.4698701
IPL;HistoricalVolatility;1.3479793
IPL;LiquidityPremium;0
IPL;MarginInterval;4.043938
ITP;HistoricalVolatility;3.1587124
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4761373
IVN;HistoricalVolatility;4.1237647
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3712941
JE;HistoricalVolatility;1.9746821
JE;LiquidityPremium;0
JE;MarginInterval;5.9240463
K;HistoricalVolatility;3.3220861
K;LiquidityPremium;0
K;MarginInterval;9.9662582
KDX;HistoricalVolatility;3.7847551
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3542652
KEL;HistoricalVolatility;3.1730197
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5190591
KEY;HistoricalVolatility;1.6100394
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8301182
KL;HistoricalVolatility;3.4890811
KL;LiquidityPremium;0
KL;MarginInterval;10.4672433
KXS;HistoricalVolatility;2.4808381
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4425142
L;HistoricalVolatility;1.2701318
L;LiquidityPremium;0
L;MarginInterval;3.8103954
LB;HistoricalVolatility;1.3467996
LB;LiquidityPremium;0
LB;MarginInterval;4.0403989
