AAV;HistoricalVolatility;2.5782697
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1523564
AAV;StressInterval;15.2285346
ABX;HistoricalVolatility;2.4860144
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1588151
ABX;StressInterval;15.2382227
AC;HistoricalVolatility;3.5906958
AC;LiquidityPremium;0.9659329
AC;MarginInterval;10.7720873
AC;StressInterval;16.1581309
ACO.X;HistoricalVolatility;1.008847
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6164789
ACO.X;StressInterval;5.4247184
ACQ;HistoricalVolatility;3.4084187
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6761373
ACQ;StressInterval;22.014206
AEM;HistoricalVolatility;3.1227146
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2035985
AEM;StressInterval;18.3053978
AGF.B;HistoricalVolatility;1.9643089
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7675934
AGF.B;StressInterval;11.65139
AGI;HistoricalVolatility;3.1784621
AGI;LiquidityPremium;3.3517789
AGI;MarginInterval;12.4314954
AGI;StressInterval;18.647243
AGU;HistoricalVolatility;1.2349999
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9596258
AGU;StressInterval;7.4394387
AIM;HistoricalVolatility;1.3674413
AIM;LiquidityPremium;0
AIM;MarginInterval;5.55821
AIM;StressInterval;8.3373149
AKG;HistoricalVolatility;4.17946
AKG;LiquidityPremium;0
AKG;MarginInterval;16.5534934
AKG;StressInterval;24.8302401
ALA;HistoricalVolatility;1.5762935
ALA;LiquidityPremium;0
ALA;MarginInterval;6.527394
ALA;StressInterval;9.7910911
ANV;HistoricalVolatility;6.7706432
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6607873
ANV;StressInterval;44.491181
APu;HistoricalVolatility;0.8480478
APu;LiquidityPremium;0
APu;MarginInterval;3.1135463
APu;StressInterval;4.6703194
AQN;HistoricalVolatility;1.1849743
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2626434
AQN;StressInterval;6.393965
AR;HistoricalVolatility;4.6316316
AR;LiquidityPremium;0
AR;MarginInterval;19.1133014
AR;StressInterval;28.6699521
ARE;HistoricalVolatility;1.9321289
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2990552
ARE;StressInterval;12.4485829
ARX;HistoricalVolatility;1.9044556
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6447484
ARX;StressInterval;12.9671226
ASR;HistoricalVolatility;3.5885472
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1766159
ASR;StressInterval;21.2649238
ATA;HistoricalVolatility;1.6003285
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8357856
ATA;StressInterval;7.2536784
ATD.B;HistoricalVolatility;1.7381234
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7413713
ATD.B;StressInterval;10.1120569
ATH;HistoricalVolatility;3.8784554
ATH;LiquidityPremium;0
ATH;MarginInterval;20.7801179
ATH;StressInterval;31.1701769
ATP;HistoricalVolatility;3.736672
ATP;LiquidityPremium;0
ATP;MarginInterval;11.210016
ATP;StressInterval;16.815024
AUQ;HistoricalVolatility;3.6253194
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.9576274
AUQ;StressInterval;20.9364411
AVO;HistoricalVolatility;3.6840827
AVO;LiquidityPremium;0
AVO;MarginInterval;12.986684
AVO;StressInterval;19.4800259
AXR;HistoricalVolatility;4.8984804
AXR;LiquidityPremium;0
AXR;MarginInterval;15.680329
AXR;StressInterval;23.5204936
AXu;HistoricalVolatility;0.7877115
AXu;LiquidityPremium;0
AXu;MarginInterval;3.186693
AXu;StressInterval;4.7800395
AYA;HistoricalVolatility;4.7099466
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1298398
AYA;StressInterval;21.1947597
BAD;HistoricalVolatility;3.0168754
BAD;LiquidityPremium;0
BAD;MarginInterval;10.5221287
BAD;StressInterval;15.783193
BAM.A;HistoricalVolatility;0.9777046
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6606195
BAM.A;StressInterval;5.4909293
BAX;HistoricalVolatility;0.0417175
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1600008
BAX;StressInterval;0.2400013
BAX15AP13;HistoricalVolatility;0.0417175
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1600008
BAX15AP13;StressInterval;0.2400013
BAX15DC14;HistoricalVolatility;0.0417175
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1600008
BAX15DC14;StressInterval;0.2400013
BAX15JN15;HistoricalVolatility;0.0417175
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1600008
BAX15JN15;StressInterval;0.2400013
BAX15MR16;HistoricalVolatility;0.0417175
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1600008
BAX15MR16;StressInterval;0.2400013
BAX15MY15;HistoricalVolatility;0.0417175
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1600008
BAX15MY15;StressInterval;0.2400013
BAX15SP14;HistoricalVolatility;0.0417175
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1600008
BAX15SP14;StressInterval;0.2400013
BAX16DC19;HistoricalVolatility;0.0417175
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1600008
BAX16DC19;StressInterval;0.2400013
BAX16JN13;HistoricalVolatility;0.0417175
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1600008
BAX16JN13;StressInterval;0.2400013
BAX16MR14;HistoricalVolatility;0.0417175
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1600008
BAX16MR14;StressInterval;0.2400013
BAX16SP19;HistoricalVolatility;0.0417175
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1600008
BAX16SP19;StressInterval;0.2400013
BAX17DC18;HistoricalVolatility;0.0417175
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1600008
BAX17DC18;StressInterval;0.2400013
BAX17JN19;HistoricalVolatility;0.0417175
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1600008
BAX17JN19;StressInterval;0.2400013
BAX17MR13;HistoricalVolatility;0.0417175
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1600008
BAX17MR13;StressInterval;0.2400013
BAX17SP18;HistoricalVolatility;0.0417175
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1600008
BAX17SP18;StressInterval;0.2400013
BB;HistoricalVolatility;3.580775
BB;LiquidityPremium;0
BB;MarginInterval;13.8131063
BB;StressInterval;20.7196595
BBD.B;HistoricalVolatility;2.6349915
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3967689
BBD.B;StressInterval;17.0951533
BCB;HistoricalVolatility;1.8072949
BCB;LiquidityPremium;0
BCB;MarginInterval;10.66916
BCB;StressInterval;16.00374
BCE;HistoricalVolatility;0.76641
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1208638
BCE;StressInterval;6.1812957
BCE2;HistoricalVolatility;0.9756932
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1661873
BCE2;StressInterval;4.749281
BDI;HistoricalVolatility;2.9047795
BDI;LiquidityPremium;0
BDI;MarginInterval;14.181988
BDI;StressInterval;21.272982
BEIu;HistoricalVolatility;0.8850979
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5644816
BEIu;StressInterval;5.3467224
BEPu;HistoricalVolatility;1.2768852
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0869724
BEPu;StressInterval;7.6304585
BIN;HistoricalVolatility;1.1931551
BIN;LiquidityPremium;0
BIN;MarginInterval;4.284937
BIN;StressInterval;6.4274055
BIPu;HistoricalVolatility;1.1087924
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9161871
BIPu;StressInterval;7.3742806
BIR;HistoricalVolatility;2.9684492
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6899792
BIR;StressInterval;19.0349688
BMO;HistoricalVolatility;0.7741772
BMO;LiquidityPremium;0
BMO;MarginInterval;4.570154
BMO;StressInterval;6.855231
BNK;HistoricalVolatility;3.6259782
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2274592
BNK;StressInterval;25.8411888
BNP;HistoricalVolatility;2.646758
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2374504
BNP;StressInterval;22.8561755
BNS;HistoricalVolatility;0.782976
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6296468
BNS;StressInterval;5.4444702
BPYu;HistoricalVolatility;1.0347301
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.6652824
BPYu;StressInterval;6.9979237
BRP;HistoricalVolatility;1.8779286
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4678133
BRP;StressInterval;11.20172
BTE;HistoricalVolatility;3.0911216
BTE;LiquidityPremium;0
BTE;MarginInterval;16.0964468
BTE;StressInterval;24.1446703
BXE;HistoricalVolatility;3.7945054
BXE;LiquidityPremium;0
BXE;MarginInterval;23.4280117
BXE;StressInterval;35.1420176
CAE;HistoricalVolatility;1.1067138
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4295213
CAE;StressInterval;6.644282
CARu;HistoricalVolatility;0.9970662
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8310204
CARu;StressInterval;7.2465306
CAS;HistoricalVolatility;1.6859206
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0577617
CAS;StressInterval;7.5866426
CCA;HistoricalVolatility;1.2542226
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7427331
CCA;StressInterval;7.1140996
CCO;HistoricalVolatility;2.0855383
CCO;LiquidityPremium;1.2206575
CCO;MarginInterval;7.4748011
CCO;StressInterval;11.2122017
CCT;HistoricalVolatility;1.8660235
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7097174
CCT;StressInterval;8.5645761
CEU;HistoricalVolatility;3.3534115
CEU;LiquidityPremium;0
CEU;MarginInterval;17.019615
CEU;StressInterval;25.5294226
CF;HistoricalVolatility;2.79638
CF;LiquidityPremium;0
CF;MarginInterval;11.1329535
CF;StressInterval;16.6994302
CFP;HistoricalVolatility;1.824378
CFP;LiquidityPremium;0
CFP;MarginInterval;8.942998
CFP;StressInterval;13.414497
CFW;HistoricalVolatility;2.8326467
CFW;LiquidityPremium;0
CFW;MarginInterval;14.415045
CFW;StressInterval;21.6225676
CFX;HistoricalVolatility;1.7964374
CFX;LiquidityPremium;0
CFX;MarginInterval;6.3515245
CFX;StressInterval;9.5272867
CG;HistoricalVolatility;3.9228299
CG;LiquidityPremium;0
CG;MarginInterval;13.733043
CG;StressInterval;20.5995646
CGB;HistoricalVolatility;0.2796275
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1893558
CGB;StressInterval;1.7840337
CGB15DC18;HistoricalVolatility;0.2796275
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1893558
CGB15DC18;StressInterval;1.7840337
CGB15JN19;HistoricalVolatility;0.2796275
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1893558
CGB15JN19;StressInterval;1.7840337
CGB15MR20;HistoricalVolatility;0.2796275
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1893558
CGB15MR20;StressInterval;1.7840337
CGB15SP21;HistoricalVolatility;0.2796275
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1893558
CGB15SP21;StressInterval;1.7840337
CGF;HistoricalVolatility;0.1373288
CGF;LiquidityPremium;0
CGF;MarginInterval;0.570638
CGF;StressInterval;0.8559569
CGG;HistoricalVolatility;4.1629202
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3648178
CGG;StressInterval;21.5472266
CGL;HistoricalVolatility;0.9937305
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8623378
CGL;StressInterval;5.7935067
CGX;HistoricalVolatility;1.0020755
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3074177
CGX;StressInterval;6.4611266
CGZ;HistoricalVolatility;0.0430299
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2003249
CGZ;StressInterval;0.3004873
CIX;HistoricalVolatility;1.0055767
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0725409
CIX;StressInterval;4.6088114
CJ;HistoricalVolatility;2.4781954
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7654172
CJ;StressInterval;17.6481258
CJR.B;HistoricalVolatility;1.2877074
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5197394
CJR.B;StressInterval;8.2796091
CLS;HistoricalVolatility;1.4241434
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2751557
CLS;StressInterval;6.4127336
CM;HistoricalVolatility;0.8253894
CM;LiquidityPremium;0
CM;MarginInterval;4.0207349
CM;StressInterval;6.0311023
CNL;HistoricalVolatility;4.8609043
CNL;LiquidityPremium;0
CNL;MarginInterval;19.5392973
CNL;StressInterval;29.3089459
CNQ;HistoricalVolatility;1.980968
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6038294
CNQ;StressInterval;12.9057442
CNR;HistoricalVolatility;1.1582597
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4825097
CNR;StressInterval;6.7237645
COS;HistoricalVolatility;3.5631455
COS;LiquidityPremium;0
COS;MarginInterval;25.2904549
COS;StressInterval;37.9356824
CP;HistoricalVolatility;1.6029246
CP;LiquidityPremium;0
CP;MarginInterval;5.6896514
CP;StressInterval;8.534477
CPG;HistoricalVolatility;2.3082367
CPG;LiquidityPremium;0
CPG;MarginInterval;10.945209
CPG;StressInterval;16.4178135
CPX;HistoricalVolatility;1.1876753
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3340135
CPX;StressInterval;8.0010203
CR;HistoricalVolatility;3.8214202
CR;LiquidityPremium;0
CR;MarginInterval;15.9496927
CR;StressInterval;23.9245391
CS;HistoricalVolatility;3.3570554
CS;LiquidityPremium;0
CS;MarginInterval;16.7891394
CS;StressInterval;25.1837091
CSHu;HistoricalVolatility;0.8890523
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8496958
CSHu;StressInterval;4.2745436
CTC.A;HistoricalVolatility;1.0691287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1165886
CTC.A;StressInterval;6.1748829
CU;HistoricalVolatility;0.9091327
CU;LiquidityPremium;0
CU;MarginInterval;3.6197026
CU;StressInterval;5.4295538
CUFu;HistoricalVolatility;0.6184134
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1143879
CUFu;StressInterval;3.1715819
CUM;HistoricalVolatility;3.7925181
CUM;LiquidityPremium;0
CUM;MarginInterval;14.9303583
CUM;StressInterval;22.3955375
CUS;HistoricalVolatility;3.4059307
CUS;LiquidityPremium;0
CUS;MarginInterval;13.4542037
CUS;StressInterval;20.1813056
CVE;HistoricalVolatility;1.97318
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0014525
CVE;StressInterval;13.5021788
CWB;HistoricalVolatility;1.5735142
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3519848
CWB;StressInterval;14.0279772
CWTu;HistoricalVolatility;0.8470156
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.495426
CWTu;StressInterval;5.2431389
CXR;HistoricalVolatility;2.8302488
CXR;LiquidityPremium;0
CXR;MarginInterval;8.4907463
CXR;StressInterval;12.7361194
DC.A;HistoricalVolatility;1.5847889
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9290698
DC.A;StressInterval;11.8936047
DDC;HistoricalVolatility;1.6123475
DDC;LiquidityPremium;0
DDC;MarginInterval;6.1898097
DDC;StressInterval;9.2847145
DGC;HistoricalVolatility;4.5756083
DGC;LiquidityPremium;0
DGC;MarginInterval;17.5255559
DGC;StressInterval;26.2883339
DH;HistoricalVolatility;1.1939178
DH;LiquidityPremium;0
DH;MarginInterval;4.5137938
DH;StressInterval;6.7706907
DOL;HistoricalVolatility;1.0779891
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2339674
DOL;StressInterval;4.8509511
DPM;HistoricalVolatility;4.6119374
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8413238
DPM;StressInterval;25.2619857
DRGu;HistoricalVolatility;1.0701107
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0850097
DRGu;StressInterval;6.1275146
DRM;HistoricalVolatility;2.2376492
DRM;LiquidityPremium;0
DRM;MarginInterval;10.6202259
DRM;StressInterval;15.9303389
DSG;HistoricalVolatility;1.4909201
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4727604
DSG;StressInterval;6.7091407
Du;HistoricalVolatility;0.8039333
Du;LiquidityPremium;0
Du;MarginInterval;3.5455857
Du;StressInterval;5.3183785
DWI;HistoricalVolatility;4.4152695
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2458085
DWI;StressInterval;19.8687128
ECA;HistoricalVolatility;2.119049
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4503203
ECA;StressInterval;14.1754804
ECI;HistoricalVolatility;1.4011219
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2033657
ECI;StressInterval;6.3050486
EDR;HistoricalVolatility;4.409232
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0329853
EDR;StressInterval;25.5494779
EFN;HistoricalVolatility;1.7886098
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3844233
EFN;StressInterval;8.076635
EFX;HistoricalVolatility;2.0312169
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9687222
EFX;StressInterval;10.4530833
ELD;HistoricalVolatility;3.6506473
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1948811
ELD;StressInterval;22.7923216
EMA;HistoricalVolatility;0.7716883
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8320484
EMA;StressInterval;5.7480726
EMF;HistoricalVolatility;0.8719562
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4250956
EMF;StressInterval;5.1376434
EMP.A;HistoricalVolatility;1.0815047
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4983137
EMP.A;StressInterval;5.2474706
ENB;HistoricalVolatility;1.3418786
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7876764
ENB;StressInterval;8.6815146
ENF;HistoricalVolatility;1.4805844
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6842507
ENF;StressInterval;10.026376
ERF;HistoricalVolatility;2.9427484
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6302808
ERF;StressInterval;20.4454212
ESI;HistoricalVolatility;2.1214646
ESI;LiquidityPremium;0
ESI;MarginInterval;14.0514926
ESI;StressInterval;21.0772389
EXE;HistoricalVolatility;1.7228662
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9106555
EXE;StressInterval;10.3659832
FCR;HistoricalVolatility;0.6857635
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3927495
FCR;StressInterval;3.5891243
FM;HistoricalVolatility;2.9692069
FM;LiquidityPremium;0
FM;MarginInterval;13.0542249
FM;StressInterval;19.5813374
FNV;HistoricalVolatility;2.496524
FNV;LiquidityPremium;1.8667694
FNV;MarginInterval;9.9841522
FNV;StressInterval;14.9762282
FR;HistoricalVolatility;3.7429638
FR;LiquidityPremium;0
FR;MarginInterval;16.2077434
FR;StressInterval;24.3116152
FRC;HistoricalVolatility;3.1089024
FRC;LiquidityPremium;0
FRC;MarginInterval;13.9641071
FRC;StressInterval;20.9461606
FRU;HistoricalVolatility;1.8884977
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0823983
FRU;StressInterval;13.6235974
FSV;HistoricalVolatility;1.4919537
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7735622
FSV;StressInterval;10.1603433
FTS;HistoricalVolatility;0.7101812
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3377084
FTS;StressInterval;5.0065626
FTT;HistoricalVolatility;1.7577579
FTT;LiquidityPremium;0
FTT;MarginInterval;8.4954035
FTT;StressInterval;12.7431052
FVI;HistoricalVolatility;4.148201
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4572617
FVI;StressInterval;21.6858925
G;HistoricalVolatility;2.6684737
G;LiquidityPremium;0
G;MarginInterval;11.2273772
G;StressInterval;16.8410659
GBU;HistoricalVolatility;6.8259647
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5714711
GBU;StressInterval;42.8572066
GC;HistoricalVolatility;1.7215867
GC;LiquidityPremium;0
GC;MarginInterval;5.16476
GC;StressInterval;7.74714
GEI;HistoricalVolatility;1.9935407
GEI;LiquidityPremium;0
GEI;MarginInterval;9.548929
GEI;StressInterval;14.3233935
GIB.A;HistoricalVolatility;1.4444472
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.4381718
GIB.A;StressInterval;9.6572577
GIL;HistoricalVolatility;1.3784293
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9071116
GIL;StressInterval;7.3606674
GMP;HistoricalVolatility;2.215918
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0382889
GMP;StressInterval;10.5574334
GRTu;HistoricalVolatility;0.9992619
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7598522
GRTu;StressInterval;5.6397784
GTE;HistoricalVolatility;3.431375
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0752546
GTE;StressInterval;24.112882
GUY;HistoricalVolatility;4.4198427
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2312752
GUY;StressInterval;21.3469127
GWO;HistoricalVolatility;0.8181476
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0372612
GWO;StressInterval;6.0558917
HBC;HistoricalVolatility;1.5812141
HBC;LiquidityPremium;0
HBC;MarginInterval;5.9407269
HBC;StressInterval;8.9110904
HBM;HistoricalVolatility;2.7380415
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8560157
HBM;StressInterval;16.2840235
HCG;HistoricalVolatility;1.6652351
HCG;LiquidityPremium;0
HCG;MarginInterval;6.034897
HCG;StressInterval;9.0523455
HED;HistoricalVolatility;3.6182129
HED;LiquidityPremium;0
HED;MarginInterval;16.6267081
HED;StressInterval;24.9400621
HEU;HistoricalVolatility;3.6219386
HEU;LiquidityPremium;0
HEU;MarginInterval;16.6065029
HEU;StressInterval;24.9097544
HFD;HistoricalVolatility;1.3863168
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3155502
HFD;StressInterval;9.4733252
HFU;HistoricalVolatility;1.4065167
HFU;LiquidityPremium;0
HFU;MarginInterval;6.379386
HFU;StressInterval;9.569079
HGD;HistoricalVolatility;4.8138158
HGD;LiquidityPremium;0
HGD;MarginInterval;19.751007
HGD;StressInterval;29.6265106
HGU;HistoricalVolatility;4.8306998
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8469798
HGU;StressInterval;29.7704697
HIX;HistoricalVolatility;0.7237611
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9757171
HIX;StressInterval;4.4635756
HND;HistoricalVolatility;4.6120293
HND;LiquidityPremium;0
HND;MarginInterval;18.2047354
HND;StressInterval;27.3071031
HNL;HistoricalVolatility;3.7544688
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0234961
HNL;StressInterval;25.5352442
HNU;HistoricalVolatility;4.6430457
HNU;LiquidityPremium;0
HNU;MarginInterval;18.3235836
HNU;StressInterval;27.4853754
HOD;HistoricalVolatility;3.6737068
HOD;LiquidityPremium;0
HOD;MarginInterval;21.6592554
HOD;StressInterval;32.4888831
HOU;HistoricalVolatility;3.6496135
HOU;LiquidityPremium;0
HOU;MarginInterval;21.7157246
HOU;StressInterval;32.573587
HOU3;HistoricalVolatility;3.6496135
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.7157246
HOU3;StressInterval;32.573587
HRu;HistoricalVolatility;0.8520778
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4503603
HRu;StressInterval;5.1755404
HSE;HistoricalVolatility;1.663102
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4255382
HSE;StressInterval;11.1383073
HXD;HistoricalVolatility;1.3988551
HXD;LiquidityPremium;0
HXD;MarginInterval;5.6654636
HXD;StressInterval;8.4981954
HXT;HistoricalVolatility;0.7058348
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8524862
HXT;StressInterval;4.2787293
HXU;HistoricalVolatility;1.384202
HXU;LiquidityPremium;0
HXU;MarginInterval;5.6013614
HXU;StressInterval;8.402042
IAG;HistoricalVolatility;1.4590024
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3795421
IAG;StressInterval;8.0693132
IFC;HistoricalVolatility;0.9201733
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1639476
IFC;StressInterval;4.7459214
IFP;HistoricalVolatility;2.2821628
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0806418
IFP;StressInterval;12.1209627
IGM;HistoricalVolatility;1.1212
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5096246
IGM;StressInterval;6.7644369
IMG;HistoricalVolatility;4.3812897
IMG;LiquidityPremium;0
IMG;MarginInterval;19.2570209
IMG;StressInterval;28.8855314
IMO;HistoricalVolatility;1.4692834
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6044574
IMO;StressInterval;9.9066861
IMX;HistoricalVolatility;1.6391665
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1782903
IMX;StressInterval;9.2674354
INE;HistoricalVolatility;1.0058511
INE;LiquidityPremium;0
INE;MarginInterval;3.0175533
INE;StressInterval;4.5263299
IPL;HistoricalVolatility;1.6497054
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8521512
IPL;StressInterval;10.2782267
ITP;HistoricalVolatility;2.1289488
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3739862
ITP;StressInterval;11.0609793
JE;HistoricalVolatility;2.5130261
JE;LiquidityPremium;0
JE;MarginInterval;7.5390784
JE;StressInterval;11.3086176
K;HistoricalVolatility;3.3877936
K;LiquidityPremium;0
K;MarginInterval;14.9663265
K;StressInterval;22.4494898
KEL;HistoricalVolatility;2.8820522
KEL;LiquidityPremium;0
KEL;MarginInterval;14.7018373
KEL;StressInterval;22.0527559
KEY;HistoricalVolatility;1.8953324
KEY;LiquidityPremium;0
KEY;MarginInterval;9.8059982
KEY;StressInterval;14.7089973
KGI;HistoricalVolatility;4.2392228
KGI;LiquidityPremium;0
KGI;MarginInterval;14.848319
KGI;StressInterval;22.2724785
L;HistoricalVolatility;1.0573422
L;LiquidityPremium;0
L;MarginInterval;3.8949239
L;StressInterval;5.8423859
L1;HistoricalVolatility;0.6161055
L1;LiquidityPremium;0
L1;MarginInterval;2.4044462
L1;StressInterval;3.6066693
LEG;HistoricalVolatility;4.6736459
LEG;LiquidityPremium;0
LEG;MarginInterval;25.5678657
LEG;StressInterval;38.3517986
LGB;HistoricalVolatility;0.5472156
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3277563
LGB;StressInterval;3.4916344
LIF;HistoricalVolatility;2.185418
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5674311
LIF;StressInterval;12.8511467
LNR;HistoricalVolatility;2.0645372
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2435845
LNR;StressInterval;9.3653767
LRE;HistoricalVolatility;4.1542773
LRE;LiquidityPremium;0
LRE;MarginInterval;22.3606918
LRE;StressInterval;33.5410377
LTS;HistoricalVolatility;5.5373386
LTS;LiquidityPremium;0
LTS;MarginInterval;39.4220258
LTS;StressInterval;59.1330387
LUN;HistoricalVolatility;2.442823
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4950332
LUN;StressInterval;17.2425498
MAG;HistoricalVolatility;3.8451993
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8582107
MAG;StressInterval;22.2873161
