AAV;HistoricalVolatility;2.5707652
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1744652
AAV;StressInterval;15.2616978
ABX;HistoricalVolatility;2.4770417
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7755919
ABX;StressInterval;17.6633878
AC;HistoricalVolatility;3.6679349
AC;LiquidityPremium;1.0768043
AC;MarginInterval;11.0038047
AC;StressInterval;16.505707
ACO.X;HistoricalVolatility;1.0571659
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5568376
ACO.X;StressInterval;5.3352565
ACQ;HistoricalVolatility;3.3882553
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4254975
ACQ;StressInterval;21.6382462
AD;HistoricalVolatility;1.7594377
AD;LiquidityPremium;1.7801374
AD;MarginInterval;6.8070007
AD;StressInterval;10.2105011
AEM;HistoricalVolatility;3.1167968
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3460109
AEM;StressInterval;18.5190163
AGF.B;HistoricalVolatility;2.0016418
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.7214469
AGF.B;StressInterval;13.0821704
AGI;HistoricalVolatility;3.2126629
AGI;LiquidityPremium;3.3568128
AGI;MarginInterval;16.5140414
AGI;StressInterval;24.7710621
AGU;HistoricalVolatility;1.2253733
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4150064
AGU;StressInterval;9.6225096
AIM;HistoricalVolatility;1.3353411
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5714851
AIM;StressInterval;8.3572276
AKG;HistoricalVolatility;4.1762758
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8884151
AKG;StressInterval;25.3326226
ALA;HistoricalVolatility;1.5573781
ALA;LiquidityPremium;0
ALA;MarginInterval;6.886298
ALA;StressInterval;10.329447
ANV;HistoricalVolatility;6.7366586
ANV;LiquidityPremium;0
ANV;MarginInterval;29.9171937
ANV;StressInterval;44.8757906
APu;HistoricalVolatility;0.8291127
APu;LiquidityPremium;0
APu;MarginInterval;2.907846
APu;StressInterval;4.361769
AQN;HistoricalVolatility;1.1934864
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3077002
AQN;StressInterval;6.4615503
AR;HistoricalVolatility;4.5994896
AR;LiquidityPremium;0
AR;MarginInterval;18.9361903
AR;StressInterval;28.4042855
ARE;HistoricalVolatility;1.8848812
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5343148
ARE;StressInterval;12.8014722
ARX;HistoricalVolatility;1.9070579
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6447531
ARX;StressInterval;14.4671296
ASR;HistoricalVolatility;3.5809075
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0991956
ASR;StressInterval;21.1487933
ATA;HistoricalVolatility;1.6523236
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9569708
ATA;StressInterval;7.4354562
ATD.B;HistoricalVolatility;1.7189682
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4230501
ATD.B;StressInterval;9.6345751
ATH;HistoricalVolatility;3.8209979
ATH;LiquidityPremium;0
ATH;MarginInterval;23.9067231
ATH;StressInterval;35.8600846
ATP;HistoricalVolatility;3.9402053
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8206158
ATP;StressInterval;17.7309238
AUQ;HistoricalVolatility;3.6447323
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8762828
AUQ;StressInterval;22.3144242
AVO;HistoricalVolatility;3.6988441
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1197294
AVO;StressInterval;21.1795941
AXR;HistoricalVolatility;4.9910387
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5686211
AXR;StressInterval;30.8529316
AXu;HistoricalVolatility;0.802003
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3019436
AXu;StressInterval;4.9529153
AYA;HistoricalVolatility;4.6846041
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0538123
AYA;StressInterval;21.0807184
BAD;HistoricalVolatility;3.003911
BAD;LiquidityPremium;0
BAD;MarginInterval;11.1094596
BAD;StressInterval;16.6641894
BAM.A;HistoricalVolatility;0.9982378
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2584787
BAM.A;StressInterval;6.387718
BAX;HistoricalVolatility;0.0411555
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2548772
BAX;StressInterval;0.3823157
BAX15AP13;HistoricalVolatility;0.0411555
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2548772
BAX15AP13;StressInterval;0.3823157
BAX15DC14;HistoricalVolatility;0.0411555
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2548772
BAX15DC14;StressInterval;0.3823157
BAX15FB13;HistoricalVolatility;0.0411555
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2548772
BAX15FB13;StressInterval;0.3823157
BAX15JN15;HistoricalVolatility;0.0411555
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2548772
BAX15JN15;StressInterval;0.3823157
BAX15MR16;HistoricalVolatility;0.0411555
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2548772
BAX15MR16;StressInterval;0.3823157
BAX15SP14;HistoricalVolatility;0.0411555
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2548772
BAX15SP14;StressInterval;0.3823157
BAX16DC19;HistoricalVolatility;0.0411555
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2548772
BAX16DC19;StressInterval;0.3823157
BAX16JN13;HistoricalVolatility;0.0411555
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2548772
BAX16JN13;StressInterval;0.3823157
BAX16MR14;HistoricalVolatility;0.0411555
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2548772
BAX16MR14;StressInterval;0.3823157
BAX16SP19;HistoricalVolatility;0.0411555
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2548772
BAX16SP19;StressInterval;0.3823157
BAX17DC18;HistoricalVolatility;0.0411555
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2548772
BAX17DC18;StressInterval;0.3823157
BAX17JN19;HistoricalVolatility;0.0411555
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2548772
BAX17JN19;StressInterval;0.3823157
BAX17MR13;HistoricalVolatility;0.0411555
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2548772
BAX17MR13;StressInterval;0.3823157
BAX17SP18;HistoricalVolatility;0.0411555
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2548772
BAX17SP18;StressInterval;0.3823157
BB;HistoricalVolatility;3.6403624
BB;LiquidityPremium;0
BB;MarginInterval;25.350747
BB;StressInterval;38.0261204
BBD.B;HistoricalVolatility;2.4770237
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.0904962
BBD.B;StressInterval;30.1357443
BCB;HistoricalVolatility;1.5515296
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8292807
BCB;StressInterval;7.243921
BCE;HistoricalVolatility;0.7116957
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0408709
BCE;StressInterval;4.5613064
BCE2;HistoricalVolatility;1.0016503
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0049508
BCE2;StressInterval;4.5074262
BDI;HistoricalVolatility;2.6334675
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4706323
BDI;StressInterval;17.2059485
BEIu;HistoricalVolatility;0.8779025
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8193741
BEIu;StressInterval;5.7290611
BEPu;HistoricalVolatility;1.3220551
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2357336
BEPu;StressInterval;7.8536004
BIN;HistoricalVolatility;1.1988838
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1525051
BIN;StressInterval;6.2287577
BIPu;HistoricalVolatility;1.090101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4483404
BIPu;StressInterval;6.6725106
BIR;HistoricalVolatility;2.9568546
BIR;LiquidityPremium;0
BIR;MarginInterval;13.9801833
BIR;StressInterval;20.9702749
BMO;HistoricalVolatility;0.7793729
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5594523
BMO;StressInterval;6.8391784
BNK;HistoricalVolatility;3.5905479
BNK;LiquidityPremium;0
BNK;MarginInterval;18.1292551
BNK;StressInterval;27.1938826
BNP;HistoricalVolatility;2.5379068
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6460987
BNP;StressInterval;23.469148
BNS;HistoricalVolatility;0.798405
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8367992
BNS;StressInterval;5.7551988
BPYu;HistoricalVolatility;0.9911978
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4417554
BPYu;StressInterval;5.1626331
BRP;HistoricalVolatility;1.9109369
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6339999
BRP;StressInterval;11.4509999
BTE;HistoricalVolatility;3.0405665
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0974182
BTE;StressInterval;27.1461274
BXE;HistoricalVolatility;3.4745179
BXE;LiquidityPremium;0
BXE;MarginInterval;19.7461966
BXE;StressInterval;29.6192949
CAE;HistoricalVolatility;1.0582948
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0240349
CAE;StressInterval;6.0360523
CARu;HistoricalVolatility;0.9123443
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9182646
CARu;StressInterval;4.3773969
CAS;HistoricalVolatility;1.6871539
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0614617
CAS;StressInterval;7.5921925
CCA;HistoricalVolatility;1.2492834
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9244909
CCA;StressInterval;8.8867364
CCO;HistoricalVolatility;2.1140688
CCO;LiquidityPremium;1.2515506
CCO;MarginInterval;7.8000619
CCO;StressInterval;11.7000928
CCT;HistoricalVolatility;1.8848279
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8750575
CCT;StressInterval;8.8125862
CEU;HistoricalVolatility;3.3244221
CEU;LiquidityPremium;0
CEU;MarginInterval;20.2658142
CEU;StressInterval;30.3987212
CF;HistoricalVolatility;2.9174894
CF;LiquidityPremium;0
CF;MarginInterval;11.1163808
CF;StressInterval;16.6745712
CFP;HistoricalVolatility;1.77276
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0085618
CFP;StressInterval;13.5128427
CFW;HistoricalVolatility;2.7507996
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0728108
CFW;StressInterval;19.6092162
CFX;HistoricalVolatility;1.7714149
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5173983
CFX;StressInterval;9.7760975
CG;HistoricalVolatility;3.8376332
CG;LiquidityPremium;0
CG;MarginInterval;13.6908418
CG;StressInterval;20.5362627
CGB;HistoricalVolatility;0.2751538
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0430051
CGB;StressInterval;1.5645076
CGB15DC18;HistoricalVolatility;0.2751538
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0430051
CGB15DC18;StressInterval;1.5645076
CGB15JN19;HistoricalVolatility;0.2751538
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0430051
CGB15JN19;StressInterval;1.5645076
CGB15MR20;HistoricalVolatility;0.2751538
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0430051
CGB15MR20;StressInterval;1.5645076
CGB15SP21;HistoricalVolatility;0.2751538
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0430051
CGB15SP21;StressInterval;1.5645076
CGF;HistoricalVolatility;0.1350688
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6749876
CGF;StressInterval;1.0124815
CGG;HistoricalVolatility;4.2912636
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0242858
CGG;StressInterval;22.5364288
CGL;HistoricalVolatility;1.0000032
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1361387
CGL;StressInterval;6.204208
CGX;HistoricalVolatility;0.9788997
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3070495
CGX;StressInterval;4.9605743
CGZ;HistoricalVolatility;0.0419162
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3519845
CGZ;StressInterval;0.5279768
CIX;HistoricalVolatility;1.0400748
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3520383
CIX;StressInterval;5.0280575
CJ;HistoricalVolatility;2.4584601
CJ;LiquidityPremium;0
CJ;MarginInterval;13.3311982
CJ;StressInterval;19.9967973
CJR.B;HistoricalVolatility;1.2865143
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7677949
CJR.B;StressInterval;11.6516923
CLS;HistoricalVolatility;1.5102496
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5371396
CLS;StressInterval;6.8057093
CM;HistoricalVolatility;0.8147084
CM;LiquidityPremium;0
CM;MarginInterval;3.9230868
CM;StressInterval;5.8846301
CNL;HistoricalVolatility;4.9917818
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2492856
CNL;StressInterval;30.3739283
CNQ;HistoricalVolatility;1.9728572
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4358551
CNQ;StressInterval;15.6537827
CNR;HistoricalVolatility;1.1808582
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9559088
CNR;StressInterval;7.4338631
COS;HistoricalVolatility;3.4530993
COS;LiquidityPremium;0
COS;MarginInterval;26.360069
COS;StressInterval;39.5401035
CP;HistoricalVolatility;1.6579593
CP;LiquidityPremium;0
CP;MarginInterval;6.4493253
CP;StressInterval;9.673988
CPG;HistoricalVolatility;2.2907284
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0401066
CPG;StressInterval;18.0601599
CPX;HistoricalVolatility;1.1303734
CPX;LiquidityPremium;0
CPX;MarginInterval;4.194895
CPX;StressInterval;6.2923425
CR;HistoricalVolatility;3.7600332
CR;LiquidityPremium;0
CR;MarginInterval;16.8607255
CR;StressInterval;25.2910882
CS;HistoricalVolatility;3.2239248
CS;LiquidityPremium;0
CS;MarginInterval;22.941663
CS;StressInterval;34.4124945
CSHu;HistoricalVolatility;0.8908402
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7984195
CSHu;StressInterval;4.1976293
CTC.A;HistoricalVolatility;1.0592275
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3599697
CTC.A;StressInterval;8.0399546
CU;HistoricalVolatility;0.9215231
CU;LiquidityPremium;0
CU;MarginInterval;4.661437
CU;StressInterval;6.9921555
CUFu;HistoricalVolatility;0.6345753
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5414162
CUFu;StressInterval;3.8121242
CUM;HistoricalVolatility;3.649256
CUM;LiquidityPremium;0
CUM;MarginInterval;13.6504336
CUM;StressInterval;20.4756505
CUS;HistoricalVolatility;3.286197
CUS;LiquidityPremium;0
CUS;MarginInterval;12.2530182
CUS;StressInterval;18.3795274
CVE;HistoricalVolatility;1.9366755
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9747886
CVE;StressInterval;14.9621828
CWB;HistoricalVolatility;1.5282764
CWB;LiquidityPremium;0
CWB;MarginInterval;9.6970796
CWB;StressInterval;14.5456194
CWTu;HistoricalVolatility;0.813954
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.1579434
CWTu;StressInterval;4.7369151
CXR;HistoricalVolatility;2.9054147
CXR;LiquidityPremium;0
CXR;MarginInterval;8.716244
CXR;StressInterval;13.074366
DC.A;HistoricalVolatility;1.5455913
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.4941129
DC.A;StressInterval;12.7411694
DDC;HistoricalVolatility;1.6264425
DDC;LiquidityPremium;0
DDC;MarginInterval;6.9569484
DDC;StressInterval;10.4354226
DGC;HistoricalVolatility;4.6877617
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0619975
DGC;StressInterval;27.0929963
DH;HistoricalVolatility;1.2417541
DH;LiquidityPremium;0
DH;MarginInterval;4.6233006
DH;StressInterval;6.9349509
DOL;HistoricalVolatility;1.0844582
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2533746
DOL;StressInterval;4.8800619
DPM;HistoricalVolatility;4.6135305
DPM;LiquidityPremium;0
DPM;MarginInterval;17.1214388
DPM;StressInterval;25.6821583
DRGu;HistoricalVolatility;1.0680353
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0388648
DRGu;StressInterval;6.0582972
DRM;HistoricalVolatility;2.1303174
DRM;LiquidityPremium;0
DRM;MarginInterval;11.6103051
DRM;StressInterval;17.4154576
DSG;HistoricalVolatility;1.5434861
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0178505
DSG;StressInterval;7.5267758
Du;HistoricalVolatility;0.7985181
Du;LiquidityPremium;0
Du;MarginInterval;3.453526
Du;StressInterval;5.180289
DWI;HistoricalVolatility;4.4383911
DWI;LiquidityPremium;0
DWI;MarginInterval;13.5147238
DWI;StressInterval;20.2720857
ECA;HistoricalVolatility;2.1342816
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8069736
ECA;StressInterval;16.2104604
ECI;HistoricalVolatility;1.4231836
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2695507
ECI;StressInterval;6.4043261
EDR;HistoricalVolatility;4.4348213
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1757937
EDR;StressInterval;25.7636905
EFN;HistoricalVolatility;1.8416975
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6371942
EFN;StressInterval;8.4557913
EFX;HistoricalVolatility;1.9992774
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9728383
EFX;StressInterval;10.4592574
ELD;HistoricalVolatility;3.6466851
ELD;LiquidityPremium;0
ELD;MarginInterval;20.3816076
ELD;StressInterval;30.5724114
EMA;HistoricalVolatility;0.7388523
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6694717
EMA;StressInterval;4.0042076
EMF;HistoricalVolatility;0.8669141
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5265143
EMF;StressInterval;5.2897715
EMP.A;HistoricalVolatility;1.058266
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1747981
EMP.A;StressInterval;4.7621972
ENB;HistoricalVolatility;1.3274458
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8640054
ENB;StressInterval;8.7960081
ENF;HistoricalVolatility;1.4197511
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9430641
ENF;StressInterval;10.4145962
ERF;HistoricalVolatility;2.8994432
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5642677
ERF;StressInterval;20.3464016
ESI;HistoricalVolatility;2.0098931
ESI;LiquidityPremium;0
ESI;MarginInterval;13.312929
ESI;StressInterval;19.9693935
EXE;HistoricalVolatility;1.7290593
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1810895
EXE;StressInterval;10.7716342
FCR;HistoricalVolatility;0.6725149
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7548514
FCR;StressInterval;4.1322771
FM;HistoricalVolatility;2.8887918
FM;LiquidityPremium;0
FM;MarginInterval;20.606194
FM;StressInterval;30.909291
FNV;HistoricalVolatility;2.4912312
FNV;LiquidityPremium;1.9630584
FNV;MarginInterval;10.7550258
FNV;StressInterval;16.1325388
FR;HistoricalVolatility;3.7330651
FR;LiquidityPremium;0
FR;MarginInterval;16.1827812
FR;StressInterval;24.2741718
FRC;HistoricalVolatility;3.0983071
FRC;LiquidityPremium;0
FRC;MarginInterval;14.1517462
FRC;StressInterval;21.2276193
FRU;HistoricalVolatility;1.8740526
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4099908
FRU;StressInterval;17.1149863
FSV;HistoricalVolatility;1.3981422
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8516772
FSV;StressInterval;7.2775157
FTS;HistoricalVolatility;0.6872507
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8097534
FTS;StressInterval;4.2146301
FTT;HistoricalVolatility;1.7363457
FTT;LiquidityPremium;0
FTT;MarginInterval;9.1143351
FTT;StressInterval;13.6715026
FVI;HistoricalVolatility;4.1754299
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0437183
FVI;StressInterval;22.5655774
G;HistoricalVolatility;2.6281636
G;LiquidityPremium;0
G;MarginInterval;11.0940874
G;StressInterval;16.6411311
GBU;HistoricalVolatility;6.9146539
GBU;LiquidityPremium;0
GBU;MarginInterval;28.8497116
GBU;StressInterval;43.2745674
GC;HistoricalVolatility;1.7402487
GC;LiquidityPremium;0
GC;MarginInterval;5.2207461
GC;StressInterval;7.8311191
GEI;HistoricalVolatility;1.946937
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3323792
GEI;StressInterval;16.9985688
GIB.A;HistoricalVolatility;1.442411
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0044274
GIB.A;StressInterval;7.5066411
GIL;HistoricalVolatility;1.4201937
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0122138
GIL;StressInterval;7.5183206
GMP;HistoricalVolatility;2.2618189
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3035252
GMP;StressInterval;10.9552877
GRTu;HistoricalVolatility;1.003793
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8801079
GRTu;StressInterval;5.8201619
GTE;HistoricalVolatility;3.3375164
GTE;LiquidityPremium;0
GTE;MarginInterval;26.3445906
GTE;StressInterval;39.5168859
GUY;HistoricalVolatility;4.5122243
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6881012
GUY;StressInterval;22.0321518
GWO;HistoricalVolatility;0.7905905
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3050318
GWO;StressInterval;4.9575478
HBC;HistoricalVolatility;1.5922511
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7411256
HBC;StressInterval;8.6116884
HBM;HistoricalVolatility;2.7947825
HBM;LiquidityPremium;0
HBM;MarginInterval;16.4546357
HBM;StressInterval;24.6819535
HCG;HistoricalVolatility;1.6577953
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5961192
HCG;StressInterval;9.8941788
HED;HistoricalVolatility;3.5977047
HED;LiquidityPremium;0
HED;MarginInterval;18.6429995
HED;StressInterval;27.9644993
HEU;HistoricalVolatility;3.5915998
HEU;LiquidityPremium;0
HEU;MarginInterval;19.0211546
HEU;StressInterval;28.5317319
HFD;HistoricalVolatility;1.4269324
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7887139
HFD;StressInterval;10.1830709
HFU;HistoricalVolatility;1.4384255
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0235873
HFU;StressInterval;10.5353809
HGD;HistoricalVolatility;4.8432154
HGD;LiquidityPremium;0
HGD;MarginInterval;20.2691346
HGD;StressInterval;30.4037019
HGU;HistoricalVolatility;4.8443124
HGU;LiquidityPremium;0
HGU;MarginInterval;20.2663284
HGU;StressInterval;30.3994926
HIX;HistoricalVolatility;0.7325023
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1035108
HIX;StressInterval;4.6552661
HND;HistoricalVolatility;5.1222381
HND;LiquidityPremium;0
HND;MarginInterval;23.2189486
HND;StressInterval;34.8284229
HNL;HistoricalVolatility;3.8354987
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3550851
HNL;StressInterval;26.0326276
HNU;HistoricalVolatility;5.1388952
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1909484
HNU;StressInterval;34.7864226
HOD;HistoricalVolatility;3.5077426
HOD;LiquidityPremium;0
HOD;MarginInterval;22.9165885
HOD;StressInterval;34.3748827
HOU;HistoricalVolatility;3.4838922
HOU;LiquidityPremium;0
HOU;MarginInterval;22.8655518
HOU;StressInterval;34.2983278
HOU3;HistoricalVolatility;3.4838922
HOU3;LiquidityPremium;0
HOU3;MarginInterval;22.8655518
HOU3;StressInterval;34.2983278
HRu;HistoricalVolatility;0.8196283
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2700633
HRu;StressInterval;4.905095
HSE;HistoricalVolatility;1.6498996
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8316785
HSE;StressInterval;11.7475177
HXD;HistoricalVolatility;1.4491202
HXD;LiquidityPremium;0
HXD;MarginInterval;6.057754
HXD;StressInterval;9.0866309
HXT;HistoricalVolatility;0.7281214
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1606127
HXT;StressInterval;4.740919
HXU;HistoricalVolatility;1.4328347
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0075829
HXU;StressInterval;9.0113744
IAG;HistoricalVolatility;1.4471957
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2722674
IAG;StressInterval;7.9084011
IFC;HistoricalVolatility;0.9378483
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2930252
IFC;StressInterval;6.4395378
IFP;HistoricalVolatility;2.4138271
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1432432
IFP;StressInterval;13.7148648
IGM;HistoricalVolatility;1.0949599
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2050448
IGM;StressInterval;6.3075672
IMG;HistoricalVolatility;4.3641826
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4701898
IMG;StressInterval;29.2052847
IMO;HistoricalVolatility;1.4468504
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2059545
IMO;StressInterval;12.3089318
IMX;HistoricalVolatility;1.6279167
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1034657
IMX;StressInterval;9.1551986
INE;HistoricalVolatility;1.0642209
INE;LiquidityPremium;0
INE;MarginInterval;3.1926627
INE;StressInterval;4.7889941
IPL;HistoricalVolatility;1.6493098
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1579527
IPL;StressInterval;10.7369291
ITP;HistoricalVolatility;2.2893235
ITP;LiquidityPremium;0
ITP;MarginInterval;11.7206367
ITP;StressInterval;17.580955
JE;HistoricalVolatility;2.5081421
JE;LiquidityPremium;0
JE;MarginInterval;7.5244263
JE;StressInterval;11.2866395
K;HistoricalVolatility;3.3382108
K;LiquidityPremium;0
K;MarginInterval;14.7159741
K;StressInterval;22.0739612
KEL;HistoricalVolatility;2.7721365
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4492194
KEL;StressInterval;21.6738291
KEY;HistoricalVolatility;1.7605812
KEY;LiquidityPremium;0
KEY;MarginInterval;7.6246634
KEY;StressInterval;11.4369951
KGI;HistoricalVolatility;4.3018467
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3101533
KGI;StressInterval;22.96523
L;HistoricalVolatility;1.0376797
L;LiquidityPremium;0
L;MarginInterval;3.7817738
L;StressInterval;5.6726607
L1;HistoricalVolatility;0.5985327
L1;LiquidityPremium;0
L1;MarginInterval;2.3261886
L1;StressInterval;3.4892829
LEG;HistoricalVolatility;4.5058198
LEG;LiquidityPremium;0
LEG;MarginInterval;29.6347069
LEG;StressInterval;44.4520603
LGB;HistoricalVolatility;0.5378913
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2419411
LGB;StressInterval;3.3629116
LIF;HistoricalVolatility;2.1405912
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0257523
LIF;StressInterval;13.5386284
LNR;HistoricalVolatility;2.0956584
LNR;LiquidityPremium;0
LNR;MarginInterval;6.807772
LNR;StressInterval;10.211658
LRE;HistoricalVolatility;4.0211973
LRE;LiquidityPremium;0
LRE;MarginInterval;26.315188
LRE;StressInterval;39.4727821
LTS;HistoricalVolatility;5.0676233
LTS;LiquidityPremium;0
LTS;MarginInterval;35.332373
LTS;StressInterval;52.9985595
LUN;HistoricalVolatility;2.4058124
LUN;LiquidityPremium;0
