ABX;HistoricalVolatility;3.1361269
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4083806
AC;HistoricalVolatility;3.6651580
AC;LiquidityPremium;0
AC;MarginInterval;10.9954741
ACB;HistoricalVolatility;7.8360727
ACB;LiquidityPremium;0
ACB;MarginInterval;23.5082181
ACO.X;HistoricalVolatility;1.3829787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1489361
ACQ;HistoricalVolatility;3.8335489
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5006467
ADu;HistoricalVolatility;2.5521679
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6565038
AEM;HistoricalVolatility;3.4544208
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3632625
AGI;HistoricalVolatility;4.3070027
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9210080
AIF;HistoricalVolatility;2.5561277
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6683830
AIM;HistoricalVolatility;2.6106891
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8320673
ALA;HistoricalVolatility;1.8874608
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6623824
APu;HistoricalVolatility;2.3275845
APu;LiquidityPremium;0
APu;MarginInterval;6.9827534
AQN;HistoricalVolatility;3.3651925
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0955776
ARE;HistoricalVolatility;3.0891940
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2675820
ARX;HistoricalVolatility;3.1015995
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3047986
ASTL;HistoricalVolatility;3.5632648
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6897943
AT;HistoricalVolatility;6.9726179
AT;LiquidityPremium;0
AT;MarginInterval;20.9178536
ATD;HistoricalVolatility;1.7521799
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2565398
ATS;HistoricalVolatility;3.4883055
ATS;LiquidityPremium;0
ATS;MarginInterval;10.4649166
ATZ;HistoricalVolatility;2.6947541
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0842624
AXu;HistoricalVolatility;2.3117929
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9353786
BAM;HistoricalVolatility;4.2479802
BAM;LiquidityPremium;0
BAM;MarginInterval;12.7439405
BAX;HistoricalVolatility;0.0587603
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2201716
BAX23AP17;HistoricalVolatility;0.0587603
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2201716
BAX23DC18;HistoricalVolatility;0.0829065
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3106461
BAX23FB13;HistoricalVolatility;0.0587603
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2201716
BAX23JN19;HistoricalVolatility;0.0587603
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2201716
BAX23MR13;HistoricalVolatility;0.0587603
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2201716
BAX23SP18;HistoricalVolatility;0.0829065
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3106461
BAX24DC16;HistoricalVolatility;0.0980434
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3673634
BAX24JN17;HistoricalVolatility;0.0980434
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3673634
BAX24MR18;HistoricalVolatility;0.0980434
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3673634
BAX24SP16;HistoricalVolatility;0.0980434
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3673634
BAX25DC17;HistoricalVolatility;0.0955550
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3580396
BAX25JN16;HistoricalVolatility;0.0955550
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3580396
BAX25MR17;HistoricalVolatility;0.0955550
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3580396
BAX25SP15;HistoricalVolatility;0.0955550
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3580396
BB;HistoricalVolatility;3.4806052
BB;LiquidityPremium;0
BB;MarginInterval;10.4418156
BBD.B;HistoricalVolatility;3.9756072
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9268217
BCE;HistoricalVolatility;1.5069953
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5209858
BDGI;HistoricalVolatility;2.7731129
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3193387
BEIu;HistoricalVolatility;1.8525666
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5576998
BEPC;HistoricalVolatility;2.3288832
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9866495
BEPu;HistoricalVolatility;1.6538618
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9615854
BHC;HistoricalVolatility;4.8360418
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5081253
BIPu;HistoricalVolatility;2.5394277
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6182830
BIR;HistoricalVolatility;3.7983231
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3949693
BITF;HistoricalVolatility;8.9863738
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9591214
BLDP;HistoricalVolatility;4.7679865
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3039595
BLX;HistoricalVolatility;2.4900603
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4701810
BMO;HistoricalVolatility;1.7545365
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2636094
BN;HistoricalVolatility;2.2832836
BN;LiquidityPremium;0
BN;MarginInterval;6.8498509
BN1;HistoricalVolatility;2.2583417
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7750250
BNS;HistoricalVolatility;1.6415664
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9246991
BTCC.B;HistoricalVolatility;5.3800504
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1401513
BTCQ;HistoricalVolatility;5.3806463
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1419388
BTCX.B;HistoricalVolatility;5.3894516
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1683549
BTE;HistoricalVolatility;3.8203443
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4610330
BTO;HistoricalVolatility;3.5543075
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6629225
CAE;HistoricalVolatility;2.7736439
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3209317
CARu;HistoricalVolatility;1.7888098
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3664294
CAS;HistoricalVolatility;3.0675280
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2025839
CCA;HistoricalVolatility;1.9306317
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7918952
CCL.B;HistoricalVolatility;1.7196067
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1588202
CCO;HistoricalVolatility;3.2567832
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7703496
CF;HistoricalVolatility;4.0693016
CF;LiquidityPremium;0
CF;MarginInterval;12.2079047
CFP;HistoricalVolatility;2.7160987
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1482960
CG;HistoricalVolatility;5.1340507
CG;LiquidityPremium;0
CG;MarginInterval;15.4021522
CGB;HistoricalVolatility;0.5964278
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7892835
CGF;HistoricalVolatility;0.3835940
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1507821
CGX;HistoricalVolatility;2.5252940
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5758820
CGZ;HistoricalVolatility;0.1647386
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4942157
CHEu;HistoricalVolatility;2.6345540
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9036621
CHPu;HistoricalVolatility;1.2785570
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8356709
CIA;HistoricalVolatility;5.4171477
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2514431
CIX;HistoricalVolatility;2.5179584
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5538753
CJ;HistoricalVolatility;4.5427423
CJ;LiquidityPremium;0
CJ;MarginInterval;13.6282268
CJR.B;HistoricalVolatility;3.2740012
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8220035
CLS;HistoricalVolatility;3.1330981
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3992942
CM;HistoricalVolatility;1.9299593
CM;LiquidityPremium;0
CM;MarginInterval;5.7898780
CNQ;HistoricalVolatility;3.0226403
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0679208
CNR;HistoricalVolatility;1.4760700
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4282100
COA;HistoricalVolatility;0.1786550
COA;LiquidityPremium;0
COA;MarginInterval;0.6694110
COA23AP03;HistoricalVolatility;0.1786550
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6694110
COA23FB01;HistoricalVolatility;0.1786550
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6694110
COA23MR01;HistoricalVolatility;0.1786550
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6694110
COA23MY01;HistoricalVolatility;0.1786550
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6694110
CP;HistoricalVolatility;1.8065851
CP;LiquidityPremium;0
CP;MarginInterval;5.4197552
CPG;HistoricalVolatility;3.3962997
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1888991
CPX;HistoricalVolatility;1.7617513
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2852540
CRA;HistoricalVolatility;0.0405193
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1518239
CRA22DC21;HistoricalVolatility;0.0405193
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1518239
CRA23DC20;HistoricalVolatility;0.0961947
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3604366
CRA23JN21;HistoricalVolatility;0.0702114
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2630783
CRA23MR15;HistoricalVolatility;0.0405193
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1518239
CRA23SP20;HistoricalVolatility;0.0702114
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2630783
CRA24DC18;HistoricalVolatility;0.0962779
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3607484
CRA24JN19;HistoricalVolatility;0.0961947
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3604366
CRA24MR20;HistoricalVolatility;0.0961947
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3604366
CRA24SP18;HistoricalVolatility;0.0961947
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3604366
CRA25JN18;HistoricalVolatility;0.0962779
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3607484
CRA25MR19;HistoricalVolatility;0.0962779
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3607484
CRA25SP17;HistoricalVolatility;0.0962779
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3607484
CRON;HistoricalVolatility;4.5106559
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5319676
CRRu;HistoricalVolatility;1.6710746
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0132239
CS;HistoricalVolatility;4.3269758
CS;LiquidityPremium;0
CS;MarginInterval;12.9809273
CSHu;HistoricalVolatility;2.4232463
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2697388
CTC.A;HistoricalVolatility;1.8884436
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6653309
CTS;HistoricalVolatility;5.0811146
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2433439
CU;HistoricalVolatility;1.4804024
CU;LiquidityPremium;0
CU;MarginInterval;4.4412073
CVE;HistoricalVolatility;3.9228728
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7686183
CWB;HistoricalVolatility;2.1976735
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5930205
CWEB;HistoricalVolatility;6.3349467
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.0048401
DFY;HistoricalVolatility;1.9252789
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7758368
DII.B;HistoricalVolatility;3.4633269
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3899808
DIRu;HistoricalVolatility;2.1653357
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4960070
DND;HistoricalVolatility;4.7510632
DND;LiquidityPremium;0
DND;MarginInterval;14.2531896
DOL;HistoricalVolatility;1.6823276
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0469827
DOO;HistoricalVolatility;2.5867361
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7602082
DPM;HistoricalVolatility;3.5503254
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6509762
DSG;HistoricalVolatility;2.2293646
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6880939
Du;HistoricalVolatility;2.7499077
Du;LiquidityPremium;0
Du;MarginInterval;8.2497230
EBIT;HistoricalVolatility;5.4068797
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2206390
ECN;HistoricalVolatility;2.7404261
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2212782
EDR;HistoricalVolatility;4.4064877
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2194632
EDV;HistoricalVolatility;3.3493934
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0481802
EFN;HistoricalVolatility;2.9109004
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7327012
EFR;HistoricalVolatility;4.4050643
EFR;LiquidityPremium;0
EFR;MarginInterval;13.2151930
EGLX;HistoricalVolatility;6.8609088
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5827265
ELD;HistoricalVolatility;3.7626630
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2879891
EMA;HistoricalVolatility;1.4976233
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4928700
EMP.A;HistoricalVolatility;1.5397097
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6191291
ENB;HistoricalVolatility;1.4147056
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2441167
EQX;HistoricalVolatility;5.8101504
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4304512
ERF;HistoricalVolatility;3.1952981
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5858943
ERO;HistoricalVolatility;5.1387617
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4162850
ETHH.B;HistoricalVolatility;7.2065531
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6196594
ETHQ;HistoricalVolatility;7.2085423
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6256268
ETHR;HistoricalVolatility;7.2326078
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6978235
ETHX.B;HistoricalVolatility;7.2138769
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6416307
EXE;HistoricalVolatility;2.1394389
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4183168
FCRu;HistoricalVolatility;1.5674070
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7022211
FEC;HistoricalVolatility;4.3721563
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1164688
FIL;HistoricalVolatility;5.1970694
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5912082
FM;HistoricalVolatility;4.8189872
FM;LiquidityPremium;0
FM;MarginInterval;14.4569616
FNV;HistoricalVolatility;2.4416066
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3248198
FOOD;HistoricalVolatility;7.9110048
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.7330145
FR;HistoricalVolatility;4.1566828
FR;LiquidityPremium;0
FR;MarginInterval;12.4700485
FRU;HistoricalVolatility;2.6757227
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0271680
FTS;HistoricalVolatility;1.3550833
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0652498
FTT;HistoricalVolatility;2.3389252
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0167755
FVI;HistoricalVolatility;4.6545181
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9635543
GEI;HistoricalVolatility;2.3198556
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9595669
GFL;HistoricalVolatility;2.5930245
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7790734
GIB.A;HistoricalVolatility;1.4991744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4975231
GIL;HistoricalVolatility;3.1295701
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3887103
GLXY;HistoricalVolatility;9.1111966
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3335898
GOOS;HistoricalVolatility;3.5776659
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7329976
GRTu;HistoricalVolatility;2.3556323
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0668968
GWO;HistoricalVolatility;1.8728292
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6184875
H;HistoricalVolatility;1.3026394
H;LiquidityPremium;0
H;MarginInterval;3.9079182
HBM;HistoricalVolatility;4.5691408
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7074224
HCG;HistoricalVolatility;4.6907243
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0721730
HEXO2;HistoricalVolatility;6.3934677
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1804032
HGD;HistoricalVolatility;5.8949442
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6848325
HGU;HistoricalVolatility;5.5355131
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6065393
HMMJ;HistoricalVolatility;3.9649178
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8947534
HND;HistoricalVolatility;8.6271956
HND;LiquidityPremium;0
HND;MarginInterval;25.8815868
HNU;HistoricalVolatility;8.4985681
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4957044
HOD;HistoricalVolatility;5.5072075
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5216226
HOG;HistoricalVolatility;1.9049634
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7148902
HOTu;HistoricalVolatility;2.3001799
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9005396
HPR;HistoricalVolatility;1.0316266
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0948798
HRu;HistoricalVolatility;1.5691288
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7073863
HUT;HistoricalVolatility;10.0789544
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2368631
HWX;HistoricalVolatility;4.0153462
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0460385
HXQ;HistoricalVolatility;1.7951997
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3855992
HXT;HistoricalVolatility;1.3565103
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0695309
IAG;HistoricalVolatility;2.1731646
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5194937
IFC;HistoricalVolatility;1.5880846
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7642539
IFP;HistoricalVolatility;3.6148659
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8445976
IGM;HistoricalVolatility;1.8476962
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5430887
IMG;HistoricalVolatility;4.8631335
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5894006
IMO;HistoricalVolatility;2.5775569
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7326707
INE;HistoricalVolatility;2.6849352
INE;LiquidityPremium;0
INE;MarginInterval;8.0548055
IPL2;HistoricalVolatility;2.1806599
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5419798
IVN;HistoricalVolatility;5.2844796
IVN;LiquidityPremium;0
IVN;MarginInterval;15.8534388
K;HistoricalVolatility;3.7809627
K;LiquidityPremium;0
K;MarginInterval;11.3428882
KEY;HistoricalVolatility;1.7605364
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2816092
KMPu;HistoricalVolatility;1.8612220
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5836659
KNT;HistoricalVolatility;4.0745211
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2235632
KRR;HistoricalVolatility;6.5355658
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6066975
KXS;HistoricalVolatility;3.2632440
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7897320
L;HistoricalVolatility;1.5020363
L;LiquidityPremium;0
L;MarginInterval;4.5061090
LAC;HistoricalVolatility;5.8839530
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6518589
LB;HistoricalVolatility;2.0669733
LB;LiquidityPremium;0
LB;MarginInterval;6.2009199
LEV;HistoricalVolatility;4.8409784
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5229351
LGB;HistoricalVolatility;1.3105876
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9317627
LIF;HistoricalVolatility;2.8756153
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6268460
LNR;HistoricalVolatility;2.6853400
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0560200
LSPD;HistoricalVolatility;5.6253389
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8760167
LUG;HistoricalVolatility;4.4480166
LUG;LiquidityPremium;0
LUG;MarginInterval;13.3440498
LUN;HistoricalVolatility;3.9788882
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9366646
LWRK1;HistoricalVolatility;3.3512965
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.0538894
MAG;HistoricalVolatility;3.8952145
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6856435
MAXR;HistoricalVolatility;10.2777366
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.8332098
MDI;HistoricalVolatility;3.5527927
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6583780
MEG;HistoricalVolatility;5.1802502
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5407506
MFC;HistoricalVolatility;2.0918199
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2754596
MFI;HistoricalVolatility;2.3493709
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0481127
MG;HistoricalVolatility;2.5979144
MG;LiquidityPremium;0
MG;MarginInterval;7.7937432
MRE;HistoricalVolatility;3.1353102
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4059307
MRU;HistoricalVolatility;1.3569928
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0709785
MTL;HistoricalVolatility;2.4762545
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4287634
MX;HistoricalVolatility;3.2609084
MX;LiquidityPremium;0
MX;MarginInterval;9.7827253
NA;HistoricalVolatility;1.8486777
NA;LiquidityPremium;0
NA;MarginInterval;5.5460331
NFI;HistoricalVolatility;3.7564611
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2693833
NG;HistoricalVolatility;6.4053731
NG;LiquidityPremium;0
NG;MarginInterval;19.2161194
NGD;HistoricalVolatility;5.6852519
NGD;LiquidityPremium;0
NGD;MarginInterval;17.0557558
NGT;HistoricalVolatility;3.0236685
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0710055
NPI;HistoricalVolatility;1.6965178
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0895534
NPK;HistoricalVolatility;7.1503919
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4511756
NTR;HistoricalVolatility;3.2475860
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7427580
NVEI;HistoricalVolatility;7.0462438
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.1387315
NWHu;HistoricalVolatility;1.9941186
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9823557
NXE;HistoricalVolatility;4.8759907
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6279722
OBE;HistoricalVolatility;4.4028109
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2084326
OGC;HistoricalVolatility;5.4079492
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2238475
OGI;HistoricalVolatility;5.8717713
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6153138
OLA;HistoricalVolatility;5.2801553
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8404658
ONEX;HistoricalVolatility;2.2677087
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8031261
OR;HistoricalVolatility;3.1778709
OR;LiquidityPremium;0
OR;MarginInterval;9.5336128
OSK;HistoricalVolatility;8.1776389
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5329168
OTEX;HistoricalVolatility;2.1548891
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4646674
OVV;HistoricalVolatility;4.6253788
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8761363
PAAS;HistoricalVolatility;3.5310029
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5930087
PBH;HistoricalVolatility;1.9774471
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9323412
PD;HistoricalVolatility;3.7570107
PD;LiquidityPremium;0
PD;MarginInterval;11.2710321
PEY;HistoricalVolatility;3.3568520
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0705560
PKI;HistoricalVolatility;2.4042356
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2127069
PMZu;HistoricalVolatility;1.9269579
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7808736
POU;HistoricalVolatility;3.7940690
POU;LiquidityPremium;0
POU;MarginInterval;11.3822069
POW;HistoricalVolatility;1.7797193
POW;LiquidityPremium;0
POW;MarginInterval;5.3391579
PPL;HistoricalVolatility;1.9449603
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8348810
PRMW;HistoricalVolatility;4.1011935
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3035805
PSK;HistoricalVolatility;2.7501252
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2503755
PXT;HistoricalVolatility;3.6746309
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0238928
PYR;HistoricalVolatility;6.6905087
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0715261
QBR.B;HistoricalVolatility;1.8770964
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6312893
QSR;HistoricalVolatility;1.6856573
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0569720
RBA;HistoricalVolatility;2.7437887
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2313662
RCI.B;HistoricalVolatility;1.6169488
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8508465
REAL;HistoricalVolatility;3.8818627
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6455881
REIu;HistoricalVolatility;1.5792055
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7376164
RFP;HistoricalVolatility;4.2835090
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8505269
RNW;HistoricalVolatility;2.3216022
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9648067
RUS;HistoricalVolatility;2.3542966
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0628897
RY;HistoricalVolatility;1.6165680
RY;LiquidityPremium;0
RY;MarginInterval;4.8497041
SAP;HistoricalVolatility;1.7336709
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2010126
SCF;HistoricalVolatility;1.3817059
SCF;LiquidityPremium;0
