AAV;HistoricalVolatility;2.6114341
AAV;LiquidityPremium;0
AAV;MarginInterval;9.2202198
ABX;HistoricalVolatility;3.0661667
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6900391
AC;HistoricalVolatility;2.5062446
AC;LiquidityPremium;0
AC;MarginInterval;7.5187337
ACO.X;HistoricalVolatility;1.4224199
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.69911
ACQ;HistoricalVolatility;3.8805374
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6416122
AEM;HistoricalVolatility;3.434252
AEM;LiquidityPremium;0
AEM;MarginInterval;10.302756
AGF.B;HistoricalVolatility;2.304825
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4202838
AGI1;HistoricalVolatility;4.0131843
AGI1;LiquidityPremium;3.7829453
AGI1;MarginInterval;15.6466043
AGU;HistoricalVolatility;1.5226858
AGU;LiquidityPremium;0
AGU;MarginInterval;6.1218414
AIM;HistoricalVolatility;1.8426729
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8518731
AKG;HistoricalVolatility;4.6490847
AKG;LiquidityPremium;0
AKG;MarginInterval;15.4011661
ALA;HistoricalVolatility;1.7734704
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7570768
APu;HistoricalVolatility;1.1285976
APu;LiquidityPremium;0
APu;MarginInterval;4.9398154
AQN;HistoricalVolatility;1.7898079
AQN;LiquidityPremium;0
AQN;MarginInterval;7.198232
AR;HistoricalVolatility;4.976377
AR;LiquidityPremium;0
AR;MarginInterval;14.9291311
ARE;HistoricalVolatility;2.3702672
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2817668
ARX;HistoricalVolatility;2.4644174
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7678778
ASR;HistoricalVolatility;3.9072603
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6971266
ATA;HistoricalVolatility;1.6480446
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2943075
ATD.B;HistoricalVolatility;1.8411835
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8689878
ATH;HistoricalVolatility;4.3122441
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0920116
ATP;HistoricalVolatility;3.7440523
ATP;LiquidityPremium;0
ATP;MarginInterval;11.232157
AUQ1;HistoricalVolatility;4.3251791
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;15.6469797
AVO;HistoricalVolatility;3.8001569
AVO;LiquidityPremium;0
AVO;MarginInterval;11.6439174
AXu;HistoricalVolatility;1.0672975
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5506336
AYA;HistoricalVolatility;3.1252231
AYA;LiquidityPremium;0
AYA;MarginInterval;9.3756692
BAD;HistoricalVolatility;2.7846324
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3538971
BAM.A;HistoricalVolatility;1.262042
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3107261
BAX;HistoricalVolatility;0.0454169
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1362508
BAX15DC14;HistoricalVolatility;0.0454169
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1362508
BAX15NV16;HistoricalVolatility;0.0454169
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1362508
BAX15OC19;HistoricalVolatility;0.0454169
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1362508
BAX16DC19;HistoricalVolatility;0.0454169
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1362508
BAX16JN13;HistoricalVolatility;0.0454169
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1362508
BAX16MR14;HistoricalVolatility;0.0454169
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1362508
BAX16SP19;HistoricalVolatility;0.0454169
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1362508
BAX17DC18;HistoricalVolatility;0.0454169
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1362508
BAX17JN19;HistoricalVolatility;0.0454169
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1362508
BAX17MR13;HistoricalVolatility;0.0454169
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1362508
BAX17SP18;HistoricalVolatility;0.0454169
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1362508
BAX18JN18;HistoricalVolatility;0.0454169
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1362508
BAX18MR19;HistoricalVolatility;0.0454169
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1362508
BAX18SP17;HistoricalVolatility;0.0454169
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1362508
BB;HistoricalVolatility;3.1906848
BB;LiquidityPremium;0
BB;MarginInterval;9.5720543
BBD.B;HistoricalVolatility;4.0969158
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.8438994
BCB;HistoricalVolatility;2.0252743
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0792635
BCE;HistoricalVolatility;0.942038
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6070302
BDI;HistoricalVolatility;3.8642648
BDI;LiquidityPremium;0
BDI;MarginInterval;16.4190921
BEIu;HistoricalVolatility;1.0845857
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7602486
BEPu;HistoricalVolatility;1.6776806
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.9072346
BIN;HistoricalVolatility;1.2662922
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7988765
BIPu;HistoricalVolatility;1.2231993
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8296366
BIR;HistoricalVolatility;3.5111974
BIR;LiquidityPremium;0
BIR;MarginInterval;14.2990866
BMO;HistoricalVolatility;0.9993525
BMO;LiquidityPremium;0
BMO;MarginInterval;5.859935
BNK;HistoricalVolatility;4.4236239
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9026862
BNP;HistoricalVolatility;3.8985311
BNP;LiquidityPremium;0
BNP;MarginInterval;20.0628012
BNS;HistoricalVolatility;1.0240189
BNS;LiquidityPremium;0
BNS;MarginInterval;5.225464
BPYu;HistoricalVolatility;1.2480302
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3618077
BTE;HistoricalVolatility;4.1671422
BTE;LiquidityPremium;0
BTE;MarginInterval;18.268938
BXE;HistoricalVolatility;4.6406046
BXE;LiquidityPremium;0
BXE;MarginInterval;20.7779664
CAE;HistoricalVolatility;1.2331433
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5822378
CAM;HistoricalVolatility;1.9847197
CAM;LiquidityPremium;2.4874022
CAM;MarginInterval;6.8068167
CARu;HistoricalVolatility;1.0884301
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1789675
CAS;HistoricalVolatility;1.8894963
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5071065
CCA;HistoricalVolatility;1.4595926
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4228127
CCO;HistoricalVolatility;2.1659404
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2100403
CCT1;HistoricalVolatility;2.030771
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.092313
CEU;HistoricalVolatility;4.1068823
CEU;LiquidityPremium;0
CEU;MarginInterval;16.6367421
CF;HistoricalVolatility;2.9562151
CF;LiquidityPremium;0
CF;MarginInterval;8.8686453
CFP;HistoricalVolatility;2.1224297
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6175543
CFW;HistoricalVolatility;3.7590924
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0467428
CFX;HistoricalVolatility;1.9761881
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9285642
CG;HistoricalVolatility;3.713998
CG;LiquidityPremium;0
CG;MarginInterval;13.5130154
CGB;HistoricalVolatility;0.3766398
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3504008
CGB15DC18;HistoricalVolatility;0.3766398
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3504008
CGB15SP21;HistoricalVolatility;0.3766398
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3504008
CGB16JN21;HistoricalVolatility;0.3766398
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3504008
CGB16MR21;HistoricalVolatility;0.3766398
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3504008
CGF;HistoricalVolatility;0.1709087
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5492854
CGG;HistoricalVolatility;4.8353166
CGG;LiquidityPremium;0
CGG;MarginInterval;16.8914464
CGL;HistoricalVolatility;0.9879474
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9638423
CGX;HistoricalVolatility;1.0504418
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1264527
CGZ;HistoricalVolatility;0.0540512
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1621537
CIX;HistoricalVolatility;0.9934076
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3619176
CJ;HistoricalVolatility;2.7929425
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5852605
CJR.B;HistoricalVolatility;1.8781543
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1100849
CLS;HistoricalVolatility;1.5506983
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0369054
CM;HistoricalVolatility;1.0328846
CM;LiquidityPremium;0
CM;MarginInterval;5.5923853
CNL;HistoricalVolatility;5.4312108
CNL;LiquidityPremium;0
CNL;MarginInterval;20.7377948
CNQ;HistoricalVolatility;2.2531062
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9719318
CNR;HistoricalVolatility;1.371996
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0678374
COS;HistoricalVolatility;4.4238435
COS;LiquidityPremium;0
COS;MarginInterval;18.345523
CP;HistoricalVolatility;1.7821943
CP;LiquidityPremium;0
CP;MarginInterval;6.5414639
CPG;HistoricalVolatility;2.9700873
CPG;LiquidityPremium;0
CPG;MarginInterval;12.9619905
CPG1;HistoricalVolatility;5.3373687
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0121061
CPX;HistoricalVolatility;1.3449665
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8789436
CR;HistoricalVolatility;4.1389161
CR;LiquidityPremium;0
CR;MarginInterval;12.4167482
CS;HistoricalVolatility;4.110558
CS;LiquidityPremium;0
CS;MarginInterval;15.5163144
CSHu;HistoricalVolatility;1.1031593
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.8215821
CTC.A;HistoricalVolatility;1.2881031
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5570859
CU;HistoricalVolatility;1.3640815
CU;LiquidityPremium;0
CU;MarginInterval;8.7573507
CUFu;HistoricalVolatility;0.8256775
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.7215235
CUM;HistoricalVolatility;4.3487204
CUM;LiquidityPremium;0
CUM;MarginInterval;13.8169271
CUS;HistoricalVolatility;4.1498177
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7751317
CVE;HistoricalVolatility;2.4669371
CVE;LiquidityPremium;0
CVE;MarginInterval;10.8964624
CWB;HistoricalVolatility;1.9927987
CWB;LiquidityPremium;0
CWB;MarginInterval;8.4997927
CXR;HistoricalVolatility;2.9497355
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8963458
DC.A;HistoricalVolatility;1.8175506
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4185928
DDC;HistoricalVolatility;2.1519402
DDC;LiquidityPremium;0
DDC;MarginInterval;10.716412
DGC;HistoricalVolatility;4.4289878
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2869634
DH;HistoricalVolatility;1.3164644
DH;LiquidityPremium;0
DH;MarginInterval;5.8205558
DOL;HistoricalVolatility;1.2573694
DOL;LiquidityPremium;0
DOL;MarginInterval;8.2846218
DOO;HistoricalVolatility;1.7911713
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7836032
DPM;HistoricalVolatility;4.485357
DPM;LiquidityPremium;0
DPM;MarginInterval;17.2934391
DRGu;HistoricalVolatility;1.1724651
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.6385642
DRM;HistoricalVolatility;2.3871867
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1615602
DSG;HistoricalVolatility;1.4933436
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2286767
Du;HistoricalVolatility;1.096619
Du;LiquidityPremium;0
Du;MarginInterval;4.3891588
ECA;HistoricalVolatility;2.7069746
ECA;LiquidityPremium;0
ECA;MarginInterval;11.6793809
ECI;HistoricalVolatility;1.236739
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1975941
EDR;HistoricalVolatility;4.8999776
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3105794
EFN;HistoricalVolatility;1.7024705
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7742942
EFX;HistoricalVolatility;2.1684491
EFX;LiquidityPremium;0
EFX;MarginInterval;10.6963521
ELD;HistoricalVolatility;4.0647485
ELD;LiquidityPremium;0
ELD;MarginInterval;14.6032524
EMA;HistoricalVolatility;1.2300821
EMA;LiquidityPremium;0
EMA;MarginInterval;6.9780636
EMF;HistoricalVolatility;1.1534502
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1230152
EMP.A;HistoricalVolatility;1.2300365
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0499287
ENB;HistoricalVolatility;1.6047389
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8996433
ENF;HistoricalVolatility;1.9562473
ENF;LiquidityPremium;0
ENF;MarginInterval;9.1644675
ERF;HistoricalVolatility;3.7492743
ERF;LiquidityPremium;0
ERF;MarginInterval;16.2654906
ESI;HistoricalVolatility;2.8216243
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1276618
ESL;HistoricalVolatility;1.5909776
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8973765
EXE;HistoricalVolatility;1.8050391
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5842082
FCR;HistoricalVolatility;0.9770154
FCR;LiquidityPremium;0
FCR;MarginInterval;4.9161794
FM;HistoricalVolatility;4.2399675
FM;LiquidityPremium;0
FM;MarginInterval;24.50152
FNV;HistoricalVolatility;2.5899345
FNV;LiquidityPremium;1.3935539
FNV;MarginInterval;8.3329179
FR;HistoricalVolatility;4.2924217
FR;LiquidityPremium;0
FR;MarginInterval;12.8772652
FRC;HistoricalVolatility;3.7405726
FRC;LiquidityPremium;0
FRC;MarginInterval;15.0623845
FRU;HistoricalVolatility;2.474985
FRU;LiquidityPremium;0
FRU;MarginInterval;12.6500845
FSV1;HistoricalVolatility;1.8225069
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.1078333
FTS;HistoricalVolatility;1.2672233
FTS;LiquidityPremium;0
FTS;MarginInterval;7.4137254
FTT;HistoricalVolatility;2.0602879
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7234489
FVI;HistoricalVolatility;4.0471297
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0644133
G;HistoricalVolatility;2.9909918
G;LiquidityPremium;0
G;MarginInterval;9.2405559
GC;HistoricalVolatility;1.7540732
GC;LiquidityPremium;0
GC;MarginInterval;5.4078227
GEI;HistoricalVolatility;2.4441072
GEI;LiquidityPremium;0
GEI;MarginInterval;7.447472
GIB.A;HistoricalVolatility;1.481474
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6986141
GIL;HistoricalVolatility;1.4855154
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1416615
GMP;HistoricalVolatility;2.0147508
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0442523
GRTu;HistoricalVolatility;1.2475693
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1833826
GTE;HistoricalVolatility;4.0857591
GTE;LiquidityPremium;0
GTE;MarginInterval;16.6888036
GUY;HistoricalVolatility;3.8686601
GUY;LiquidityPremium;0
GUY;MarginInterval;12.460757
GWO;HistoricalVolatility;1.0352285
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5949682
HBC;HistoricalVolatility;2.2948482
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7678101
HBM;HistoricalVolatility;3.3184983
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3872923
HCG;HistoricalVolatility;2.3774597
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6604198
HED;HistoricalVolatility;4.2150062
HED;LiquidityPremium;0
HED;MarginInterval;17.4292638
HEU;HistoricalVolatility;4.2196685
HEU;LiquidityPremium;0
HEU;MarginInterval;17.6814274
HFD;HistoricalVolatility;1.7512437
HFD;LiquidityPremium;0
HFD;MarginInterval;8.8118774
HFU;HistoricalVolatility;1.7969151
HFU;LiquidityPremium;0
HFU;MarginInterval;9.3061935
HGD;HistoricalVolatility;5.4455728
HGD;LiquidityPremium;0
HGD;MarginInterval;18.6648069
HGU;HistoricalVolatility;5.455191
HGU;LiquidityPremium;0
HGU;MarginInterval;18.6217827
HIX;HistoricalVolatility;0.9123484
HIX;LiquidityPremium;0
HIX;MarginInterval;4.7349663
HND;HistoricalVolatility;4.8226176
HND;LiquidityPremium;0
HND;MarginInterval;14.4678528
HNL;HistoricalVolatility;4.3232887
HNL;LiquidityPremium;0
HNL;MarginInterval;13.6460365
HNU;HistoricalVolatility;4.8284463
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4853389
HOD;HistoricalVolatility;5.1500627
HOD;LiquidityPremium;0
HOD;MarginInterval;24.7668769
HOU;HistoricalVolatility;5.1086512
HOU;LiquidityPremium;0
HOU;MarginInterval;24.3527486
HRu;HistoricalVolatility;1.0194548
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4709327
HSE;HistoricalVolatility;1.9017475
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7106834
HXD;HistoricalVolatility;1.7784719
HXD;LiquidityPremium;0
HXD;MarginInterval;9.5208432
HXT;HistoricalVolatility;0.8926265
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7276386
HXU;HistoricalVolatility;1.7673427
HXU;LiquidityPremium;0
HXU;MarginInterval;9.4716831
IAG;HistoricalVolatility;1.485663
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8974421
IFC;HistoricalVolatility;0.9831427
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8212545
IFP;HistoricalVolatility;2.7375454
IFP;LiquidityPremium;0
IFP;MarginInterval;11.652819
IGM;HistoricalVolatility;1.364363
IGM;LiquidityPremium;0
IGM;MarginInterval;6.4665604
IGT;HistoricalVolatility;1.0319044
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3405956
IMG;HistoricalVolatility;5.1124711
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1025637
IMO;HistoricalVolatility;1.7197228
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0853094
INE;HistoricalVolatility;1.0784982
INE;LiquidityPremium;0
INE;MarginInterval;6.6982574
IPL;HistoricalVolatility;1.9880241
IPL;LiquidityPremium;0
IPL;MarginInterval;8.6961225
ITP;HistoricalVolatility;2.3999423
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6073637
JE;HistoricalVolatility;2.2170812
JE;LiquidityPremium;0
JE;MarginInterval;7.4879185
K;HistoricalVolatility;3.9487449
K;LiquidityPremium;0
K;MarginInterval;15.0960078
KEL;HistoricalVolatility;3.4626058
KEL;LiquidityPremium;0
KEL;MarginInterval;13.7974712
KEY;HistoricalVolatility;2.1263805
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1497394
KGI;HistoricalVolatility;3.8874254
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6622762
L;HistoricalVolatility;1.1103974
L;LiquidityPremium;0
L;MarginInterval;3.3311922
L1;HistoricalVolatility;0.6942306
L1;LiquidityPremium;0
L1;MarginInterval;2.0826917
LB;HistoricalVolatility;1.0836693
LB;LiquidityPremium;0
LB;MarginInterval;3.5315622
LGB;HistoricalVolatility;0.7392668
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5416578
LIF;HistoricalVolatility;3.2946169
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1293723
LNR;HistoricalVolatility;2.3022957
LNR;LiquidityPremium;0
LNR;MarginInterval;9.3930593
LTS;HistoricalVolatility;7.0577882
LTS;LiquidityPremium;0
LTS;MarginInterval;32.9452474
LUN;HistoricalVolatility;3.011438
LUN;LiquidityPremium;0
LUN;MarginInterval;14.8914205
MAG;HistoricalVolatility;3.8097213
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4291638
MBT;HistoricalVolatility;1.4266843
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3365788
MDA;HistoricalVolatility;1.2302259
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5220623
MDI;HistoricalVolatility;2.6507065
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4894148
MEG;HistoricalVolatility;4.5261723
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0089646
MFC;HistoricalVolatility;1.3132757
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6775297
MFI;HistoricalVolatility;1.2728131
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6543511
MG;HistoricalVolatility;1.7018563
MG;LiquidityPremium;0
MG;MarginInterval;6.1808412
MIC;HistoricalVolatility;1.8875789
MIC;LiquidityPremium;0
MIC;MarginInterval;7.2958804
MNW;HistoricalVolatility;2.2142985
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6848125
MRE;HistoricalVolatility;2.3614272
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5656249
MRU;HistoricalVolatility;1.2894495
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8884294
MTL;HistoricalVolatility;1.9751139
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1616997
MX;HistoricalVolatility;2.1732308
MX;LiquidityPremium;0
MX;MarginInterval;8.1833098
NA;HistoricalVolatility;1.2293791
NA;LiquidityPremium;0
NA;MarginInterval;6.1604074
NBD;HistoricalVolatility;2.0317254
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5375668
NG;HistoricalVolatility;3.976399
NG;LiquidityPremium;0
NG;MarginInterval;11.929197
NGD;HistoricalVolatility;4.029448
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7614144
NPI;HistoricalVolatility;1.3884246
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2734296
NSU;HistoricalVolatility;2.3810767
NSU;LiquidityPremium;0
NSU;MarginInterval;8.0378725
NVA;HistoricalVolatility;3.6992036
NVA;LiquidityPremium;0
NVA;MarginInterval;16.0673604
NWC;HistoricalVolatility;1.1035764
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9364372
OCX;HistoricalVolatility;1.2196615
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8971339
OIS;HistoricalVolatility;0.0300624
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1067982
ONX;HistoricalVolatility;0.0300624
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1067982
OR;HistoricalVolatility;2.6423721
OR;LiquidityPremium;0
OR;MarginInterval;8.7178342
OSK1;HistoricalVolatility;2.0801236
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.2403708
OTC;HistoricalVolatility;2.2039015
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8069697
P;HistoricalVolatility;4.819449
P;LiquidityPremium;0
P;MarginInterval;15.5712429
PAA;HistoricalVolatility;3.1879364
PAA;LiquidityPremium;0
PAA;MarginInterval;12.4787423
PD;HistoricalVolatility;3.4533676
PD;LiquidityPremium;0
PD;MarginInterval;11.3438411
PEY;HistoricalVolatility;2.175015
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3741321
PG;HistoricalVolatility;4.1466798
PG;LiquidityPremium;0
PG;MarginInterval;12.4400394
PGF;HistoricalVolatility;4.1262761
PGF;LiquidityPremium;0
PGF;MarginInterval;19.9786381
PJC.A;HistoricalVolatility;1.4165704
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2497112
PKI;HistoricalVolatility;1.836499
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5094969
POT;HistoricalVolatility;1.3751549
POT;LiquidityPremium;0.6766936
POT;MarginInterval;4.8854937
POU;HistoricalVolatility;3.8950456
POU;LiquidityPremium;0
POU;MarginInterval;15.7507967
POW;HistoricalVolatility;1.2469465
POW;LiquidityPremium;0
POW;MarginInterval;5.6121233
PPL;HistoricalVolatility;1.8906111
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0678136
PPY;HistoricalVolatility;3.9265159
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5056056
PRE;HistoricalVolatility;6.9856317
PRE;LiquidityPremium;0
PRE;MarginInterval;20.956895
PSG;HistoricalVolatility;1.7032657
PSG;LiquidityPremium;0
PSG;MarginInterval;7.7924153
PSI;HistoricalVolatility;2.4606654
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0375867
PSK;HistoricalVolatility;2.5260773
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9269559
PVG;HistoricalVolatility;3.9385077
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8155231
PWF;HistoricalVolatility;1.1207325
PWF;LiquidityPremium;0
PWF;MarginInterval;4.886823
PWT;HistoricalVolatility;5.3459901
PWT;LiquidityPremium;0
PWT;MarginInterval;27.6512364
PXT;HistoricalVolatility;3.5053198
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6868266
QBR.B;HistoricalVolatility;1.1185773
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6288371
QSR;HistoricalVolatility;1.9944615
QSR;LiquidityPremium;0
QSR;MarginInterval;6.469075
RBA;HistoricalVolatility;1.4622403
RBA;LiquidityPremium;0
RBA;MarginInterval;5.20795
RCI.B;HistoricalVolatility;1.1123844
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0519393
REFu;HistoricalVolatility;0.966369
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8037157
REIu;HistoricalVolatility;1.0148156
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8494692
RFP;HistoricalVolatility;2.313136
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4399456
RGL;HistoricalVolatility;2.5120858
RGL;LiquidityPremium;0
RGL;MarginInterval;8.1419499
RMP;HistoricalVolatility;4.837058
RMP;LiquidityPremium;3.4485633
RMP;MarginInterval;16.5769653
RMX;HistoricalVolatility;4.8367693
RMX;LiquidityPremium;0
RMX;MarginInterval;14.797183
RNW;HistoricalVolatility;1.2466402
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4787896
RON;HistoricalVolatility;1.4791989
RON;LiquidityPremium;0
RON;MarginInterval;5.8570127
RRX;HistoricalVolatility;3.2366488
RRX;LiquidityPremium;0
RRX;MarginInterval;10.2838206
RUS;HistoricalVolatility;2.1072828
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4570463
RY;HistoricalVolatility;0.9563978
RY;LiquidityPremium;0
RY;MarginInterval;4.7808345
S;HistoricalVolatility;4.3043272
S;LiquidityPremium;0
S;MarginInterval;14.6529093
SAP;HistoricalVolatility;1.3597096
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7345596
SCF;HistoricalVolatility;0.8862066
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9088188
SCL;HistoricalVolatility;2.3246017
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9656082
SCP;HistoricalVolatility;3.6360982
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9082946
SEA;HistoricalVolatility;4.409094
SEA;LiquidityPremium;0
