ABX;HistoricalVolatility;2.9948630
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9845890
AC;HistoricalVolatility;4.1044780
AC;LiquidityPremium;0
AC;MarginInterval;12.3134339
ACB;HistoricalVolatility;8.3466586
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0399757
ACO.X;HistoricalVolatility;1.3171122
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9513365
ACQ;HistoricalVolatility;3.7103558
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1310673
ADu;HistoricalVolatility;2.5914719
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7744157
AEM;HistoricalVolatility;3.5640789
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6922368
AEM1;HistoricalVolatility;3.5901608
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7704825
AGI;HistoricalVolatility;4.4988895
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4966684
AIF;HistoricalVolatility;2.7707660
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3122980
AIM;HistoricalVolatility;2.5837987
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7513961
ALA;HistoricalVolatility;1.6528342
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9585025
APu;HistoricalVolatility;2.1023754
APu;LiquidityPremium;0
APu;MarginInterval;6.3071263
AQN;HistoricalVolatility;2.1267046
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3801139
ARE;HistoricalVolatility;2.7316786
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1950359
ARX;HistoricalVolatility;3.5366001
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6098003
AT;HistoricalVolatility;8.0204807
AT;LiquidityPremium;0
AT;MarginInterval;24.0614422
ATA;HistoricalVolatility;3.7257979
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1773938
ATD;HistoricalVolatility;2.0821970
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2465910
ATZ;HistoricalVolatility;2.9328131
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7984394
AXu;HistoricalVolatility;2.1680522
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5041566
BAM.A;HistoricalVolatility;2.2457983
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7373950
BAX;HistoricalVolatility;0.0651470
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2441023
BAX22AG15;HistoricalVolatility;0.0651470
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2441023
BAX22DC19;HistoricalVolatility;0.0651470
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2441023
BAX22OC17;HistoricalVolatility;0.0651470
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2441023
BAX22SP19;HistoricalVolatility;0.0651470
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2441023
BAX23DC18;HistoricalVolatility;0.0857965
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3214751
BAX23JN19;HistoricalVolatility;0.0841507
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3153083
BAX23MR13;HistoricalVolatility;0.0841507
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3153083
BAX23SP18;HistoricalVolatility;0.0857965
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3214751
BAX24DC16;HistoricalVolatility;0.0798341
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2991341
BAX24JN17;HistoricalVolatility;0.0857965
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3214751
BAX24MR18;HistoricalVolatility;0.0857965
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3214751
BAX24SP16;HistoricalVolatility;0.0798341
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2991341
BAX25JN16;HistoricalVolatility;0.0798341
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2991341
BAX25MR17;HistoricalVolatility;0.0798341
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2991341
BB;HistoricalVolatility;3.7055523
BB;LiquidityPremium;0
BB;MarginInterval;11.1166569
BBD.B;HistoricalVolatility;4.6712090
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0136269
BBU1;HistoricalVolatility;2.5223854
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5671563
BCE;HistoricalVolatility;1.4428305
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3284914
BDGI;HistoricalVolatility;3.0298230
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0894690
BEIu;HistoricalVolatility;1.9609257
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8827772
BEPC;HistoricalVolatility;2.3534372
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0603117
BEPu;HistoricalVolatility;1.5993753
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7981259
BHC;HistoricalVolatility;4.2275253
BHC;LiquidityPremium;0
BHC;MarginInterval;12.6825759
BIPu;HistoricalVolatility;2.2277770
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6833311
BIR;HistoricalVolatility;4.0361093
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1083279
BITF;HistoricalVolatility;8.1451348
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4354043
BLDP;HistoricalVolatility;5.0361005
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1083016
BLX;HistoricalVolatility;2.5243982
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5731947
BMO;HistoricalVolatility;1.7459372
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2378115
BNS;HistoricalVolatility;1.6034335
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8103004
BTCC.B;HistoricalVolatility;6.4211761
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2635282
BTCQ;HistoricalVolatility;6.4211761
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2635282
BTCX.B;HistoricalVolatility;6.4211761
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2635282
BTE;HistoricalVolatility;4.3895200
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1685600
BTO;HistoricalVolatility;3.5014348
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5043044
CAE;HistoricalVolatility;2.7743054
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3229161
CARu;HistoricalVolatility;1.6682622
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0047865
CAS;HistoricalVolatility;3.3589410
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0768230
CCA;HistoricalVolatility;1.5939116
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7817348
CCL.B;HistoricalVolatility;1.8166388
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4499165
CCO;HistoricalVolatility;3.7274654
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1823961
CF;HistoricalVolatility;3.0701886
CF;LiquidityPremium;0
CF;MarginInterval;9.2105659
CFP;HistoricalVolatility;3.0070041
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0210123
CG;HistoricalVolatility;4.7287875
CG;LiquidityPremium;0
CG;MarginInterval;14.1863625
CGB;HistoricalVolatility;0.5451850
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6355550
CGF;HistoricalVolatility;0.3677416
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1032248
CGX;HistoricalVolatility;2.4566864
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3700593
CGZ;HistoricalVolatility;0.1582302
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4746907
CHEu;HistoricalVolatility;2.6578274
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9734823
CHPu;HistoricalVolatility;1.2621442
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7864326
CIA;HistoricalVolatility;5.5102569
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5307708
CIX;HistoricalVolatility;2.3925513
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1776538
CJ;HistoricalVolatility;5.3078810
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9236431
CJR.B;HistoricalVolatility;2.3500889
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0502668
CLS;HistoricalVolatility;3.2910268
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8730805
CM;HistoricalVolatility;1.8486064
CM;LiquidityPremium;0
CM;MarginInterval;5.5458193
CNQ;HistoricalVolatility;3.2833440
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8500321
CNR;HistoricalVolatility;1.6017496
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8052487
CP;HistoricalVolatility;1.9260947
CP;LiquidityPremium;0
CP;MarginInterval;5.7782841
CPG;HistoricalVolatility;4.0363661
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1090982
CPX;HistoricalVolatility;1.4910023
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4730069
CRA;HistoricalVolatility;0.0403654
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1512469
CRA22DC21;HistoricalVolatility;0.0779112
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2919293
CRA22JN15;HistoricalVolatility;0.0403654
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1512469
CRA22SP21;HistoricalVolatility;0.0403654
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1512469
CRA23DC20;HistoricalVolatility;0.0838786
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3142886
CRA23JN21;HistoricalVolatility;0.0838786
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3142886
CRA23MR15;HistoricalVolatility;0.0779112
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2919293
CRA23SP20;HistoricalVolatility;0.0838786
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3142886
CRA24DC18;HistoricalVolatility;0.0818086
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3065326
CRA24JN19;HistoricalVolatility;0.0818086
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3065326
CRA24MR20;HistoricalVolatility;0.0838786
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3142886
CRA24SP18;HistoricalVolatility;0.0818086
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3065326
CRA25MR19;HistoricalVolatility;0.0818086
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3065326
CRON;HistoricalVolatility;4.5288732
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5866196
CRRu;HistoricalVolatility;1.5874194
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7622582
CS;HistoricalVolatility;4.2736770
CS;LiquidityPremium;0
CS;MarginInterval;12.8210309
CSHu;HistoricalVolatility;2.1843297
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5529891
CTC.A;HistoricalVolatility;1.8531505
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5594515
CTS;HistoricalVolatility;4.4942690
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4828071
CU;HistoricalVolatility;1.2939999
CU;LiquidityPremium;0
CU;MarginInterval;3.8819998
CVE;HistoricalVolatility;4.1043310
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3129930
CVE1;HistoricalVolatility;3.1135577
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3406732
CWB;HistoricalVolatility;2.2493002
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7479006
CWEB;HistoricalVolatility;5.6827431
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.0482293
DFY;HistoricalVolatility;2.9983251
DFY;LiquidityPremium;0
DFY;MarginInterval;8.9949752
DII.B;HistoricalVolatility;4.6934363
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.0803089
DIRu;HistoricalVolatility;2.0878465
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2635396
DND;HistoricalVolatility;4.3507379
DND;LiquidityPremium;0
DND;MarginInterval;13.0522138
DOL;HistoricalVolatility;1.6934060
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0802179
DOO;HistoricalVolatility;2.9732552
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9197657
DPM;HistoricalVolatility;3.5471603
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6414808
DRM;HistoricalVolatility;2.7655642
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2966927
DSG;HistoricalVolatility;2.3642426
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0927278
Du;HistoricalVolatility;2.5072186
Du;LiquidityPremium;0
Du;MarginInterval;7.5216557
EBIT;HistoricalVolatility;6.4211761
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2635282
ECN;HistoricalVolatility;2.5964258
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7892775
ECN1;HistoricalVolatility;2.4645439
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3936318
EDR;HistoricalVolatility;4.5993961
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7981882
EDV;HistoricalVolatility;3.4157394
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2472181
EFN;HistoricalVolatility;2.9460636
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8381908
EFR;HistoricalVolatility;5.2359658
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7078973
EGLX;HistoricalVolatility;6.7346077
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2038230
ELD;HistoricalVolatility;3.5377475
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6132426
EMA;HistoricalVolatility;1.2021855
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6065565
EMP.A;HistoricalVolatility;1.5229783
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689348
ENB;HistoricalVolatility;1.4097884
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2293651
EQX;HistoricalVolatility;4.8281959
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4845876
ERF;HistoricalVolatility;3.7905987
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3717961
ERO;HistoricalVolatility;4.8316029
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4948086
ETHH.B;HistoricalVolatility;6.4211761
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2635282
ETHQ;HistoricalVolatility;6.4211761
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2635282
ETHR;HistoricalVolatility;6.4211761
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2635282
ETHX.B;HistoricalVolatility;6.4211761
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2635282
EXE;HistoricalVolatility;2.1690286
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5070858
FCRu;HistoricalVolatility;1.5026783
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5080348
FEC;HistoricalVolatility;4.4005774
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2017321
FIL;HistoricalVolatility;6.0237343
FIL;LiquidityPremium;0
FIL;MarginInterval;18.0712029
FM;HistoricalVolatility;4.8000725
FM;LiquidityPremium;0
FM;MarginInterval;14.4002176
FNV;HistoricalVolatility;2.4035149
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2105446
FOOD;HistoricalVolatility;4.4643900
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3931699
FR;HistoricalVolatility;4.2059873
FR;LiquidityPremium;0
FR;MarginInterval;12.6179619
FRU;HistoricalVolatility;3.1819116
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5457349
FTS;HistoricalVolatility;1.2715806
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8147418
FTT;HistoricalVolatility;2.4599224
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3797673
FVI;HistoricalVolatility;4.7573018
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2719055
GEI;HistoricalVolatility;2.4370226
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3110679
GFL;HistoricalVolatility;2.5511649
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6534947
GIB.A;HistoricalVolatility;1.5973727
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7921180
GIL;HistoricalVolatility;3.3143816
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9431448
GLXY;HistoricalVolatility;9.1928998
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5786993
GOOS;HistoricalVolatility;3.7548088
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2644265
GRTu;HistoricalVolatility;2.2969022
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8907066
GWO;HistoricalVolatility;1.7734533
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3203600
H;HistoricalVolatility;1.1063565
H;LiquidityPremium;0
H;MarginInterval;3.3190694
HBM;HistoricalVolatility;4.4726711
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4180134
HCG;HistoricalVolatility;2.4752210
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4256630
HEXO;HistoricalVolatility;6.5385695
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6157086
HGD;HistoricalVolatility;5.6773580
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0320741
HGU;HistoricalVolatility;5.4346618
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3039855
HMMJ;HistoricalVolatility;3.8427494
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5282481
HND;HistoricalVolatility;8.6356283
HND;LiquidityPremium;0
HND;MarginInterval;25.9068849
HNU;HistoricalVolatility;8.5308329
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5924986
HOD;HistoricalVolatility;6.3465637
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0396911
HOG;HistoricalVolatility;1.9127677
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7383032
HPR;HistoricalVolatility;0.9978987
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9936962
HR1;HistoricalVolatility;1.5338856
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6016567
HUT;HistoricalVolatility;10.5798972
HUT;LiquidityPremium;0
HUT;MarginInterval;31.7396916
HWX;HistoricalVolatility;4.1143770
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3431309
HXQ;HistoricalVolatility;1.8039213
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4117639
HXT;HistoricalVolatility;1.3654849
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0964546
IAG;HistoricalVolatility;2.2648122
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7944366
IFC;HistoricalVolatility;1.4855404
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4566211
IFP;HistoricalVolatility;3.9135700
IFP;LiquidityPremium;0
IFP;MarginInterval;11.7407101
IGM;HistoricalVolatility;1.8614054
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5842163
IMG;HistoricalVolatility;4.3662708
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0988125
IMO;HistoricalVolatility;2.6173356
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8520069
INE;HistoricalVolatility;2.5475377
INE;LiquidityPremium;0
INE;MarginInterval;7.6426131
IPL2;HistoricalVolatility;2.1699414
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5098243
IVN;HistoricalVolatility;5.2088608
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6265825
K;HistoricalVolatility;3.7085303
K;LiquidityPremium;0
K;MarginInterval;11.1255910
KEY;HistoricalVolatility;1.8667259
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6001777
KNT;HistoricalVolatility;3.8778138
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6334413
KRR;HistoricalVolatility;6.5502982
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6508945
KXS;HistoricalVolatility;3.3775630
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1326889
L;HistoricalVolatility;1.6416507
L;LiquidityPremium;0
L;MarginInterval;4.9249521
LAC;HistoricalVolatility;6.6718811
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0156433
LB;HistoricalVolatility;1.9944906
LB;LiquidityPremium;0
LB;MarginInterval;5.9834717
LEV;HistoricalVolatility;4.6671426
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0014278
LGB;HistoricalVolatility;1.1992447
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5977342
LIF;HistoricalVolatility;3.1868528
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5605585
LNR;HistoricalVolatility;2.7761768
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3285305
LSPD;HistoricalVolatility;6.4189697
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2569091
LUG;HistoricalVolatility;4.2286118
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6858355
LUN;HistoricalVolatility;3.9919336
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9758009
LWRK;HistoricalVolatility;6.3574552
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.0723657
MAG;HistoricalVolatility;3.8871284
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6613852
MAXR;HistoricalVolatility;4.2901967
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8705901
MDI;HistoricalVolatility;3.7541580
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2624740
MEG;HistoricalVolatility;5.5510471
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6531414
MFC;HistoricalVolatility;2.3067969
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9203907
MFI;HistoricalVolatility;2.1291465
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3874394
MG;HistoricalVolatility;2.8269182
MG;LiquidityPremium;0
MG;MarginInterval;8.4807547
MRE;HistoricalVolatility;3.2846016
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8538047
MRU;HistoricalVolatility;1.4545368
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3636105
MTL;HistoricalVolatility;2.5562814
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6688442
MX;HistoricalVolatility;3.4748041
MX;LiquidityPremium;0
MX;MarginInterval;10.4244124
NA;HistoricalVolatility;1.9885341
NA;LiquidityPremium;0
NA;MarginInterval;5.9656024
NEPT1;HistoricalVolatility;6.1059939
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.3179818
NFI;HistoricalVolatility;3.7353950
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2061850
NG;HistoricalVolatility;6.1888235
NG;LiquidityPremium;0
NG;MarginInterval;18.5664706
NGD;HistoricalVolatility;6.1180686
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3542058
NGT;HistoricalVolatility;3.2551909
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7655728
NPI;HistoricalVolatility;1.5425933
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6277798
NPK;HistoricalVolatility;7.5056965
NPK;LiquidityPremium;0
NPK;MarginInterval;22.5170896
NTR;HistoricalVolatility;3.2086351
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6259052
NVEI;HistoricalVolatility;7.6011060
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8033181
NWHu;HistoricalVolatility;1.7024730
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1074191
NXE;HistoricalVolatility;4.8383359
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5150077
OGC;HistoricalVolatility;4.8798610
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6395829
OGI;HistoricalVolatility;6.2640598
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7921794
OLA;HistoricalVolatility;5.6248374
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8745123
ONEX;HistoricalVolatility;2.1239367
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3718101
OR;HistoricalVolatility;3.2391382
OR;LiquidityPremium;0
OR;MarginInterval;9.7174147
OSK;HistoricalVolatility;8.0451712
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1355136
OTEX;HistoricalVolatility;1.9277374
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7832122
OVV;HistoricalVolatility;5.0613303
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1839910
PAAS;HistoricalVolatility;3.3732404
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1197213
PBH;HistoricalVolatility;2.1427314
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4281942
PD;HistoricalVolatility;4.3770077
PD;LiquidityPremium;0
PD;MarginInterval;13.1310232
PEY;HistoricalVolatility;3.4465601
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3396802
PKI;HistoricalVolatility;2.4775761
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4327283
PMZu;HistoricalVolatility;2.6982401
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0947204
POU;HistoricalVolatility;3.9401450
POU;LiquidityPremium;0
POU;MarginInterval;11.8204351
POW;HistoricalVolatility;1.7935376
POW;LiquidityPremium;0
POW;MarginInterval;5.3806129
PPL;HistoricalVolatility;1.9589893
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8769679
PRMW;HistoricalVolatility;3.9728770
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9186310
PSK;HistoricalVolatility;3.0437680
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1313041
PVG1;HistoricalVolatility;4.7747998
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3243995
PXT;HistoricalVolatility;3.8775382
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6326147
PYR;HistoricalVolatility;6.5693784
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7081352
QBR.B;HistoricalVolatility;1.8601600
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5804800
QSR;HistoricalVolatility;1.7013677
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1041032
RBA;HistoricalVolatility;2.8402366
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5207098
RCI.B;HistoricalVolatility;1.6600303
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9800910
REAL;HistoricalVolatility;3.9976861
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9930584
REIu;HistoricalVolatility;1.6283765
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8851295
RFP;HistoricalVolatility;6.8122682
RFP;LiquidityPremium;0
RFP;MarginInterval;20.4368045
RNW;HistoricalVolatility;1.6447767
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9343300
RUS;HistoricalVolatility;2.5873995
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7621984
RY;HistoricalVolatility;1.6910784
RY;LiquidityPremium;0
RY;MarginInterval;5.0732352
SAP;HistoricalVolatility;1.6974123
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0922370
SCF;HistoricalVolatility;1.3994841
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1984523
SCG;HistoricalVolatility;1.3659237
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0977712
SCL;HistoricalVolatility;3.5039578
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5118733
SCR1;HistoricalVolatility;6.5858738
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.7576214
SDV;HistoricalVolatility;0.6407097
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4007056
