AAV;HistoricalVolatility;2.5350311
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6050932
ABX;HistoricalVolatility;2.6101142
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8303425
AC;HistoricalVolatility;2.4765424
AC;LiquidityPremium;0
AC;MarginInterval;7.4296273
ACO.X;HistoricalVolatility;1.1316902
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6373637
ACQ;HistoricalVolatility;3.7533032
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6243155
AEM;HistoricalVolatility;3.1700655
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5101964
AGF.B;HistoricalVolatility;2.0977415
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9072759
AGI1;HistoricalVolatility;3.3361085
AGI1;LiquidityPremium;2.9645599
AGI1;MarginInterval;10.0083254
AGU;HistoricalVolatility;1.3750685
AGU;LiquidityPremium;0
AGU;MarginInterval;5.3392705
AIM;HistoricalVolatility;1.6785753
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0357259
AKG;HistoricalVolatility;4.1569708
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4709124
ALA;HistoricalVolatility;1.660585
ALA;LiquidityPremium;0
ALA;MarginInterval;4.981755
APu;HistoricalVolatility;0.9994027
APu;LiquidityPremium;0
APu;MarginInterval;4.6580815
AQN;HistoricalVolatility;1.6004923
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9592028
AR;HistoricalVolatility;4.7322459
AR;LiquidityPremium;0
AR;MarginInterval;14.1967376
ARE;HistoricalVolatility;2.0825301
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2475904
ARX;HistoricalVolatility;2.142477
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4274311
ASR;HistoricalVolatility;3.6178774
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8536323
ATA;HistoricalVolatility;1.5835042
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7505126
ATD.B;HistoricalVolatility;1.8202608
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4607825
ATH;HistoricalVolatility;4.1212563
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3637688
ATP;HistoricalVolatility;3.513813
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5414389
AUQ1;HistoricalVolatility;3.7057362
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.1172085
AVO;HistoricalVolatility;3.762217
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2866509
AXu;HistoricalVolatility;0.892119
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0533312
AYA;HistoricalVolatility;3.3325004
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9975013
BAD;HistoricalVolatility;3.1288313
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3864939
BAM.A;HistoricalVolatility;1.1760937
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6085618
BAX;HistoricalVolatility;0.0446294
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1434143
BAX15AG17;HistoricalVolatility;0.0446294
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1434143
BAX15DC14;HistoricalVolatility;0.0446294
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1434143
BAX15OC19;HistoricalVolatility;0.0446294
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1434143
BAX15SP14;HistoricalVolatility;0.0446294
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1434143
BAX16DC19;HistoricalVolatility;0.0446294
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1434143
BAX16JN13;HistoricalVolatility;0.0446294
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1434143
BAX16MR14;HistoricalVolatility;0.0446294
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1434143
BAX16SP19;HistoricalVolatility;0.0446294
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1434143
BAX17DC18;HistoricalVolatility;0.0446294
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1434143
BAX17JN19;HistoricalVolatility;0.0446294
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1434143
BAX17MR13;HistoricalVolatility;0.0446294
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1434143
BAX17SP18;HistoricalVolatility;0.0446294
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1434143
BAX18JN18;HistoricalVolatility;0.0446294
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1434143
BAX18MR19;HistoricalVolatility;0.0446294
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1434143
BB;HistoricalVolatility;3.3134615
BB;LiquidityPremium;0
BB;MarginInterval;9.9403846
BBD.B;HistoricalVolatility;2.8139329
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4417988
BCB;HistoricalVolatility;1.7930158
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3790473
BCE;HistoricalVolatility;0.8343994
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8768846
BDI;HistoricalVolatility;3.3477444
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0432333
BEIu;HistoricalVolatility;0.9292861
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5724982
BEPu;HistoricalVolatility;1.4829544
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1955601
BIN;HistoricalVolatility;1.1933417
BIN;LiquidityPremium;0
BIN;MarginInterval;3.580025
BIPu;HistoricalVolatility;1.1159874
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3479622
BIR;HistoricalVolatility;3.2558632
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7675896
BMO;HistoricalVolatility;0.8492107
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5476322
BNK;HistoricalVolatility;4.0385301
BNK;LiquidityPremium;0
BNK;MarginInterval;14.8486182
BNP;HistoricalVolatility;3.2147847
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6443542
BNS;HistoricalVolatility;0.8830936
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0746892
BPYu;HistoricalVolatility;1.0784175
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2352525
BTE;HistoricalVolatility;3.404175
BTE;LiquidityPremium;0
BTE;MarginInterval;10.212525
BXE;HistoricalVolatility;4.0501243
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1503728
CAE;HistoricalVolatility;1.1103289
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4729491
CAM;HistoricalVolatility;1.9022447
CAM;LiquidityPremium;2.3453953
CAM;MarginInterval;5.7067342
CARu;HistoricalVolatility;0.9851391
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6190974
CAS;HistoricalVolatility;1.8134227
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8368809
CCA;HistoricalVolatility;1.4047155
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0085092
CCO;HistoricalVolatility;2.0905089
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2715268
CCT;HistoricalVolatility;2.0664533
CCT;LiquidityPremium;0
CCT;MarginInterval;8.0969593
CEU;HistoricalVolatility;3.8436107
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5308322
CF;HistoricalVolatility;2.8616254
CF;LiquidityPremium;0
CF;MarginInterval;8.5848763
CFP;HistoricalVolatility;1.9679993
CFP;LiquidityPremium;0
CFP;MarginInterval;5.903998
CFW;HistoricalVolatility;3.2114198
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6342595
CFX;HistoricalVolatility;1.8260712
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4782135
CG;HistoricalVolatility;3.4462456
CG;LiquidityPremium;0
CG;MarginInterval;10.3387368
CGB;HistoricalVolatility;0.3651227
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7345048
CGB15DC18;HistoricalVolatility;0.3651227
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7345048
CGB15SP21;HistoricalVolatility;0.3651227
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7345048
CGB16JN21;HistoricalVolatility;0.3651227
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7345048
CGB16MR21;HistoricalVolatility;0.3651227
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7345048
CGF;HistoricalVolatility;0.1665423
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6660212
CGG;HistoricalVolatility;4.5026787
CGG;LiquidityPremium;0
CGG;MarginInterval;17.5050568
CGL;HistoricalVolatility;0.9703452
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9110356
CGX;HistoricalVolatility;1.0150313
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0450938
CGZ;HistoricalVolatility;0.0522066
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1771113
CIX;HistoricalVolatility;0.8927831
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0642163
CJ;HistoricalVolatility;2.5804455
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7413365
CJR.B;HistoricalVolatility;1.7767457
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4516969
CLS;HistoricalVolatility;1.3895609
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1686827
CM;HistoricalVolatility;0.9096766
CM;LiquidityPremium;0
CM;MarginInterval;2.8832039
CNL;HistoricalVolatility;4.9121965
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7365894
CNQ;HistoricalVolatility;2.0582512
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1747536
CNR;HistoricalVolatility;1.3018932
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9056796
COS;HistoricalVolatility;4.0163861
COS;LiquidityPremium;0
COS;MarginInterval;12.0491584
CP;HistoricalVolatility;1.6454165
CP;LiquidityPremium;0
CP;MarginInterval;4.9362494
CPG;HistoricalVolatility;2.5511516
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6534547
CPG1;HistoricalVolatility;5.195252
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.585756
CPX;HistoricalVolatility;1.2472996
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4518251
CR;HistoricalVolatility;3.879971
CR;LiquidityPremium;0
CR;MarginInterval;11.6399131
CS;HistoricalVolatility;3.678641
CS;LiquidityPremium;0
CS;MarginInterval;11.035923
CSHu;HistoricalVolatility;0.976524
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.603517
CTC.A;HistoricalVolatility;1.2047529
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6142587
CU;HistoricalVolatility;1.0287049
CU;LiquidityPremium;0
CU;MarginInterval;4.8505772
CUFu;HistoricalVolatility;0.6685009
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.362756
CUM;HistoricalVolatility;4.03335
CUM;LiquidityPremium;0
CUM;MarginInterval;14.657229
CUS;HistoricalVolatility;4.0252581
CUS;LiquidityPremium;0
CUS;MarginInterval;14.3221085
CVE;HistoricalVolatility;2.190088
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5702641
CWB;HistoricalVolatility;1.7752416
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3257248
CXR;HistoricalVolatility;2.8500968
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5502905
DC.A;HistoricalVolatility;1.6778816
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0336447
DDC;HistoricalVolatility;1.8452417
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5565876
DGC;HistoricalVolatility;4.3014268
DGC;LiquidityPremium;0
DGC;MarginInterval;12.9042803
DH;HistoricalVolatility;1.2376753
DH;LiquidityPremium;0
DH;MarginInterval;3.7130258
DOL;HistoricalVolatility;0.9929157
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8623613
DOO;HistoricalVolatility;1.6635857
DOO;LiquidityPremium;0
DOO;MarginInterval;5.1702713
DPM;HistoricalVolatility;4.1164766
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3494297
DRGu;HistoricalVolatility;1.0856584
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4163828
DRM;HistoricalVolatility;2.3350911
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0052732
DSG;HistoricalVolatility;1.3877125
DSG;LiquidityPremium;0
DSG;MarginInterval;4.1631375
Du;HistoricalVolatility;0.9492377
Du;LiquidityPremium;0
Du;MarginInterval;4.2864665
ECA;HistoricalVolatility;2.2722417
ECA;LiquidityPremium;0
ECA;MarginInterval;7.049427
ECI;HistoricalVolatility;1.3807954
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1423862
EDR;HistoricalVolatility;4.453627
EDR;LiquidityPremium;0
EDR;MarginInterval;13.360881
EFN;HistoricalVolatility;1.6595303
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9785909
EFX;HistoricalVolatility;1.990713
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9721389
ELD;HistoricalVolatility;3.7198082
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1594247
EMA;HistoricalVolatility;0.9534496
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0347161
EMF;HistoricalVolatility;1.0250573
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0866183
EMP.A;HistoricalVolatility;1.0564025
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8804486
ENB;HistoricalVolatility;1.4952538
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5048771
ENF;HistoricalVolatility;1.7328728
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1986183
ERF;HistoricalVolatility;3.2143018
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6429055
ESI;HistoricalVolatility;2.5422969
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7384587
EXE;HistoricalVolatility;1.8075926
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4227778
FCR;HistoricalVolatility;0.7866326
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3476126
FM;HistoricalVolatility;3.3517455
FM;LiquidityPremium;0
FM;MarginInterval;10.0552364
FNV;HistoricalVolatility;2.4362297
FNV;LiquidityPremium;1.3666505
FNV;MarginInterval;7.3086892
FR;HistoricalVolatility;3.8530855
FR;LiquidityPremium;0
FR;MarginInterval;11.5592564
FRC;HistoricalVolatility;3.4305071
FRC;LiquidityPremium;0
FRC;MarginInterval;10.2915213
FRU;HistoricalVolatility;2.0142149
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0426447
FSV1;HistoricalVolatility;1.5686767
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.70603
FTS;HistoricalVolatility;1.0393911
FTS;LiquidityPremium;0
FTS;MarginInterval;5.8747944
FTT;HistoricalVolatility;1.8704993
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6114979
FVI;HistoricalVolatility;3.7396127
FVI;LiquidityPremium;0
FVI;MarginInterval;11.218838
G;HistoricalVolatility;2.7024582
G;LiquidityPremium;0
G;MarginInterval;8.1073745
GC;HistoricalVolatility;1.8477337
GC;LiquidityPremium;0
GC;MarginInterval;5.543201
GEI;HistoricalVolatility;2.2635086
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7905258
GIB.A;HistoricalVolatility;1.4101379
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2367566
GIL;HistoricalVolatility;1.3358533
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0075599
GMP;HistoricalVolatility;2.0323235
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0969705
GRTu;HistoricalVolatility;1.1500318
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7167815
GTE;HistoricalVolatility;3.6930043
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0790129
GUY;HistoricalVolatility;3.7697806
GUY;LiquidityPremium;0
GUY;MarginInterval;11.3093419
GWO;HistoricalVolatility;0.8326698
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5760379
HBC;HistoricalVolatility;2.1553652
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4660956
HBM;HistoricalVolatility;2.7743372
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3230117
HCG;HistoricalVolatility;1.9593512
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0897811
HED;HistoricalVolatility;3.8019372
HED;LiquidityPremium;0
HED;MarginInterval;11.4058117
HEU;HistoricalVolatility;3.793734
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3812021
HFD;HistoricalVolatility;1.521932
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3204704
HFU;HistoricalVolatility;1.5568528
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3368426
HGD;HistoricalVolatility;4.8552383
HGD;LiquidityPremium;0
HGD;MarginInterval;14.565715
HGU;HistoricalVolatility;4.874221
HGU;LiquidityPremium;0
HGU;MarginInterval;14.622663
HIX;HistoricalVolatility;0.8057242
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9541318
HND;HistoricalVolatility;4.825345
HND;LiquidityPremium;0
HND;MarginInterval;14.4760349
HNL;HistoricalVolatility;4.0704146
HNL;LiquidityPremium;0
HNL;MarginInterval;12.2112437
HNU;HistoricalVolatility;4.8371316
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5113948
HOD;HistoricalVolatility;4.540699
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0343022
HOU;HistoricalVolatility;4.5165802
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0222416
HRu;HistoricalVolatility;0.9383748
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8151244
HSE;HistoricalVolatility;1.7447583
HSE;LiquidityPremium;0
HSE;MarginInterval;5.234275
HXD;HistoricalVolatility;1.5473961
HXD;LiquidityPremium;0
HXD;MarginInterval;5.5141407
HXT;HistoricalVolatility;0.7794837
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7432214
HXU;HistoricalVolatility;1.5362724
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4435867
IAG;HistoricalVolatility;1.4025738
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2077214
IFC;HistoricalVolatility;0.9288917
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3903507
IFP;HistoricalVolatility;2.4553769
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8335655
IGM;HistoricalVolatility;1.2224054
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8794911
IGT;HistoricalVolatility;0.9796475
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9729035
IMG;HistoricalVolatility;4.5126235
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5378705
IMO;HistoricalVolatility;1.5622008
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6866024
INE;HistoricalVolatility;0.9446198
INE;LiquidityPremium;0
INE;MarginInterval;3.5597467
IPL;HistoricalVolatility;1.8045028
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4135085
ITP;HistoricalVolatility;2.2075626
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6226878
JE;HistoricalVolatility;2.157165
JE;LiquidityPremium;0
JE;MarginInterval;6.4714951
K;HistoricalVolatility;3.4449683
K;LiquidityPremium;0
K;MarginInterval;10.334905
KEL;HistoricalVolatility;3.1276739
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3830216
KEY;HistoricalVolatility;2.0822709
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2468127
KGI;HistoricalVolatility;3.9175139
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7525417
L;HistoricalVolatility;1.0889745
L;LiquidityPremium;0
L;MarginInterval;3.2669234
L1;HistoricalVolatility;0.6704584
L1;LiquidityPremium;0
L1;MarginInterval;2.0113753
LGB;HistoricalVolatility;0.7146764
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2892246
LIF;HistoricalVolatility;2.8910301
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3101855
LNR;HistoricalVolatility;2.0496824
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1490472
LTS;HistoricalVolatility;6.215515
LTS;LiquidityPremium;0
LTS;MarginInterval;18.6465449
LUN;HistoricalVolatility;2.6008683
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8026048
MAG;HistoricalVolatility;3.6939635
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0818904
MBT;HistoricalVolatility;1.3735134
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4524851
MDA;HistoricalVolatility;1.0443302
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1329905
MDI;HistoricalVolatility;2.5393189
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3326835
MEG;HistoricalVolatility;4.0160974
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0482923
MFC;HistoricalVolatility;1.168891
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5066731
MFI;HistoricalVolatility;1.1545933
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4637799
MG;HistoricalVolatility;1.6326499
MG;LiquidityPremium;0
MG;MarginInterval;5.1967787
MIC;HistoricalVolatility;1.7134356
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8445524
MNW;HistoricalVolatility;2.0832095
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2496286
MRE;HistoricalVolatility;2.2641985
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7925954
MRU;HistoricalVolatility;1.2293771
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9626933
MTL;HistoricalVolatility;1.8906302
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6718906
MX;HistoricalVolatility;2.0315036
MX;LiquidityPremium;0
MX;MarginInterval;6.0945108
NA;HistoricalVolatility;1.0891225
NA;LiquidityPremium;0
NA;MarginInterval;3.2673675
NBD;HistoricalVolatility;2.0444729
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1334188
NG;HistoricalVolatility;3.6415065
NG;LiquidityPremium;0
NG;MarginInterval;10.9245196
NGD;HistoricalVolatility;3.5921455
NGD;LiquidityPremium;0
NGD;MarginInterval;11.3463659
NPI;HistoricalVolatility;1.2155975
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5169131
NSU;HistoricalVolatility;2.2389998
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7169994
NVA;HistoricalVolatility;3.3455527
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0366581
NWC;HistoricalVolatility;1.0192495
NWC;LiquidityPremium;0
NWC;MarginInterval;3.5512644
OCX;HistoricalVolatility;1.1151542
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3454627
OIS;HistoricalVolatility;0.0290242
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1871752
ONX;HistoricalVolatility;0.0290242
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1871752
OR;HistoricalVolatility;2.3529187
OR;LiquidityPremium;0
OR;MarginInterval;10.2110023
OSK1;HistoricalVolatility;1.892341
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.677023
OTC;HistoricalVolatility;1.9150676
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7452028
P;HistoricalVolatility;4.4683207
P;LiquidityPremium;0
P;MarginInterval;13.404962
PAA;HistoricalVolatility;2.8264099
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4792297
PD;HistoricalVolatility;3.170903
PD;LiquidityPremium;0
PD;MarginInterval;9.5127091
PEY;HistoricalVolatility;1.9906941
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9720824
PG;HistoricalVolatility;3.9855888
PG;LiquidityPremium;0
PG;MarginInterval;11.9567665
PGF;HistoricalVolatility;3.3992325
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1976974
PJC.A;HistoricalVolatility;1.4019756
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2060791
PKI;HistoricalVolatility;1.7488354
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2465063
POT;HistoricalVolatility;1.298255
POT;LiquidityPremium;0.6889222
POT;MarginInterval;4.8386353
POU;HistoricalVolatility;3.3499599
POU;LiquidityPremium;2.5320017
POU;MarginInterval;10.0498796
POW;HistoricalVolatility;1.0733829
POW;LiquidityPremium;0
POW;MarginInterval;4.3802907
PPL;HistoricalVolatility;1.7835242
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3505725
PPY;HistoricalVolatility;3.6758528
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0275584
PRE;HistoricalVolatility;6.6847194
PRE;LiquidityPremium;0
PRE;MarginInterval;35.2043864
PSG;HistoricalVolatility;1.5777397
PSG;LiquidityPremium;0
PSG;MarginInterval;6.3748359
PSI;HistoricalVolatility;2.4518092
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3554276
PSK;HistoricalVolatility;2.3550482
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0651446
PVG;HistoricalVolatility;3.7360999
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2082996
PWF;HistoricalVolatility;0.979726
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1664391
PWT;HistoricalVolatility;4.4831655
PWT;LiquidityPremium;0
PWT;MarginInterval;13.4494966
PXT;HistoricalVolatility;3.4676131
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4028392
QBR.B;HistoricalVolatility;1.0252963
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.075889
QSR;HistoricalVolatility;1.9953683
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9861048
RBA;HistoricalVolatility;1.2814437
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9483205
RCI.B;HistoricalVolatility;1.0028433
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1890245
REFu;HistoricalVolatility;0.9067508
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8210785
REIu;HistoricalVolatility;0.9001344
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8371333
RFP;HistoricalVolatility;2.2462181
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4292425
RGL;HistoricalVolatility;2.3518738
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0556215
RMP;HistoricalVolatility;4.3524979
RMP;LiquidityPremium;2.6838921
RMP;MarginInterval;13.2717948
RMX;HistoricalVolatility;4.5959187
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7877561
RNW;HistoricalVolatility;1.0708677
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3555656
RON;HistoricalVolatility;1.389851
RON;LiquidityPremium;0
RON;MarginInterval;4.1695529
RRX;HistoricalVolatility;3.130982
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3929459
RUS;HistoricalVolatility;1.7472052
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2416156
RY;HistoricalVolatility;0.8352416
RY;LiquidityPremium;0
RY;MarginInterval;2.5683134
S;HistoricalVolatility;3.7576253
S;LiquidityPremium;0
S;MarginInterval;11.272876
SAP;HistoricalVolatility;1.2685934
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8057801
SCF;HistoricalVolatility;0.7569747
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8652623
SCL;HistoricalVolatility;2.1534589
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4603767
SCP;HistoricalVolatility;3.4814522
SCP;LiquidityPremium;0
SCP;MarginInterval;11.6951636
SEA;HistoricalVolatility;3.6559494
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9678483
SES;HistoricalVolatility;2.9939537
SES;LiquidityPremium;0
SES;MarginInterval;8.9818611
SGY;HistoricalVolatility;4.439405
SGY;LiquidityPremium;0
