AARu;HistoricalVolatility;1.1198135
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3594405
AAV;HistoricalVolatility;2.6604557
AAV;LiquidityPremium;0
AAV;MarginInterval;7.981367
ABX;HistoricalVolatility;2.7948498
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3845493
AC;HistoricalVolatility;3.7322217
AC;LiquidityPremium;0
AC;MarginInterval;11.1966651
ACO.X;HistoricalVolatility;1.5040263
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5120788
ACQ;HistoricalVolatility;3.2960786
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8882359
AD;HistoricalVolatility;1.7474887
AD;LiquidityPremium;0
AD;MarginInterval;5.2424661
AEM;HistoricalVolatility;3.0334872
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1004616
AFN;HistoricalVolatility;2.0351318
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1053954
AGF.B;HistoricalVolatility;2.1129853
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.338956
AGI;HistoricalVolatility;3.9447946
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8343839
AGI1;HistoricalVolatility;3.8481613
AGI1;LiquidityPremium;1.9612501
AGI1;MarginInterval;11.544484
AGU;HistoricalVolatility;2.1502776
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4508329
AIM;HistoricalVolatility;1.9321901
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7965703
AKG;HistoricalVolatility;4.1872232
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5616695
ALA;HistoricalVolatility;1.4097961
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2293882
APu;HistoricalVolatility;1.4230157
APu;LiquidityPremium;0
APu;MarginInterval;4.269047
AQN;HistoricalVolatility;1.7765164
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3295491
AR;HistoricalVolatility;5.1860502
AR;LiquidityPremium;0
AR;MarginInterval;15.5581507
ARE;HistoricalVolatility;2.2316548
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6949645
ARX;HistoricalVolatility;2.1493498
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480495
ASR;HistoricalVolatility;3.8930106
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6790318
ATA;HistoricalVolatility;2.5663628
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6990884
ATD.B;HistoricalVolatility;1.7342498
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2027495
ATH;HistoricalVolatility;3.8107599
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4322797
ATP;HistoricalVolatility;2.3262249
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9786747
ATZ;HistoricalVolatility;1.5366923
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6100769
AVO;HistoricalVolatility;3.6955729
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0867187
AXu;HistoricalVolatility;1.4914127
AXu;LiquidityPremium;0
AXu;MarginInterval;4.474238
AYA;HistoricalVolatility;3.6545304
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9635912
BAD;HistoricalVolatility;2.0543967
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1631901
BAM.A;HistoricalVolatility;1.6376671
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9130014
BAX;HistoricalVolatility;0.0328582
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1025163
BAX17AP13;HistoricalVolatility;0.0328582
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1025163
BAX17DC18;HistoricalVolatility;0.0328582
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1025163
BAX17JN19;HistoricalVolatility;0.0328582
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1025163
BAX17MR13;HistoricalVolatility;0.0328582
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1025163
BAX17MY15;HistoricalVolatility;0.0328582
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1025163
BAX17SP18;HistoricalVolatility;0.0328582
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1025163
BAX18DC17;HistoricalVolatility;0.0328582
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1025163
BAX18JN18;HistoricalVolatility;0.0328582
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1025163
BAX18MR19;HistoricalVolatility;0.0328582
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1025163
BAX18SP17;HistoricalVolatility;0.0328582
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1025163
BAX19DC16;HistoricalVolatility;0.0328582
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1025163
BAX19JN17;HistoricalVolatility;0.0328582
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1025163
BAX19MR18;HistoricalVolatility;0.0328582
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1025163
BAX19SP16;HistoricalVolatility;0.0328582
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1025163
BB;HistoricalVolatility;3.3270657
BB;LiquidityPremium;0
BB;MarginInterval;9.9811971
BBD.B;HistoricalVolatility;2.9444542
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8333626
BCB;HistoricalVolatility;3.0262193
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0786579
BCE;HistoricalVolatility;1.2127767
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6383301
BDI;HistoricalVolatility;3.9067699
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7203096
BEIu;HistoricalVolatility;1.4865632
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4596896
BEPu;HistoricalVolatility;1.3427331
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281993
BIPu;HistoricalVolatility;1.2055867
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6167602
BIR;HistoricalVolatility;3.1103446
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3310339
BLX;HistoricalVolatility;1.941674
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8250219
BMO;HistoricalVolatility;1.2781357
BMO;LiquidityPremium;1.0887371
BMO;MarginInterval;3.8344071
BNP;HistoricalVolatility;3.4130153
BNP;LiquidityPremium;0
BNP;MarginInterval;10.239046
BNS;HistoricalVolatility;1.292564
BNS;LiquidityPremium;1.142355
BNS;MarginInterval;3.8776919
BPYu;HistoricalVolatility;1.1467904
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4403711
BTE;HistoricalVolatility;3.7073961
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1221884
BTO;HistoricalVolatility;3.9907756
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9723268
BXE;HistoricalVolatility;3.6047206
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8141618
BYDu;HistoricalVolatility;2.4703168
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4109503
CAE;HistoricalVolatility;1.5946751
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7840253
CAM;HistoricalVolatility;2.5543202
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6629607
CARu;HistoricalVolatility;1.3557701
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0673102
CAS;HistoricalVolatility;2.3543561
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0630682
CCA;HistoricalVolatility;1.4901807
CCA;LiquidityPremium;0
CCA;MarginInterval;4.470542
CCL.B;HistoricalVolatility;2.1492241
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4476723
CCO;HistoricalVolatility;3.1960564
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5881691
CEU;HistoricalVolatility;3.0346551
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1039653
CF;HistoricalVolatility;2.6965849
CF;LiquidityPremium;0
CF;MarginInterval;8.0897547
CFP;HistoricalVolatility;2.3117451
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9352352
CFW;HistoricalVolatility;4.1578505
CFW;LiquidityPremium;0
CFW;MarginInterval;12.4735514
CFX;HistoricalVolatility;2.640033
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9200989
CG;HistoricalVolatility;4.2681604
CG;LiquidityPremium;0
CG;MarginInterval;12.8044811
CGB;HistoricalVolatility;0.3497478
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0492433
CGB17DC18;HistoricalVolatility;0.3497478
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0492433
CGB17JN21;HistoricalVolatility;0.3497478
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0492433
CGB17MR22;HistoricalVolatility;0.3497478
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0492433
CGB17SP20;HistoricalVolatility;0.3497478
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0492433
CGF;HistoricalVolatility;0.2427007
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7281021
CGG;HistoricalVolatility;4.4552153
CGG;LiquidityPremium;0
CGG;MarginInterval;13.365646
CGL;HistoricalVolatility;1.0814769
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2444306
CGX;HistoricalVolatility;1.4047762
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2143285
CGZ;HistoricalVolatility;0.1438928
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4316784
CHEu;HistoricalVolatility;1.8235548
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4706644
CHR;HistoricalVolatility;2.2831905
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8495716
CIGI;HistoricalVolatility;1.9553276
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8659828
CIX;HistoricalVolatility;1.4966376
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4899129
CJ;HistoricalVolatility;3.0892373
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2677119
CJR.B;HistoricalVolatility;1.7094955
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1284865
CLS;HistoricalVolatility;2.4697433
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4092299
CM;HistoricalVolatility;1.3422674
CM;LiquidityPremium;0.351973
CM;MarginInterval;4.0268022
CNL;HistoricalVolatility;4.4903824
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4711473
CNQ;HistoricalVolatility;2.3399134
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0197403
CNQ1;HistoricalVolatility;2.3393864
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0181591
CNR;HistoricalVolatility;1.433034
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2991021
CP;HistoricalVolatility;1.8175872
CP;LiquidityPremium;0
CP;MarginInterval;5.4527615
CPG;HistoricalVolatility;2.6363128
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9089383
CPX;HistoricalVolatility;1.2897089
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8691266
CR;HistoricalVolatility;3.3069364
CR;LiquidityPremium;0
CR;MarginInterval;9.9208091
CRRu;HistoricalVolatility;1.2400637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.720191
CSHu;HistoricalVolatility;1.7224269
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672807
CTC.A;HistoricalVolatility;1.5034153
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5102459
CU;HistoricalVolatility;1.3251001
CU;LiquidityPremium;0
CU;MarginInterval;3.9753003
CUFu;HistoricalVolatility;1.1844278
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5532833
CVE;HistoricalVolatility;2.0713913
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2141739
CWB;HistoricalVolatility;1.7819716
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3459148
CXR;HistoricalVolatility;7.5077387
CXR;LiquidityPremium;0
CXR;MarginInterval;22.5232162
DC.A;HistoricalVolatility;2.4316367
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.29491
DDC;HistoricalVolatility;2.7775273
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3325818
DGC;HistoricalVolatility;4.1054521
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3163563
DH;HistoricalVolatility;3.8527447
DH;LiquidityPremium;0
DH;MarginInterval;11.5582342
DHX.B;HistoricalVolatility;3.7296266
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1888797
DIRu;HistoricalVolatility;1.0896721
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2690164
DOL;HistoricalVolatility;1.2441229
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7323686
DOO;HistoricalVolatility;2.0080213
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0240639
DPM;HistoricalVolatility;4.6890582
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0671747
DRGu;HistoricalVolatility;1.0946794
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2840383
DRM;HistoricalVolatility;2.2136324
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6408972
DSG;HistoricalVolatility;1.8188874
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4566623
Du;HistoricalVolatility;1.4526712
Du;LiquidityPremium;0
Du;MarginInterval;4.3580135
ECA;HistoricalVolatility;2.9678631
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9035894
ECI;HistoricalVolatility;1.5966308
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7898924
EDR;HistoricalVolatility;5.1594795
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4784386
EDV;HistoricalVolatility;3.7369501
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2108502
EFN;HistoricalVolatility;1.8045367
EFN;LiquidityPremium;0
EFN;MarginInterval;5.41361
EFN1;HistoricalVolatility;1.7995912
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3987736
EFX;HistoricalVolatility;2.1306548
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3919645
ELD;HistoricalVolatility;3.5263355
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5790064
EMA;HistoricalVolatility;1.0235293
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0705878
EMF;HistoricalVolatility;0.8222894
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4668682
EMP.A;HistoricalVolatility;2.1003064
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3009193
ENB;HistoricalVolatility;1.2689612
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8068836
ENF;HistoricalVolatility;1.5892098
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7676294
ENGH;HistoricalVolatility;1.9333347
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8000041
ERF;HistoricalVolatility;3.2474678
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7424035
ESI;HistoricalVolatility;2.6468685
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9406055
EXE;HistoricalVolatility;2.1175841
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3527524
FBC;HistoricalVolatility;1.2127767
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6383301
FBO;HistoricalVolatility;1.2781357
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8344071
FCB;HistoricalVolatility;1.3422674
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0268022
FCN;HistoricalVolatility;1.433034
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2991021
FCR;HistoricalVolatility;1.0710196
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2130589
FEA;HistoricalVolatility;2.9678631
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9035894
FEB;HistoricalVolatility;1.2689612
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8068836
FFS;HistoricalVolatility;1.1700913
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5102738
FLF;HistoricalVolatility;1.7676766
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3030298
FM;HistoricalVolatility;3.9961354
FM;LiquidityPremium;0
FM;MarginInterval;11.9884061
FMA;HistoricalVolatility;1.0235293
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0705878
FMF;HistoricalVolatility;1.9937271
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9811814
FNB;HistoricalVolatility;1.3351348
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0054043
FNS;HistoricalVolatility;1.292564
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8776919
FNV;HistoricalVolatility;2.3717538
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1152615
FPL;HistoricalVolatility;1.3845831
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537493
FPP;HistoricalVolatility;1.5213501
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5640502
FPW;HistoricalVolatility;1.4795808
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4387425
FR;HistoricalVolatility;4.2710564
FR;LiquidityPremium;0
FR;MarginInterval;12.8131693
FRC;HistoricalVolatility;3.7279526
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1838579
FRP;HistoricalVolatility;1.1527379
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4582136
FRT;HistoricalVolatility;1.3162323
FRT;LiquidityPremium;0
FRT;MarginInterval;3.948697
FRU;HistoricalVolatility;2.1164331
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3492993
FRY;HistoricalVolatility;1.3346932
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0040797
FTC;HistoricalVolatility;1.3152812
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9458437
FTD;HistoricalVolatility;1.2522746
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7568237
FTS;HistoricalVolatility;1.1700913
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5102738
FTT;HistoricalVolatility;2.0020057
FTT;LiquidityPremium;0
FTT;MarginInterval;6.006017
FVI;HistoricalVolatility;4.3857167
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1571502
G;HistoricalVolatility;2.8236748
G;LiquidityPremium;0
G;MarginInterval;8.4710244
GC;HistoricalVolatility;2.0891385
GC;LiquidityPremium;0
GC;MarginInterval;6.2674156
GEI;HistoricalVolatility;1.7512465
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2537396
GIB.A;HistoricalVolatility;1.7943784
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3831351
GIL;HistoricalVolatility;2.224293
GIL;LiquidityPremium;0
GIL;MarginInterval;6.672879
GMP;HistoricalVolatility;2.564235
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6927051
GRTu;HistoricalVolatility;1.8317155
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4951465
GS;HistoricalVolatility;2.1456768
GS;LiquidityPremium;0
GS;MarginInterval;6.4370305
GTE;HistoricalVolatility;2.9457529
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8372587
GUD;HistoricalVolatility;1.9177699
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7533098
GUY;HistoricalVolatility;4.0299757
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0899271
GWO;HistoricalVolatility;1.4406479
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3219436
H;HistoricalVolatility;0.8056174
H;LiquidityPremium;0
H;MarginInterval;2.4168522
HBC;HistoricalVolatility;2.5111794
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5335383
HBM;HistoricalVolatility;3.8618811
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5856433
HCG;HistoricalVolatility;2.0450918
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352753
HED;HistoricalVolatility;3.6182505
HED;LiquidityPremium;0
HED;MarginInterval;10.8547515
HEU;HistoricalVolatility;3.6060412
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8181236
HFD;HistoricalVolatility;2.3318625
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9955875
HFU;HistoricalVolatility;2.3324539
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9973616
HGD;HistoricalVolatility;5.0611862
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1835587
HGU;HistoricalVolatility;5.0536981
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1610943
HIX;HistoricalVolatility;0.8529309
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5587927
HND;HistoricalVolatility;5.5267009
HND;LiquidityPremium;0
HND;MarginInterval;16.5801027
HNL;HistoricalVolatility;3.6885584
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0656753
HNU;HistoricalVolatility;5.5186526
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5559578
HOD;HistoricalVolatility;4.1875359
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5626078
HOU;HistoricalVolatility;4.1477262
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4431786
HRu;HistoricalVolatility;1.5425212
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6275636
HSE;HistoricalVolatility;1.865397
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5961911
HXD;HistoricalVolatility;2.1944943
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5834829
HXT;HistoricalVolatility;0.8391766
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5175297
HXU;HistoricalVolatility;2.1757031
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5271093
IAG;HistoricalVolatility;1.67971
IAG;LiquidityPremium;0
IAG;MarginInterval;5.03913
IFC;HistoricalVolatility;1.3676671
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1030014
IFP;HistoricalVolatility;2.710626
IFP;LiquidityPremium;0
IFP;MarginInterval;8.131878
IGM;HistoricalVolatility;1.3853945
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1561836
IMG;HistoricalVolatility;4.1029664
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3088992
IMO;HistoricalVolatility;1.6921465
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0764394
INE;HistoricalVolatility;1.8635508
INE;LiquidityPremium;0
INE;MarginInterval;5.5906523
IPL;HistoricalVolatility;1.3845831
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537493
ITP;HistoricalVolatility;3.2470377
ITP;LiquidityPremium;0
ITP;MarginInterval;9.741113
JE;HistoricalVolatility;2.0036832
JE;LiquidityPremium;0
JE;MarginInterval;6.0110496
K;HistoricalVolatility;3.4108855
K;LiquidityPremium;0
K;MarginInterval;10.2326564
KDX;HistoricalVolatility;3.8253593
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4760779
KEL;HistoricalVolatility;3.249779
KEL;LiquidityPremium;0
KEL;MarginInterval;9.749337
KEY;HistoricalVolatility;1.6493154
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9479461
KL;HistoricalVolatility;3.6350125
KL;LiquidityPremium;0
KL;MarginInterval;10.9050376
KLG1;HistoricalVolatility;4.0415559
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1246678
KXS;HistoricalVolatility;2.6765224
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0295672
L;HistoricalVolatility;1.2838722
L;LiquidityPremium;0
L;MarginInterval;3.8516165
LB;HistoricalVolatility;1.3423429
LB;LiquidityPremium;0
LB;MarginInterval;4.0270286
LGB;HistoricalVolatility;0.830147
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4904409
LIF;HistoricalVolatility;2.5134163
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5402489
LNR;HistoricalVolatility;2.6743979
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0231936
LUN;HistoricalVolatility;3.5607009
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6821026
MAG;HistoricalVolatility;3.7421244
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2263733
MBT;HistoricalVolatility;1.19557
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5867101
MDA;HistoricalVolatility;1.9634375
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8903125
MDI;HistoricalVolatility;3.0307717
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0923152
MEG;HistoricalVolatility;3.7274187
MEG;LiquidityPremium;0
MEG;MarginInterval;11.1822562
MFC;HistoricalVolatility;1.9937271
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9811814
MFI;HistoricalVolatility;1.7014019
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1042056
MG;HistoricalVolatility;2.0365475
MG;LiquidityPremium;0
MG;MarginInterval;6.1096425
MIC;HistoricalVolatility;1.5308605
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5925814
MNW;HistoricalVolatility;2.7734973
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3204919
MRE;HistoricalVolatility;2.6128873
MRE;LiquidityPremium;0
MRE;MarginInterval;7.838662
MRU;HistoricalVolatility;1.2974471
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8923413
MSTu;HistoricalVolatility;1.3464765
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0394295
MTL;HistoricalVolatility;1.9816693
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9450079
MUX;HistoricalVolatility;4.5008383
MUX;LiquidityPremium;0
MUX;MarginInterval;13.502515
MX;HistoricalVolatility;2.4045135
MX;LiquidityPremium;0
MX;MarginInterval;7.2135406
NA;HistoricalVolatility;1.3351348
NA;LiquidityPremium;0.3026434
NA;MarginInterval;4.0054043
NFI;HistoricalVolatility;1.4882423
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4647269
NG;HistoricalVolatility;4.3335983
NG;LiquidityPremium;0
NG;MarginInterval;13.0007949
NGD;HistoricalVolatility;4.231985
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6959551
NMI1;HistoricalVolatility;3.6196846
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8590538
NPI;HistoricalVolatility;1.4320004
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2960012
NSU;HistoricalVolatility;3.7850318
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3550955
NVA;HistoricalVolatility;2.965127
NVA;LiquidityPremium;0
NVA;MarginInterval;8.895381
NVUu;HistoricalVolatility;1.3968187
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.190456
NWC;HistoricalVolatility;1.519976
NWC;LiquidityPremium;0
NWC;MarginInterval;4.559928
NWHu;HistoricalVolatility;0.9920159
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9760476
OGC;HistoricalVolatility;4.4888297
OGC;LiquidityPremium;0
OGC;MarginInterval;13.466489
OIS;HistoricalVolatility;0.0274253
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0822759
ONEX;HistoricalVolatility;1.5653254
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6959761
ONX;HistoricalVolatility;0.0274253
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0822759
OR;HistoricalVolatility;2.5643485
OR;LiquidityPremium;0
OR;MarginInterval;7.6930456
OSB;HistoricalVolatility;2.7134095
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1402286
OTEX;HistoricalVolatility;2.0591451
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1774354
P;HistoricalVolatility;4.2622996
P;LiquidityPremium;0
P;MarginInterval;12.7868989
PAAS;HistoricalVolatility;3.2890123
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8670369
PBH;HistoricalVolatility;1.5121508
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5364524
PD;HistoricalVolatility;3.1867095
PD;LiquidityPremium;0
