AAV;HistoricalVolatility;2.1710922
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5178724
AAV;StressInterval;15.0357447
ABX;HistoricalVolatility;2.0868939
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3198675
ABX;StressInterval;14.639735
AC.B;HistoricalVolatility;3.7778363
AC.B;LiquidityPremium;1.4274302
AC.B;MarginInterval;11.333509
AC.B;StressInterval;22.667018
ACO.X;HistoricalVolatility;1.0076531
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.56005
ACO.X;StressInterval;9.1201
ACQ;HistoricalVolatility;2.6432975
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.670291
ACQ;StressInterval;25.340582
AEF1;HistoricalVolatility;3.6364422
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9093267
AEF1;StressInterval;21.8186534
AEM;HistoricalVolatility;2.9419322
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9889012
AEM;StressInterval;27.9778024
AGF.B;HistoricalVolatility;1.6515069
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3492357
AGF.B;StressInterval;14.6984713
AGI;HistoricalVolatility;2.8259841
AGI;LiquidityPremium;2.7500108
AGI;MarginInterval;12.3185766
AGI;StressInterval;24.6371531
AGU;HistoricalVolatility;1.0629156
AGU;LiquidityPremium;0
AGU;MarginInterval;6.1534815
AGU;StressInterval;12.3069631
AIM;HistoricalVolatility;0.9735113
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3657025
AIM;StressInterval;8.7314051
AKG;HistoricalVolatility;3.4091239
AKG;LiquidityPremium;0
AKG;MarginInterval;15.8057986
AKG;StressInterval;31.6115973
ALA;HistoricalVolatility;1.1160205
ALA;LiquidityPremium;0
ALA;MarginInterval;7.042136
ALA;StressInterval;14.084272
ANV;HistoricalVolatility;4.6250582
ANV;LiquidityPremium;0
ANV;MarginInterval;22.8175586
ANV;StressInterval;45.6351173
APu;HistoricalVolatility;0.7653278
APu;LiquidityPremium;0
APu;MarginInterval;2.2959834
APu;StressInterval;4.5919668
AQN;HistoricalVolatility;1.097219
AQN;LiquidityPremium;0
AQN;MarginInterval;3.6462215
AQN;StressInterval;7.2924429
AR;HistoricalVolatility;3.5224139
AR;LiquidityPremium;0
AR;MarginInterval;12.0476643
AR;StressInterval;24.0953286
ARE;HistoricalVolatility;1.4006642
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2019926
ARE;StressInterval;8.4039853
ARX;HistoricalVolatility;1.2286862
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8641155
ARX;StressInterval;13.728231
ASR;HistoricalVolatility;3.0832732
ASR;LiquidityPremium;0
ASR;MarginInterval;10.753176
ASR;StressInterval;21.506352
ATA;HistoricalVolatility;1.6431641
ATA;LiquidityPremium;0
ATA;MarginInterval;6.33954
ATA;StressInterval;12.67908
ATD.B;HistoricalVolatility;1.3897761
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.203294
ATD.B;StressInterval;10.4065881
ATH;HistoricalVolatility;2.4990024
ATH;LiquidityPremium;1.5068755
ATH;MarginInterval;13.3916279
ATH;StressInterval;26.7832559
ATP;HistoricalVolatility;4.1177006
ATP;LiquidityPremium;0
ATP;MarginInterval;18.106709
ATP;StressInterval;36.213418
AUQ;HistoricalVolatility;3.1799123
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.4839829
AUQ;StressInterval;30.9679659
AVO;HistoricalVolatility;3.4669298
AVO;LiquidityPremium;0
AVO;MarginInterval;14.6689669
AVO;StressInterval;29.3379338
AXR;HistoricalVolatility;5.0297852
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0893556
AXR;StressInterval;30.1787112
AXu;HistoricalVolatility;0.6852329
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3002902
AXu;StressInterval;4.6005805
AYA;HistoricalVolatility;4.5281507
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5844521
AYA;StressInterval;27.1689043
BA;HistoricalVolatility;0.9931406
BA;LiquidityPremium;0
BA;MarginInterval;4.0849378
BA;StressInterval;8.1698756
BCE2;HistoricalVolatility;0.9931406
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0849378
BCE2;StressInterval;8.1698756
BAD;HistoricalVolatility;2.6069949
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1282316
BAD;StressInterval;20.2564632
BAM.A;HistoricalVolatility;0.8845626
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6936582
BAM.A;StressInterval;7.3873164
BAX;HistoricalVolatility;0.0400767
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1730264
BAX;StressInterval;0.3460528
BAX14DC15;HistoricalVolatility;0.0400767
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1730264
BAX14DC15;StressInterval;0.3460528
BAX14NV17;HistoricalVolatility;0.0400767
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1730264
BAX14NV17;StressInterval;0.3460528
BAX15DC14;HistoricalVolatility;0.0400767
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1730264
BAX15DC14;StressInterval;0.3460528
BAX15JA19;HistoricalVolatility;0.0400767
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1730264
BAX15JA19;StressInterval;0.3460528
BAX15JN15;HistoricalVolatility;0.0400767
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1730264
BAX15JN15;StressInterval;0.3460528
BAX15MR16;HistoricalVolatility;0.0400767
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1730264
BAX15MR16;StressInterval;0.3460528
BAX15SP14;HistoricalVolatility;0.0400767
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1730264
BAX15SP14;StressInterval;0.3460528
BAX16DC19;HistoricalVolatility;0.0400767
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1730264
BAX16DC19;StressInterval;0.3460528
BAX16JN13;HistoricalVolatility;0.0400767
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1730264
BAX16JN13;StressInterval;0.3460528
BAX16MR14;HistoricalVolatility;0.0400767
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1730264
BAX16MR14;StressInterval;0.3460528
BAX16SP19;HistoricalVolatility;0.0400767
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1730264
BAX16SP19;StressInterval;0.3460528
BAX17JN19;HistoricalVolatility;0.0400767
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1730264
BAX17JN19;StressInterval;0.3460528
BAX17MR13;HistoricalVolatility;0.0400767
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1730264
BAX17MR13;StressInterval;0.3460528
BAX17SP18;HistoricalVolatility;0.0400767
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1730264
BAX17SP18;StressInterval;0.3460528
BB;HistoricalVolatility;3.2764782
BB;LiquidityPremium;0
BB;MarginInterval;9.8294345
BB;StressInterval;19.6588689
BBD.B;HistoricalVolatility;1.8443955
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5331865
BBD.B;StressInterval;11.066373
BCB;HistoricalVolatility;1.4614283
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3842848
BCB;StressInterval;8.7685696
BCE;HistoricalVolatility;0.6231737
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9936754
BCE;StressInterval;3.9873508
BDI;HistoricalVolatility;1.8083049
BDI;LiquidityPremium;0
BDI;MarginInterval;8.2608076
BDI;StressInterval;16.5216152
BEIu;HistoricalVolatility;0.7081356
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2158882
BEIu;StressInterval;4.4317764
BEPu;HistoricalVolatility;1.0960577
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6044044
BEPu;StressInterval;9.2088088
BIN;HistoricalVolatility;1.1206123
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6360135
BIN;StressInterval;11.272027
BIPu;HistoricalVolatility;1.0162627
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6908713
BIPu;StressInterval;7.3817426
BIR;HistoricalVolatility;1.9893854
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3302073
BIR;StressInterval;12.6604145
BMO;HistoricalVolatility;0.684286
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3540205
BMO;StressInterval;6.708041
BNK;HistoricalVolatility;2.4935876
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8815819
BNK;StressInterval;25.7631638
BNP;HistoricalVolatility;1.5061992
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9165382
BNP;StressInterval;11.8330765
BNS;HistoricalVolatility;0.6791408
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3860316
BNS;StressInterval;6.7720632
BPYu;HistoricalVolatility;0.9229301
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9421977
BPYu;StressInterval;5.8843955
BRP;HistoricalVolatility;2.0804993
BRP;LiquidityPremium;0
BRP;MarginInterval;15.5007419
BRP;StressInterval;31.0014837
BTE;HistoricalVolatility;1.3188968
BTE;LiquidityPremium;0
BTE;MarginInterval;8.2905218
BTE;StressInterval;16.5810436
BXE;HistoricalVolatility;2.3181812
BXE;LiquidityPremium;0
BXE;MarginInterval;10.4861372
BXE;StressInterval;20.9722745
CAE;HistoricalVolatility;1.0662593
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1987779
CAE;StressInterval;6.3975558
CARu;HistoricalVolatility;0.8760461
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6281383
CARu;StressInterval;5.2562765
CAS;HistoricalVolatility;1.6501203
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4809607
CAS;StressInterval;10.9619214
CCA;HistoricalVolatility;1.0640167
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1410705
CCA;StressInterval;8.2821409
CCO;HistoricalVolatility;1.8174745
CCO;LiquidityPremium;0.8165092
CCO;MarginInterval;6.3588882
CCO;StressInterval;12.7177764
CCT;HistoricalVolatility;1.892478
CCT;LiquidityPremium;0
CCT;MarginInterval;9.5907575
CCT;StressInterval;19.181515
CEU;HistoricalVolatility;2.2486528
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4851127
CEU;StressInterval;22.9702255
CF;HistoricalVolatility;2.4193679
CF;LiquidityPremium;0
CF;MarginInterval;11.8034109
CF;StressInterval;23.6068218
CFP;HistoricalVolatility;1.6759446
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1184477
CFP;StressInterval;14.2368955
CFW;HistoricalVolatility;1.8855935
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8272823
CFW;StressInterval;21.6545646
CFX;HistoricalVolatility;1.7576468
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9749856
CFX;StressInterval;11.9499712
CG;HistoricalVolatility;3.8961291
CG;LiquidityPremium;0
CG;MarginInterval;14.7097601
CG;StressInterval;29.4195202
CGB;HistoricalVolatility;0.2760816
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8282448
CGB;StressInterval;1.6564896
CGB14DC18;HistoricalVolatility;0.2760816
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8282448
CGB14DC18;StressInterval;1.6564896
CGB15JN19;HistoricalVolatility;0.2760816
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8282448
CGB15JN19;StressInterval;1.6564896
CGB15MR20;HistoricalVolatility;0.2760816
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8282448
CGB15MR20;StressInterval;1.6564896
CGB15SP21;HistoricalVolatility;0.2760816
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8282448
CGB15SP21;StressInterval;1.6564896
CGF;HistoricalVolatility;0.1273747
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4634566
CGF;StressInterval;0.9269132
CGG;HistoricalVolatility;3.6993582
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8813377
CGG;StressInterval;25.7626755
CGL;HistoricalVolatility;0.8613015
CGL;LiquidityPremium;0
CGL;MarginInterval;2.5839044
CGL;StressInterval;5.1678088
CGX;HistoricalVolatility;0.8890021
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6670064
CGX;StressInterval;5.3340128
CGZ;HistoricalVolatility;0.0272804
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1699583
CGZ;StressInterval;0.3399165
CIX;HistoricalVolatility;0.9981599
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4810524
CIX;StressInterval;6.9621048
CJ;HistoricalVolatility;1.8314891
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7072808
CJ;StressInterval;15.4145616
CJR.B;HistoricalVolatility;1.1215484
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.019468
CJR.B;StressInterval;14.0389361
CLS;HistoricalVolatility;1.6051559
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0722804
CLS;StressInterval;10.1445609
CM;HistoricalVolatility;0.6728973
CM;LiquidityPremium;0
CM;MarginInterval;3.0885453
CM;StressInterval;6.1770907
CNL;HistoricalVolatility;4.60162
CNL;LiquidityPremium;3.9338233
CNL;MarginInterval;17.0193107
CNL;StressInterval;34.0386215
CNQ;HistoricalVolatility;1.3322033
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7936107
CNQ;StressInterval;13.5872213
CNR;HistoricalVolatility;1.0344223
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3000629
CNR;StressInterval;10.6001257
COS;HistoricalVolatility;1.1771446
COS;LiquidityPremium;0
COS;MarginInterval;6.2904371
COS;StressInterval;12.5808743
CP;HistoricalVolatility;1.5750596
CP;LiquidityPremium;0
CP;MarginInterval;7.787973
CP;StressInterval;15.5759459
CPG;HistoricalVolatility;1.0907248
CPG;LiquidityPremium;0
CPG;MarginInterval;6.7986991
CPG;StressInterval;13.5973983
CPX;HistoricalVolatility;1.0403897
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6259676
CPX;StressInterval;11.2519353
CR;HistoricalVolatility;2.6582948
CR;LiquidityPremium;0
CR;MarginInterval;11.1996505
CR;StressInterval;22.399301
CS;HistoricalVolatility;2.3842858
CS;LiquidityPremium;0
CS;MarginInterval;7.3167623
CS;StressInterval;14.6335246
CSHu;HistoricalVolatility;0.8923306
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6769919
CSHu;StressInterval;5.3539837
CTC.A;HistoricalVolatility;0.880059
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.488564
CTC.A;StressInterval;6.9771281
CU;HistoricalVolatility;0.7440435
CU;LiquidityPremium;0
CU;MarginInterval;2.2321304
CU;StressInterval;4.4642607
CUFu;HistoricalVolatility;0.7093122
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1279365
CUFu;StressInterval;4.2558731
CUM;HistoricalVolatility;3.3616825
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0036806
CUM;StressInterval;24.0073612
CUS;HistoricalVolatility;2.8135749
CUS;LiquidityPremium;0
CUS;MarginInterval;9.2799263
CUS;StressInterval;18.5598527
CVE;HistoricalVolatility;1.1380714
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3052308
CVE;StressInterval;12.6104615
CWB;HistoricalVolatility;1.0095678
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9566629
CWB;StressInterval;7.9133258
CWTu;HistoricalVolatility;0.6942799
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5918357
CWTu;StressInterval;5.1836715
DC.A;HistoricalVolatility;1.1267489
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4833138
DC.A;StressInterval;6.9666277
DDC;HistoricalVolatility;1.2911301
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5019479
DDC;StressInterval;9.0038957
DGC;HistoricalVolatility;4.5542881
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7279252
DGC;StressInterval;27.4558505
DH;HistoricalVolatility;1.170894
DH;LiquidityPremium;0
DH;MarginInterval;4.0362481
DH;StressInterval;8.0724962
DOL;HistoricalVolatility;1.132524
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3975721
DOL;StressInterval;6.7951441
DPM;HistoricalVolatility;4.1036348
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7082247
DPM;StressInterval;25.4164493
DRGu;HistoricalVolatility;1.0411637
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1234911
DRGu;StressInterval;6.2469821
Du;HistoricalVolatility;0.6401523
Du;LiquidityPremium;0
Du;MarginInterval;2.3753426
Du;StressInterval;4.7506852
DWI;HistoricalVolatility;4.9499152
DWI;LiquidityPremium;0
DWI;MarginInterval;21.0101249
DWI;StressInterval;42.0202498
ECA;HistoricalVolatility;1.5397146
ECA;LiquidityPremium;0
ECA;MarginInterval;6.906973
ECA;StressInterval;13.813946
ECI;HistoricalVolatility;1.3265458
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3661302
ECI;StressInterval;10.7322604
EDR;HistoricalVolatility;3.572138
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5193294
EDR;StressInterval;25.0386588
EFN;HistoricalVolatility;1.7192381
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1144207
EFN;StressInterval;12.2288414
EFX;HistoricalVolatility;1.7576407
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3773728
EFX;StressInterval;12.7547456
ELD;HistoricalVolatility;2.7694049
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0919171
ELD;StressInterval;24.1838343
EMA;HistoricalVolatility;0.6982262
EMA;LiquidityPremium;0
EMA;MarginInterval;2.713989
EMA;StressInterval;5.427978
EMF;HistoricalVolatility;0.737294
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1853347
EMF;StressInterval;6.3706694
EMP.A;HistoricalVolatility;1.0077592
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1917864
EMP.A;StressInterval;6.3835729
ENB;HistoricalVolatility;0.8971559
ENB;LiquidityPremium;0
ENB;MarginInterval;4.699313
ENB;StressInterval;9.3986261
ENF;HistoricalVolatility;0.8766282
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9740974
ENF;StressInterval;7.9481948
ERF;HistoricalVolatility;1.6599366
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4445436
ERF;StressInterval;16.8890871
ESI;HistoricalVolatility;1.3258337
ESI;LiquidityPremium;0
ESI;MarginInterval;5.7692713
ESI;StressInterval;11.5385426
EXE;HistoricalVolatility;1.2461889
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2455724
EXE;StressInterval;10.4911448
FCR;HistoricalVolatility;0.6406902
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9220707
FCR;StressInterval;3.8441413
FM;HistoricalVolatility;1.9466298
FM;LiquidityPremium;0
FM;MarginInterval;8.7217084
FM;StressInterval;17.4434168
FNV;HistoricalVolatility;2.1185081
FNV;LiquidityPremium;2.1410713
FNV;MarginInterval;10.1900233
FNV;StressInterval;20.3800467
FR;HistoricalVolatility;2.8079241
FR;LiquidityPremium;0
FR;MarginInterval;12.4939763
FR;StressInterval;24.9879526
FRC;HistoricalVolatility;2.1179551
FRC;LiquidityPremium;0
FRC;MarginInterval;8.0121555
FRC;StressInterval;16.0243111
FRU;HistoricalVolatility;1.1240232
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4140677
FRU;StressInterval;10.8281354
FSV;HistoricalVolatility;1.3338292
FSV;LiquidityPremium;0
FSV;MarginInterval;6.6924185
FSV;StressInterval;13.3848371
FTS;HistoricalVolatility;0.6141583
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9461771
FTS;StressInterval;5.8923541
FTT;HistoricalVolatility;1.4940947
FTT;LiquidityPremium;0
FTT;MarginInterval;5.0979162
FTT;StressInterval;10.1958324
FVI;HistoricalVolatility;3.7255251
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4704305
FVI;StressInterval;30.9408611
G;HistoricalVolatility;2.1923184
G;LiquidityPremium;0
G;MarginInterval;12.2428464
G;StressInterval;24.4856928
GBU;HistoricalVolatility;5.3270218
GBU;LiquidityPremium;0
GBU;MarginInterval;17.1864669
GBU;StressInterval;34.3729338
GC;HistoricalVolatility;1.6140308
GC;LiquidityPremium;0
GC;MarginInterval;5.8744686
GC;StressInterval;11.7489372
GEI;HistoricalVolatility;1.099432
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9963572
GEI;StressInterval;11.9927143
GIB.A;HistoricalVolatility;1.4835676
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4507029
GIB.A;StressInterval;8.9014057
GIL;HistoricalVolatility;1.2260503
GIL;LiquidityPremium;0
GIL;MarginInterval;3.678151
GIL;StressInterval;7.356302
GMP;HistoricalVolatility;2.1514013
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4883896
GMP;StressInterval;14.9767792
GRTu;HistoricalVolatility;0.8815802
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7676035
GRTu;StressInterval;7.5352069
GTE;HistoricalVolatility;1.8896172
GTE;LiquidityPremium;0
GTE;MarginInterval;8.3983354
GTE;StressInterval;16.7966708
GUY;HistoricalVolatility;4.4085296
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7381779
GUY;StressInterval;27.4763559
GWO;HistoricalVolatility;0.7414629
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0617007
GWO;StressInterval;6.1234013
HBC;HistoricalVolatility;1.4677766
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4033298
HBC;StressInterval;8.8066595
HBM;HistoricalVolatility;2.2312936
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4096309
HBM;StressInterval;14.8192617
HCG;HistoricalVolatility;1.4321796
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6811865
HCG;StressInterval;11.362373
HED;HistoricalVolatility;2.0298768
HED;LiquidityPremium;0
HED;MarginInterval;12.0118394
HED;StressInterval;24.0236788
HEU;HistoricalVolatility;2.04533
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8977627
HEU;StressInterval;23.7955254
HFD;HistoricalVolatility;1.2399044
HFD;LiquidityPremium;0
HFD;MarginInterval;6.2264169
HFD;StressInterval;12.4528337
HFU;HistoricalVolatility;1.2009267
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4301152
HFU;StressInterval;12.8602304
HGD;HistoricalVolatility;3.9975695
HGD;LiquidityPremium;0
HGD;MarginInterval;18.9149421
HGD;StressInterval;37.8298842
HGU;HistoricalVolatility;3.9810537
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8017198
HGU;StressInterval;37.6034395
HIX;HistoricalVolatility;0.5917846
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1612895
HIX;StressInterval;6.322579
HND;HistoricalVolatility;4.368338
HND;LiquidityPremium;0
HND;MarginInterval;13.105014
HND;StressInterval;26.2100279
HNL;HistoricalVolatility;2.8894003
HNL;LiquidityPremium;0
HNL;MarginInterval;20.6115715
HNL;StressInterval;41.223143
HNU;HistoricalVolatility;4.3674409
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1023228
HNU;StressInterval;26.2046455
HOD;HistoricalVolatility;2.057722
HOD;LiquidityPremium;0
HOD;MarginInterval;9.4847879
HOD;StressInterval;18.9695758
HOU;HistoricalVolatility;2.0609452
HOU;LiquidityPremium;0
HOU;MarginInterval;9.2470559
HOU;StressInterval;18.4941118
HRu;HistoricalVolatility;0.7716569
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3149706
HRu;StressInterval;4.6299413
HSE;HistoricalVolatility;1.0230634
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1399205
HSE;StressInterval;8.279841
HXD;HistoricalVolatility;1.1579868
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5514908
HXD;StressInterval;13.1029815
HXT;HistoricalVolatility;0.5804891
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2238223
HXT;StressInterval;6.4476446
HXU;HistoricalVolatility;1.1449465
HXU;LiquidityPremium;0
HXU;MarginInterval;6.45279
HXU;StressInterval;12.9055799
IAG;HistoricalVolatility;1.2248559
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1844767
IAG;StressInterval;8.3689534
IFC;HistoricalVolatility;0.8701747
IFC;LiquidityPremium;0
IFC;MarginInterval;3.307341
IFC;StressInterval;6.6146821
IGM;HistoricalVolatility;1.0320849
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0707504
IGM;StressInterval;10.1415009
IMG;HistoricalVolatility;3.1381658
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1055747
IMG;StressInterval;28.2111494
IMO;HistoricalVolatility;0.9317928
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5802599
IMO;StressInterval;9.1605198
IMX;HistoricalVolatility;1.6027471
IMX;LiquidityPremium;0
IMX;MarginInterval;5.052129
IMX;StressInterval;10.104258
INE;HistoricalVolatility;1.0942131
INE;LiquidityPremium;0
INE;MarginInterval;3.4880341
INE;StressInterval;6.9760681
IPL;HistoricalVolatility;1.171384
IPL;LiquidityPremium;0
IPL;MarginInterval;7.146342
IPL;StressInterval;14.2926839
ITP;HistoricalVolatility;2.1143301
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7784601
ITP;StressInterval;13.5569202
JE;HistoricalVolatility;2.4795126
JE;LiquidityPremium;0
JE;MarginInterval;7.7083426
JE;StressInterval;15.4166852
K;HistoricalVolatility;2.2840251
K;LiquidityPremium;0
K;MarginInterval;8.5940784
K;StressInterval;17.1881568
KEL;HistoricalVolatility;1.8353037
KEL;LiquidityPremium;0
KEL;MarginInterval;8.4640846
KEL;StressInterval;16.9281692
KEY;HistoricalVolatility;1.2580148
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2913496
KEY;StressInterval;14.5826991
KGI;HistoricalVolatility;4.2609177
KGI;LiquidityPremium;0
KGI;MarginInterval;14.2507529
KGI;StressInterval;28.5015057
L;HistoricalVolatility;1.0499471
L;LiquidityPremium;0
L;MarginInterval;4.1920711
L;StressInterval;8.3841422
L1;HistoricalVolatility;0.5467509
L1;LiquidityPremium;0
L1;MarginInterval;2.5228332
L1;StressInterval;5.0456664
LEG;HistoricalVolatility;2.0486581
LEG;LiquidityPremium;0
LEG;MarginInterval;9.1788977
LEG;StressInterval;18.3577954
LGB;HistoricalVolatility;0.514586
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6441655
LGB;StressInterval;3.2883309
LIF;HistoricalVolatility;1.6600228
LIF;LiquidityPremium;0
LIF;MarginInterval;9.683166
LIF;StressInterval;19.3663321
LNR;HistoricalVolatility;2.1254657
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7864369
LNR;StressInterval;13.5728738
LRE;HistoricalVolatility;1.888575
LRE;LiquidityPremium;0
LRE;MarginInterval;9.6333218
LRE;StressInterval;19.2666436
LTS;HistoricalVolatility;2.540731
LTS;LiquidityPremium;0
LTS;MarginInterval;10.5097009
LTS;StressInterval;21.0194018
LUN;HistoricalVolatility;1.8920816
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6707793
LUN;StressInterval;15.3415587
MAG;HistoricalVolatility;3.1692142
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8511097
MAG;StressInterval;23.7022194
MBT;HistoricalVolatility;0.9033989
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0835514
MBT;StressInterval;6.1671028
MDA;HistoricalVolatility;1.1330253
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3990758
MDA;StressInterval;6.7981516
MDI;HistoricalVolatility;2.096518
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7320502
