ABX;HistoricalVolatility;3.2262220
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6786661
AC;HistoricalVolatility;3.8571148
AC;LiquidityPremium;0
AC;MarginInterval;11.5713444
ACB;HistoricalVolatility;8.2544064
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7632191
ACO.X;HistoricalVolatility;1.4513189
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3539568
ACQ;HistoricalVolatility;4.1155246
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3465738
ADu;HistoricalVolatility;2.7042433
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1127298
AEM;HistoricalVolatility;3.6836577
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0509730
AEM1;HistoricalVolatility;3.5688918
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7066755
AGI;HistoricalVolatility;4.5567909
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6703728
AIF;HistoricalVolatility;2.7003923
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1011769
AIM;HistoricalVolatility;2.6012756
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8038268
ALA;HistoricalVolatility;1.9220043
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7660129
APu;HistoricalVolatility;2.3137701
APu;LiquidityPremium;0
APu;MarginInterval;6.9413102
AQN;HistoricalVolatility;3.4178949
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2536847
ARE;HistoricalVolatility;3.1605697
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4817091
ARX;HistoricalVolatility;3.1160985
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3482955
ASTL;HistoricalVolatility;3.6270894
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8812683
AT;HistoricalVolatility;7.3165357
AT;LiquidityPremium;0
AT;MarginInterval;21.9496070
ATD;HistoricalVolatility;1.8673507
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6020521
ATS;HistoricalVolatility;3.6025512
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8076537
ATZ;HistoricalVolatility;2.7762388
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3287165
AXu;HistoricalVolatility;2.4213901
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2641704
BAM.A;HistoricalVolatility;2.3727231
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1181692
BAX;HistoricalVolatility;0.0675309
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2530346
BAX22DC19;HistoricalVolatility;0.0675309
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2530346
BAX23DC18;HistoricalVolatility;0.0991125
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3713693
BAX23FB13;HistoricalVolatility;0.0675309
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2530346
BAX23JA16;HistoricalVolatility;0.0675309
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2530346
BAX23JN19;HistoricalVolatility;0.0900539
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3374271
BAX23MR13;HistoricalVolatility;0.0675309
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2530346
BAX23SP18;HistoricalVolatility;0.0900539
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3374271
BAX24DC16;HistoricalVolatility;0.0959143
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3593858
BAX24JN17;HistoricalVolatility;0.0991125
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3713693
BAX24MR18;HistoricalVolatility;0.0991125
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3713693
BAX24SP16;HistoricalVolatility;0.0991125
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3713693
BAX25JN16;HistoricalVolatility;0.0959143
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3593858
BAX25MR17;HistoricalVolatility;0.0959143
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3593858
BAX25SP15;HistoricalVolatility;0.0959143
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3593858
BB;HistoricalVolatility;3.4239426
BB;LiquidityPremium;0
BB;MarginInterval;10.2718278
BBD.B;HistoricalVolatility;4.3468050
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0404149
BBU1;HistoricalVolatility;2.9160652
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.7481955
BCE;HistoricalVolatility;1.5797732
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7393196
BDGI;HistoricalVolatility;2.8898587
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6695762
BEIu;HistoricalVolatility;1.9582061
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8746182
BEPC;HistoricalVolatility;2.3241289
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9723867
BEPu;HistoricalVolatility;1.6311020
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8933060
BHC;HistoricalVolatility;5.3584156
BHC;LiquidityPremium;0
BHC;MarginInterval;16.0752469
BIPu;HistoricalVolatility;2.4046620
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2139859
BIR;HistoricalVolatility;3.7945772
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3837316
BITF;HistoricalVolatility;7.8815375
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6446124
BLDP;HistoricalVolatility;4.8095301
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4285903
BLX;HistoricalVolatility;2.6042136
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8126408
BMO;HistoricalVolatility;1.8264726
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4794177
BNS;HistoricalVolatility;1.7129823
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1389469
BTCC.B;HistoricalVolatility;5.4158652
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2475957
BTCQ;HistoricalVolatility;5.4161264
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2483792
BTCX.B;HistoricalVolatility;5.4206756
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2620269
BTE;HistoricalVolatility;3.9780872
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9342617
BTO;HistoricalVolatility;3.6638149
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9914448
CAE;HistoricalVolatility;3.0808402
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2425207
CARu;HistoricalVolatility;1.8809179
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6427536
CAS;HistoricalVolatility;3.1976035
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5928106
CCA;HistoricalVolatility;1.6382332
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9146996
CCL.B;HistoricalVolatility;1.8466526
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5399577
CCO;HistoricalVolatility;3.5868766
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7606298
CF;HistoricalVolatility;3.4803760
CF;LiquidityPremium;0
CF;MarginInterval;10.4411280
CFP;HistoricalVolatility;2.7294448
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1883343
CG;HistoricalVolatility;5.2869343
CG;LiquidityPremium;0
CG;MarginInterval;15.8608030
CGB;HistoricalVolatility;0.6245476
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8736428
CGF;HistoricalVolatility;0.4022973
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2068918
CGX;HistoricalVolatility;2.5391004
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6173012
CGZ;HistoricalVolatility;0.1697588
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5092764
CHEu;HistoricalVolatility;2.7189712
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1569137
CHPu;HistoricalVolatility;1.2980473
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8941419
CIA;HistoricalVolatility;5.4478209
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3434628
CIX;HistoricalVolatility;2.6298563
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8895690
CJ;HistoricalVolatility;4.7896894
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3690681
CJR.B;HistoricalVolatility;2.8855115
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6565344
CLS;HistoricalVolatility;3.3119262
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9357787
CM;HistoricalVolatility;1.8802086
CM;LiquidityPremium;0
CM;MarginInterval;5.6406259
CNQ;HistoricalVolatility;3.1023220
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3069659
CNR;HistoricalVolatility;1.5144893
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5434680
CP;HistoricalVolatility;1.8534519
CP;LiquidityPremium;0
CP;MarginInterval;5.5603556
CPG;HistoricalVolatility;3.6928724
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0786173
CPX;HistoricalVolatility;1.8374771
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5124314
CRA;HistoricalVolatility;0.0459061
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1720079
CRA22DC21;HistoricalVolatility;0.0459061
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1720079
CRA22SP21;HistoricalVolatility;0.0459061
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1720079
CRA23DC20;HistoricalVolatility;0.0983260
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3684225
CRA23JN21;HistoricalVolatility;0.0802257
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3006016
CRA23MR15;HistoricalVolatility;0.0802257
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3006016
CRA23SP20;HistoricalVolatility;0.0983260
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3684225
CRA24DC18;HistoricalVolatility;0.0976319
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3658215
CRA24JN19;HistoricalVolatility;0.0983260
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3684225
CRA24MR20;HistoricalVolatility;0.0983260
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3684225
CRA24SP18;HistoricalVolatility;0.0976319
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3658215
CRA25JN18;HistoricalVolatility;0.0976319
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3658215
CRA25MR19;HistoricalVolatility;0.0976319
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3658215
CRON;HistoricalVolatility;4.5222472
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5667415
CRRu;HistoricalVolatility;1.7290403
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1871209
CS;HistoricalVolatility;4.7202945
CS;LiquidityPremium;0
CS;MarginInterval;14.1608834
CSHu;HistoricalVolatility;2.4980397
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4941190
CTC.A;HistoricalVolatility;2.0012779
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0038338
CTS;HistoricalVolatility;5.2246237
CTS;LiquidityPremium;0
CTS;MarginInterval;15.6738711
CU;HistoricalVolatility;1.5804830
CU;LiquidityPremium;0
CU;MarginInterval;4.7414490
CVE;HistoricalVolatility;4.1301025
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3903076
CVE1;HistoricalVolatility;3.1558377
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4675131
CWB;HistoricalVolatility;2.2681883
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8045648
CWEB;HistoricalVolatility;6.8475356
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5426067
DFY;HistoricalVolatility;2.1463939
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4391816
DII.B;HistoricalVolatility;3.1848432
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5545296
DIRu;HistoricalVolatility;2.2583042
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7749126
DND;HistoricalVolatility;4.6571800
DND;LiquidityPremium;0
DND;MarginInterval;13.9715399
DOL;HistoricalVolatility;1.6364503
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9093509
DOO;HistoricalVolatility;2.8983435
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6950304
DPM;HistoricalVolatility;3.5338603
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6015809
DRM;HistoricalVolatility;3.0978722
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2936167
DSG;HistoricalVolatility;2.4227266
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2681799
Du;HistoricalVolatility;2.7479733
Du;LiquidityPremium;0
Du;MarginInterval;8.2439200
EBIT;HistoricalVolatility;5.4439262
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3317785
ECN;HistoricalVolatility;2.8554529
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5663588
EDR;HistoricalVolatility;4.6551613
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9654838
EDV;HistoricalVolatility;3.3742180
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1226540
EFN;HistoricalVolatility;3.0029102
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0087307
EFR;HistoricalVolatility;4.8410742
EFR;LiquidityPremium;0
EFR;MarginInterval;14.5232227
EGLX;HistoricalVolatility;6.8157267
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4471802
ELD;HistoricalVolatility;3.9876389
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9629166
EMA;HistoricalVolatility;1.5722070
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7166209
EMP.A;HistoricalVolatility;1.5344774
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6034322
ENB;HistoricalVolatility;1.4714814
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4144442
EQX;HistoricalVolatility;5.8698985
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6096955
ERF;HistoricalVolatility;3.4387555
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3162665
ERO;HistoricalVolatility;5.5314024
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5942072
ETHH.B;HistoricalVolatility;7.2534631
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7603893
ETHQ;HistoricalVolatility;7.2552865
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7658596
ETHR;HistoricalVolatility;7.2786540
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8359620
ETHX.B;HistoricalVolatility;7.2581454
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7744361
EXE;HistoricalVolatility;2.2487657
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7462971
FCRu;HistoricalVolatility;1.6843934
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0531803
FEC;HistoricalVolatility;4.3877741
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1633222
FIL;HistoricalVolatility;5.2769651
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8308952
FM;HistoricalVolatility;5.0752708
FM;LiquidityPremium;0
FM;MarginInterval;15.2258125
FNV;HistoricalVolatility;2.5770083
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7310250
FOOD;HistoricalVolatility;5.2318533
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.6955600
FR;HistoricalVolatility;4.4617726
FR;LiquidityPremium;0
FR;MarginInterval;13.3853179
FRU;HistoricalVolatility;2.8822614
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6467843
FSZ;HistoricalVolatility;2.0946792
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2840376
FTS;HistoricalVolatility;1.4364412
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3093236
FTT;HistoricalVolatility;2.4757031
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4271093
FVI;HistoricalVolatility;4.8870721
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6612164
GEI;HistoricalVolatility;2.3628035
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0884104
GFL;HistoricalVolatility;2.5895060
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7685181
GIB.A;HistoricalVolatility;1.6092360
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8277081
GIL;HistoricalVolatility;3.3157496
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9472489
GLXY;HistoricalVolatility;9.2016384
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6049153
GOOS;HistoricalVolatility;3.6139289
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8417868
GRTu;HistoricalVolatility;2.3870883
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1612650
GWO;HistoricalVolatility;1.9613698
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8841094
H;HistoricalVolatility;1.3408215
H;LiquidityPremium;0
H;MarginInterval;4.0224644
HBM;HistoricalVolatility;4.9185258
HBM;LiquidityPremium;0
HBM;MarginInterval;14.7555774
HCG;HistoricalVolatility;5.5691811
HCG;LiquidityPremium;0
HCG;MarginInterval;16.7075432
HEXO;HistoricalVolatility;6.4295777
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2887330
HGD;HistoricalVolatility;6.0968319
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2904956
HGU;HistoricalVolatility;5.8526190
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5578569
HMMJ;HistoricalVolatility;4.1007208
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3021624
HND;HistoricalVolatility;8.0745393
HND;LiquidityPremium;0
HND;MarginInterval;24.2236178
HNU;HistoricalVolatility;7.9065077
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7195232
HOD;HistoricalVolatility;5.8825996
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6477988
HOG;HistoricalVolatility;1.9095699
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7287097
HPR;HistoricalVolatility;1.0090246
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0270737
HR1;HistoricalVolatility;1.5551477
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6654431
HUT;HistoricalVolatility;10.2249298
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6747894
HWX;HistoricalVolatility;4.0454815
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1364444
HXQ;HistoricalVolatility;1.7859384
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3578153
HXT;HistoricalVolatility;1.4318098
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2954295
IAG;HistoricalVolatility;2.3280541
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9841622
IFC;HistoricalVolatility;1.6680545
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0041636
IFP;HistoricalVolatility;3.5710670
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7132010
IGM;HistoricalVolatility;1.9826016
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9478049
IMG;HistoricalVolatility;4.7961776
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3885329
IMO;HistoricalVolatility;2.7014478
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1043434
INE;HistoricalVolatility;2.7477934
INE;LiquidityPremium;0
INE;MarginInterval;8.2433801
IPL2;HistoricalVolatility;2.1769007
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5307021
IVN;HistoricalVolatility;5.0933381
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2800144
K;HistoricalVolatility;4.0072984
K;LiquidityPremium;0
K;MarginInterval;12.0218953
KEY;HistoricalVolatility;1.8385990
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5157970
KMPu;HistoricalVolatility;1.9516110
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8548331
KNT;HistoricalVolatility;4.0073418
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0220253
KRR;HistoricalVolatility;6.5472215
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6416644
KXS;HistoricalVolatility;3.3684327
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1052982
L;HistoricalVolatility;1.6082611
L;LiquidityPremium;0
L;MarginInterval;4.8247832
LAC;HistoricalVolatility;6.1061850
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3185551
LB;HistoricalVolatility;2.1632859
LB;LiquidityPremium;0
LB;MarginInterval;6.4898576
LEV;HistoricalVolatility;4.6514898
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9544695
LGB;HistoricalVolatility;1.3489047
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0467140
LIF;HistoricalVolatility;3.0479538
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1438614
LNR;HistoricalVolatility;2.8888748
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6666245
LSPD;HistoricalVolatility;6.0429099
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1287298
LUG;HistoricalVolatility;4.6620495
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9861485
LUN;HistoricalVolatility;4.1962494
LUN;LiquidityPremium;0
LUN;MarginInterval;12.5887483
LWRK1;HistoricalVolatility;4.1103694
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.3311082
MAG;HistoricalVolatility;3.8882264
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6646792
MAXR;HistoricalVolatility;4.2692945
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8078836
MDI;HistoricalVolatility;3.7057880
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1173640
MEG;HistoricalVolatility;5.3737059
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1211176
MFC;HistoricalVolatility;2.2283540
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6850620
MFI;HistoricalVolatility;2.5517993
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6553978
MG;HistoricalVolatility;2.6694511
MG;LiquidityPremium;0
MG;MarginInterval;8.0083533
MRE;HistoricalVolatility;3.3055021
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9165062
MRU;HistoricalVolatility;1.4444498
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3333494
MTL;HistoricalVolatility;2.4640375
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3921124
MX;HistoricalVolatility;3.4418099
MX;LiquidityPremium;0
MX;MarginInterval;10.3254297
NA;HistoricalVolatility;1.9596364
NA;LiquidityPremium;0
NA;MarginInterval;5.8789092
NFI;HistoricalVolatility;3.8180130
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4540391
NG;HistoricalVolatility;6.5263945
NG;LiquidityPremium;0
NG;MarginInterval;19.5791835
NGD;HistoricalVolatility;6.1166494
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3499482
NGT;HistoricalVolatility;3.1474569
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4423706
NPI;HistoricalVolatility;1.6766549
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0299647
NPK;HistoricalVolatility;7.1755706
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5267117
NTR;HistoricalVolatility;3.5222296
NTR;LiquidityPremium;0
NTR;MarginInterval;10.5666887
NVEI;HistoricalVolatility;7.6351303
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9053909
NWHu;HistoricalVolatility;2.0277358
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0832073
NXE;HistoricalVolatility;4.8753696
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6261087
OBE;HistoricalVolatility;4.3730628
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1191884
OGC;HistoricalVolatility;5.2668815
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8006446
OGI;HistoricalVolatility;5.9788893
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9366680
OLA;HistoricalVolatility;5.5777674
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7333023
ONEX;HistoricalVolatility;2.2767229
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8301687
OR;HistoricalVolatility;3.3775463
OR;LiquidityPremium;0
OR;MarginInterval;10.1326390
OSK;HistoricalVolatility;8.4222230
OSK;LiquidityPremium;0
OSK;MarginInterval;25.2666690
OTEX;HistoricalVolatility;2.2948419
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8845257
OVV;HistoricalVolatility;4.8160293
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4480880
PAAS;HistoricalVolatility;3.7049229
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1147687
PBH;HistoricalVolatility;2.0514523
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1543570
PD;HistoricalVolatility;4.0835462
PD;LiquidityPremium;0
PD;MarginInterval;12.2506387
PEY;HistoricalVolatility;3.5081281
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5243844
PKI;HistoricalVolatility;2.5140569
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5421706
PMZu;HistoricalVolatility;2.4695657
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4086971
POU;HistoricalVolatility;3.7934523
POU;LiquidityPremium;0
POU;MarginInterval;11.3803569
POW;HistoricalVolatility;1.8587866
POW;LiquidityPremium;0
POW;MarginInterval;5.5763597
PPL;HistoricalVolatility;2.0252647
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0757940
PRMW;HistoricalVolatility;4.2710517
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8131552
PSK;HistoricalVolatility;2.8103867
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4311602
PVG1;HistoricalVolatility;4.6743429
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0230286
PXT;HistoricalVolatility;3.9182221
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7546663
PYR;HistoricalVolatility;6.7107672
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1323017
QBR.B;HistoricalVolatility;1.7830904
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3492712
QSR;HistoricalVolatility;1.7520613
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2561839
RBA;HistoricalVolatility;3.0007819
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0023457
RCI.B;HistoricalVolatility;1.6501335
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9504005
REAL;HistoricalVolatility;3.7634035
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2902104
REIu;HistoricalVolatility;1.6686167
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0058502
RFP;HistoricalVolatility;4.9168657
RFP;LiquidityPremium;0
RFP;MarginInterval;14.7505972
RNW;HistoricalVolatility;1.8274736
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4824208
RUS;HistoricalVolatility;2.4612725
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3838176
RY;HistoricalVolatility;1.7015197
RY;LiquidityPremium;0
RY;MarginInterval;5.1045591
SAP;HistoricalVolatility;1.8688567
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6065702
SCF;HistoricalVolatility;1.4620666
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3861999
SCG;HistoricalVolatility;1.4296556
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2889668
SCL;HistoricalVolatility;3.7163562
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1490686
