AAV;HistoricalVolatility;2.5904576
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8087931
AAV;StressInterval;14.7131897
ABX;HistoricalVolatility;2.4805742
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3259367
ABX;StressInterval;15.4889051
AC;HistoricalVolatility;3.317842
AC;LiquidityPremium;1.0183258
AC;MarginInterval;9.9535259
AC;StressInterval;14.9302889
ACO.X;HistoricalVolatility;1.0112805
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1535361
ACO.X;StressInterval;4.7303041
ACQ;HistoricalVolatility;3.4327684
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5962677
ACQ;StressInterval;18.8944015
AEM;HistoricalVolatility;3.1644121
AEM;LiquidityPremium;0
AEM;MarginInterval;11.65332
AEM;StressInterval;17.4799799
AGF.B;HistoricalVolatility;1.9879301
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8528589
AGF.B;StressInterval;11.7792884
AGI;HistoricalVolatility;3.1492525
AGI;LiquidityPremium;3.3753298
AGI;MarginInterval;12.3683879
AGI;StressInterval;18.5525819
AGU;HistoricalVolatility;1.2456984
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4901506
AGU;StressInterval;6.7352259
AIM;HistoricalVolatility;1.5743573
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3142512
AIM;StressInterval;13.9713768
AKG;HistoricalVolatility;4.2026167
AKG;LiquidityPremium;0
AKG;MarginInterval;16.3869041
AKG;StressInterval;24.5803561
ALA;HistoricalVolatility;1.6017421
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4406859
ALA;StressInterval;9.6610289
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
ANV;StressInterval;44.584468
APu;HistoricalVolatility;0.8858762
APu;LiquidityPremium;0
APu;MarginInterval;3.459817
APu;StressInterval;5.1897255
AQN;HistoricalVolatility;1.4478727
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1173018
AQN;StressInterval;13.6759527
AR;HistoricalVolatility;4.5931356
AR;LiquidityPremium;0
AR;MarginInterval;19.1556873
AR;StressInterval;28.7335309
ARE;HistoricalVolatility;1.9875407
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4373297
ARE;StressInterval;12.6559945
ARX;HistoricalVolatility;1.9411093
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4190789
ARX;StressInterval;12.6286184
ASR;HistoricalVolatility;3.6018344
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0729586
ASR;StressInterval;21.1094378
ATA;HistoricalVolatility;1.5934392
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7803176
ATA;StressInterval;7.1704764
ATD.B;HistoricalVolatility;1.7589852
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5470981
ATD.B;StressInterval;9.8206471
ATH;HistoricalVolatility;3.8924991
ATH;LiquidityPremium;0
ATH;MarginInterval;17.1213883
ATH;StressInterval;25.6820825
ATP;HistoricalVolatility;3.6932383
ATP;LiquidityPremium;0
ATP;MarginInterval;11.079715
ATP;StressInterval;16.6195725
AUQ;HistoricalVolatility;3.7212778
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.2105092
AUQ;StressInterval;21.3157639
AVO;HistoricalVolatility;3.8246467
AVO;LiquidityPremium;0
AVO;MarginInterval;13.667966
AVO;StressInterval;20.501949
AXR;HistoricalVolatility;5.4952105
AXR;LiquidityPremium;0
AXR;MarginInterval;32.7150645
AXR;StressInterval;49.0725967
AXu;HistoricalVolatility;0.7932741
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1644682
AXu;StressInterval;4.7467023
AYA;HistoricalVolatility;4.756812
AYA;LiquidityPremium;0
AYA;MarginInterval;14.270436
AYA;StressInterval;21.405654
BAD;HistoricalVolatility;3.0342218
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1696092
BAD;StressInterval;15.2544138
BAM.A;HistoricalVolatility;0.986741
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5633856
BAM.A;StressInterval;5.3450784
BAX;HistoricalVolatility;0.0426754
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1578314
BAX;StressInterval;0.2367471
BAX15AP13;HistoricalVolatility;0.0426754
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1578314
BAX15AP13;StressInterval;0.2367471
BAX15DC14;HistoricalVolatility;0.0426754
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1578314
BAX15DC14;StressInterval;0.2367471
BAX15JN15;HistoricalVolatility;0.0426754
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1578314
BAX15JN15;StressInterval;0.2367471
BAX15MR16;HistoricalVolatility;0.0426754
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1578314
BAX15MR16;StressInterval;0.2367471
BAX15MY15;HistoricalVolatility;0.0426754
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1578314
BAX15MY15;StressInterval;0.2367471
BAX15SP14;HistoricalVolatility;0.0426754
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1578314
BAX15SP14;StressInterval;0.2367471
BAX16DC19;HistoricalVolatility;0.0426754
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1578314
BAX16DC19;StressInterval;0.2367471
BAX16JN13;HistoricalVolatility;0.0426754
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1578314
BAX16JN13;StressInterval;0.2367471
BAX16MR14;HistoricalVolatility;0.0426754
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1578314
BAX16MR14;StressInterval;0.2367471
BAX16SP19;HistoricalVolatility;0.0426754
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1578314
BAX16SP19;StressInterval;0.2367471
BAX17DC18;HistoricalVolatility;0.0426754
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1578314
BAX17DC18;StressInterval;0.2367471
BAX17JN19;HistoricalVolatility;0.0426754
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1578314
BAX17JN19;StressInterval;0.2367471
BAX17MR13;HistoricalVolatility;0.0426754
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1578314
BAX17MR13;StressInterval;0.2367471
BAX17SP18;HistoricalVolatility;0.0426754
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1578314
BAX17SP18;StressInterval;0.2367471
BB;HistoricalVolatility;3.5154659
BB;LiquidityPremium;0
BB;MarginInterval;13.7088064
BB;StressInterval;20.5632096
BBD.B;HistoricalVolatility;2.6642377
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1069175
BBD.B;StressInterval;19.6603762
BCB;HistoricalVolatility;1.8228758
BCB;LiquidityPremium;0
BCB;MarginInterval;11.1870136
BCB;StressInterval;16.7805204
BCE;HistoricalVolatility;0.7804444
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0526189
BCE;StressInterval;4.5789283
BCE2;HistoricalVolatility;0.9748842
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9246525
BCE2;StressInterval;4.3869787
BDI;HistoricalVolatility;2.9794649
BDI;LiquidityPremium;0
BDI;MarginInterval;13.0900108
BDI;StressInterval;19.6350162
BEIu;HistoricalVolatility;0.8844414
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4668726
BEIu;StressInterval;5.2003089
BEPu;HistoricalVolatility;1.2925095
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9573896
BEPu;StressInterval;7.4360844
BIN;HistoricalVolatility;1.1241911
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6115677
BIN;StressInterval;5.4173515
BIPu;HistoricalVolatility;1.1487371
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.5964264
BIPu;StressInterval;6.8946395
BIR;HistoricalVolatility;2.9502993
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8734694
BIR;StressInterval;19.3102041
BMO;HistoricalVolatility;0.7844906
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1218939
BMO;StressInterval;4.6828409
BNK;HistoricalVolatility;3.6879135
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3796393
BNK;StressInterval;23.069459
BNP;HistoricalVolatility;2.6862062
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3289234
BNP;StressInterval;18.4933852
BNS;HistoricalVolatility;0.812192
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1708703
BNS;StressInterval;4.7563055
BPYu;HistoricalVolatility;1.0569643
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.8615113
BPYu;StressInterval;7.292267
BRP;HistoricalVolatility;1.8568367
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5705102
BRP;StressInterval;8.3557653
BTE;HistoricalVolatility;3.170343
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0924696
BTE;StressInterval;22.6387044
BXE;HistoricalVolatility;3.8467916
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3531418
BXE;StressInterval;26.0297126
CAE;HistoricalVolatility;1.070987
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6012918
CAE;StressInterval;5.4019377
CAM;HistoricalVolatility;1.9724859
CAM;LiquidityPremium;2.8215351
CAM;MarginInterval;6.4770845
CAM;StressInterval;9.7156267
CARu;HistoricalVolatility;1.0066461
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7069633
CARu;StressInterval;7.0604449
CAS;HistoricalVolatility;1.6854394
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0563183
CAS;StressInterval;7.5844774
CCA;HistoricalVolatility;1.2533292
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4590861
CCA;StressInterval;6.6886291
CCO;HistoricalVolatility;2.0118794
CCO;LiquidityPremium;0.971042
CCO;MarginInterval;7.3166591
CCO;StressInterval;10.9749887
CCT;HistoricalVolatility;1.8688587
CCT;LiquidityPremium;0
CCT;MarginInterval;5.606576
CCT;StressInterval;8.4098639
CEU;HistoricalVolatility;3.4026426
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1453643
CEU;StressInterval;21.2180464
CF;HistoricalVolatility;2.80299
CF;LiquidityPremium;0
CF;MarginInterval;10.0895964
CF;StressInterval;15.1343947
CFP;HistoricalVolatility;1.8750067
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5049837
CFP;StressInterval;9.7574755
CFW;HistoricalVolatility;2.8801599
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9216021
CFW;StressInterval;17.8824032
CFX;HistoricalVolatility;1.8276019
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1971683
CFX;StressInterval;9.2957525
CG;HistoricalVolatility;3.9302922
CG;LiquidityPremium;0
CG;MarginInterval;13.2752122
CG;StressInterval;19.9128183
CGB;HistoricalVolatility;0.2917514
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2710972
CGB;StressInterval;1.9066458
CGB15DC18;HistoricalVolatility;0.2917514
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2710972
CGB15DC18;StressInterval;1.9066458
CGB15JN19;HistoricalVolatility;0.2917514
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2710972
CGB15JN19;StressInterval;1.9066458
CGB15MR20;HistoricalVolatility;0.2917514
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2710972
CGB15MR20;StressInterval;1.9066458
CGB15SP21;HistoricalVolatility;0.2917514
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2710972
CGB15SP21;StressInterval;1.9066458
CGF;HistoricalVolatility;0.1417352
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5564688
CGF;StressInterval;0.8347031
CGG;HistoricalVolatility;4.0800678
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3121896
CGG;StressInterval;21.4682843
CGL;HistoricalVolatility;0.995768
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9310302
CGL;StressInterval;5.8965453
CGX;HistoricalVolatility;0.9939262
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0740481
CGX;StressInterval;6.1110722
CGZ;HistoricalVolatility;0.0453827
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2053537
CGZ;StressInterval;0.3080305
CIX;HistoricalVolatility;0.9958469
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9875406
CIX;StressInterval;4.4813109
CJ;HistoricalVolatility;2.5109884
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0635376
CJ;StressInterval;15.0953064
CJR.B;HistoricalVolatility;1.287818
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6106285
CJR.B;StressInterval;6.9159427
CLS;HistoricalVolatility;1.442902
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3462091
CLS;StressInterval;6.5193136
CM;HistoricalVolatility;0.8666519
CM;LiquidityPremium;0
CM;MarginInterval;3.6635896
CM;StressInterval;5.4953845
CNL;HistoricalVolatility;4.7918906
CNL;LiquidityPremium;0
CNL;MarginInterval;18.6422191
CNL;StressInterval;27.9633287
CNQ;HistoricalVolatility;2.0049821
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5621022
CNQ;StressInterval;12.8431534
CNR;HistoricalVolatility;1.1795213
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4645888
CNR;StressInterval;6.6968832
COS;HistoricalVolatility;3.6591708
COS;LiquidityPremium;0
COS;MarginInterval;17.8741918
COS;StressInterval;26.8112877
CP;HistoricalVolatility;1.6232285
CP;LiquidityPremium;0
CP;MarginInterval;5.4966127
CP;StressInterval;8.2449191
CPG;HistoricalVolatility;2.3357944
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8216617
CPG;StressInterval;16.2324925
CPX;HistoricalVolatility;1.1829097
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7687172
CPX;StressInterval;7.1530758
CR;HistoricalVolatility;3.8810236
CR;LiquidityPremium;0
CR;MarginInterval;15.9046978
CR;StressInterval;23.8570466
CS;HistoricalVolatility;3.4235364
CS;LiquidityPremium;0
CS;MarginInterval;14.5152331
CS;StressInterval;21.7728496
CSHu;HistoricalVolatility;0.9074703
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0130209
CSHu;StressInterval;4.5195314
CTC.A;HistoricalVolatility;1.2084908
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9528351
CTC.A;StressInterval;10.4292527
CU;HistoricalVolatility;0.9031266
CU;LiquidityPremium;0
CU;MarginInterval;3.6101459
CU;StressInterval;5.4152189
CUFu;HistoricalVolatility;0.6370011
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6614373
CUFu;StressInterval;3.992156
CUM;HistoricalVolatility;3.8113316
CUM;LiquidityPremium;0
CUM;MarginInterval;13.017422
CUM;StressInterval;19.526133
CUS;HistoricalVolatility;3.4545802
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9690185
CUS;StressInterval;19.4535277
CVE;HistoricalVolatility;1.9745862
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7125885
CVE;StressInterval;13.0688828
CWB;HistoricalVolatility;1.6661218
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5506123
CWB;StressInterval;11.3259184
CWTu;HistoricalVolatility;0.8959632
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9021061
CWTu;StressInterval;5.8531592
CXR;HistoricalVolatility;3.17091
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0048577
CXR;StressInterval;25.5072865
DC.A;HistoricalVolatility;1.5848985
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4717089
DC.A;StressInterval;9.7075634
DDC;HistoricalVolatility;1.6134081
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3487487
DDC;StressInterval;9.523123
DGC;HistoricalVolatility;4.5060991
DGC;LiquidityPremium;0
DGC;MarginInterval;17.5972892
DGC;StressInterval;26.3959338
DH;HistoricalVolatility;1.1975731
DH;LiquidityPremium;0
DH;MarginInterval;4.8480744
DH;StressInterval;7.2721116
DOL;HistoricalVolatility;1.057063
DOL;LiquidityPremium;0
DOL;MarginInterval;3.171189
DOL;StressInterval;4.7567835
DPM;HistoricalVolatility;4.4618653
DPM;LiquidityPremium;0
DPM;MarginInterval;16.9476056
DPM;StressInterval;25.4214085
DRGu;HistoricalVolatility;1.0729391
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0699609
DRGu;StressInterval;6.1049413
DRM;HistoricalVolatility;2.2427398
DRM;LiquidityPremium;0
DRM;MarginInterval;9.38115
DRM;StressInterval;14.071725
DSG;HistoricalVolatility;1.5072463
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6874881
DSG;StressInterval;7.0312322
DTX;HistoricalVolatility;3.7329361
DTX;LiquidityPremium;3.0720419
DTX;MarginInterval;16.1615474
DTX;StressInterval;24.2423211
Du;HistoricalVolatility;0.8242163
Du;LiquidityPremium;0
Du;MarginInterval;3.557507
Du;StressInterval;5.3362606
DWI;HistoricalVolatility;4.6076935
DWI;LiquidityPremium;0
DWI;MarginInterval;17.1358965
DWI;StressInterval;25.7038448
ECA;HistoricalVolatility;2.1292507
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6788267
ECA;StressInterval;13.01824
ECI;HistoricalVolatility;1.4015507
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2046521
ECI;StressInterval;6.3069782
EDR;HistoricalVolatility;4.4212676
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1256589
EDR;StressInterval;25.6884883
EFN;HistoricalVolatility;1.7724373
EFN;LiquidityPremium;0
EFN;MarginInterval;5.317312
EFN;StressInterval;7.9759681
EFX;HistoricalVolatility;2.0271896
EFX;LiquidityPremium;0
EFX;MarginInterval;6.689858
EFX;StressInterval;10.0347869
ELD;HistoricalVolatility;3.6756727
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1614325
ELD;StressInterval;22.7421488
EMA;HistoricalVolatility;0.8158779
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4864213
EMA;StressInterval;5.2296319
EMF;HistoricalVolatility;0.8766105
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3979908
EMF;StressInterval;5.0969863
EMP.A;HistoricalVolatility;1.0589376
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2147806
EMP.A;StressInterval;4.8221709
ENB;HistoricalVolatility;1.3670752
ENB;LiquidityPremium;0
ENB;MarginInterval;5.757089
ENB;StressInterval;8.6356335
ENF;HistoricalVolatility;1.5072546
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6721863
ENF;StressInterval;10.0082795
ERF;HistoricalVolatility;2.9734223
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4960369
ERF;StressInterval;20.2440554
ESI;HistoricalVolatility;2.1400958
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5112414
ESI;StressInterval;14.2668621
EXE;HistoricalVolatility;1.7339792
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0696406
EXE;StressInterval;10.604461
FCR;HistoricalVolatility;0.7074093
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8824495
FCR;StressInterval;4.3236743
FM;HistoricalVolatility;3.012506
FM;LiquidityPremium;0
FM;MarginInterval;12.9648323
FM;StressInterval;19.4472484
FNV;HistoricalVolatility;2.4899009
FNV;LiquidityPremium;1.8516241
FNV;MarginInterval;9.6531627
FNV;StressInterval;14.4797441
FR;HistoricalVolatility;3.7565685
FR;LiquidityPremium;0
FR;MarginInterval;15.887549
FR;StressInterval;23.8313236
FRC;HistoricalVolatility;3.1386259
FRC;LiquidityPremium;0
FRC;MarginInterval;12.791736
FRC;StressInterval;19.1876041
FRU;HistoricalVolatility;1.9146421
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5261403
FRU;StressInterval;12.7892105
FSV;HistoricalVolatility;1.4737999
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7190205
FSV;StressInterval;10.0785308
FTS;HistoricalVolatility;0.7630767
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6456201
FTS;StressInterval;5.4684302
FTT;HistoricalVolatility;1.77205
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8098169
FTT;StressInterval;10.2147254
FVI;HistoricalVolatility;4.1036362
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1877698
FVI;StressInterval;21.2816547
G;HistoricalVolatility;2.6947027
G;LiquidityPremium;0
G;MarginInterval;10.5709601
G;StressInterval;15.8564402
GBU;HistoricalVolatility;6.834662
GBU;LiquidityPremium;0
GBU;MarginInterval;28.2503571
GBU;StressInterval;42.3755356
GC;HistoricalVolatility;1.8751853
GC;LiquidityPremium;0
GC;MarginInterval;8.8318704
GC;StressInterval;13.2478057
GEI;HistoricalVolatility;2.0302554
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0282806
GEI;StressInterval;13.5424208
GIB.A;HistoricalVolatility;1.4138672
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0494798
GIB.A;StressInterval;9.0742197
GIL;HistoricalVolatility;1.3523592
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8102268
GIL;StressInterval;7.2153402
GMP;HistoricalVolatility;2.2778511
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7367329
GMP;StressInterval;11.6050994
GRTu;HistoricalVolatility;1.0100909
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7669593
GRTu;StressInterval;5.650439
GTE;HistoricalVolatility;3.4506736
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9509195
GTE;StressInterval;23.9263792
GUY;HistoricalVolatility;4.2991314
GUY;LiquidityPremium;0
GUY;MarginInterval;13.6440162
GUY;StressInterval;20.4660243
GWO;HistoricalVolatility;0.8015793
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0011532
GWO;StressInterval;6.0017298
HBC;HistoricalVolatility;2.0006751
HBC;LiquidityPremium;0
HBC;MarginInterval;14.2067093
HBC;StressInterval;21.3100639
HBM;HistoricalVolatility;2.7556611
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9004759
HBM;StressInterval;16.3507138
HCG;HistoricalVolatility;1.5587072
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8224336
HCG;StressInterval;8.7336505
HED;HistoricalVolatility;3.6425379
HED;LiquidityPremium;0
HED;MarginInterval;16.1867922
HED;StressInterval;24.2801883
HEU;HistoricalVolatility;3.6365055
HEU;LiquidityPremium;0
HEU;MarginInterval;16.157923
HEU;StressInterval;24.2368846
HFD;HistoricalVolatility;1.4038672
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2767509
HFD;StressInterval;7.9151263
HFU;HistoricalVolatility;1.424964
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4320259
HFU;StressInterval;8.1480389
HGD;HistoricalVolatility;4.8620845
HGD;LiquidityPremium;0
HGD;MarginInterval;19.571612
HGD;StressInterval;29.3574181
HGU;HistoricalVolatility;4.8828571
HGU;LiquidityPremium;0
HGU;MarginInterval;19.6941085
HGU;StressInterval;29.5411628
HIX;HistoricalVolatility;0.7264116
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8210804
HIX;StressInterval;4.2316206
HND;HistoricalVolatility;4.5584965
HND;LiquidityPremium;0
HND;MarginInterval;18.9062949
HND;StressInterval;28.3594423
HNL;HistoricalVolatility;3.6942241
HNL;LiquidityPremium;0
HNL;MarginInterval;14.1462944
HNL;StressInterval;21.2194416
HNU;HistoricalVolatility;4.5762417
HNU;LiquidityPremium;0
HNU;MarginInterval;19.0498762
HNU;StressInterval;28.5748144
HOD;HistoricalVolatility;3.7540501
HOD;LiquidityPremium;0
HOD;MarginInterval;16.992173
HOD;StressInterval;25.4882595
HOU;HistoricalVolatility;3.7337806
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8157783
HOU;StressInterval;25.2236674
HOU3;HistoricalVolatility;3.7337806
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8157783
HOU3;StressInterval;25.2236674
HRu;HistoricalVolatility;0.9133417
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3115843
HRu;StressInterval;6.4673764
HSE;HistoricalVolatility;1.6775348
HSE;LiquidityPremium;0
HSE;MarginInterval;7.428049
HSE;StressInterval;11.1420736
HXD;HistoricalVolatility;1.4204627
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4243536
HXD;StressInterval;8.1365304
HXT;HistoricalVolatility;0.7177601
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7498504
HXT;StressInterval;4.1247755
HXU;HistoricalVolatility;1.4083732
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3977508
HXU;StressInterval;8.0966262
IAG;HistoricalVolatility;1.4300225
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3324764
IAG;StressInterval;7.9987145
IFC;HistoricalVolatility;0.9410823
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1514112
IFC;StressInterval;4.7271168
IFP;HistoricalVolatility;2.3792664
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7315835
IFP;StressInterval;13.0973753
IGM;HistoricalVolatility;1.1572503
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6783316
IGM;StressInterval;7.0174975
IMG;HistoricalVolatility;4.4470705
IMG;LiquidityPremium;0
IMG;MarginInterval;19.1854091
IMG;StressInterval;28.7781137
IMO;HistoricalVolatility;1.4701695
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4284898
IMO;StressInterval;9.6427347
IMX;HistoricalVolatility;1.6219144
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3451697
IMX;StressInterval;8.0177546
INE;HistoricalVolatility;0.9816804
INE;LiquidityPremium;0
INE;MarginInterval;3.6683324
INE;StressInterval;5.5024986
IPL;HistoricalVolatility;1.6813571
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6018567
IPL;StressInterval;9.9027851
ITP;HistoricalVolatility;2.1621807
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3780762
ITP;StressInterval;11.0671142
JE;HistoricalVolatility;2.3848668
JE;LiquidityPremium;0
JE;MarginInterval;7.1546003
JE;StressInterval;10.7319005
K;HistoricalVolatility;3.4086289
K;LiquidityPremium;0
K;MarginInterval;15.0489915
K;StressInterval;22.5734872
KEL;HistoricalVolatility;2.9194305
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7416836
KEL;StressInterval;19.1125254
KEY;HistoricalVolatility;1.9105287
KEY;LiquidityPremium;0
KEY;MarginInterval;8.5439218
KEY;StressInterval;12.8158826
KGI;HistoricalVolatility;4.1972752
KGI;LiquidityPremium;0
KGI;MarginInterval;14.5499287
KGI;StressInterval;21.824893
L;HistoricalVolatility;1.0385031
L;LiquidityPremium;0
L;MarginInterval;3.7240042
L;StressInterval;5.5860063
L1;HistoricalVolatility;0.6215773
L1;LiquidityPremium;0
L1;MarginInterval;2.3180834
L1;StressInterval;3.4771251
LEG;HistoricalVolatility;4.7417289
LEG;LiquidityPremium;0
LEG;MarginInterval;22.3398442
LEG;StressInterval;33.5097662
LGB;HistoricalVolatility;0.5713771
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3689113
LGB;StressInterval;3.553367
LIF;HistoricalVolatility;2.261648
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7034633
LIF;StressInterval;13.0551949
LNR;HistoricalVolatility;2.1154471
LNR;LiquidityPremium;0
LNR;MarginInterval;6.508159
LNR;StressInterval;9.7622385
LRE;HistoricalVolatility;4.2200564
LRE;LiquidityPremium;0
LRE;MarginInterval;19.8737551
LRE;StressInterval;29.8106327
LTS;HistoricalVolatility;5.6456296
LTS;LiquidityPremium;0
