AAV;HistoricalVolatility;2.0679071
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2037212
AAV;StressInterval;9.3055818
ABX;HistoricalVolatility;2.4273814
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2821441
ABX;StressInterval;10.9232162
AC.B;HistoricalVolatility;4.1307003
AC.B;LiquidityPremium;1.3044413
AC.B;MarginInterval;12.392101
AC.B;StressInterval;18.5881515
ACO.X;HistoricalVolatility;1.0995366
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2986097
ACO.X;StressInterval;4.9479145
AEF1;HistoricalVolatility;3.7759561
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.3278682
AEF1;StressInterval;16.9918023
AEM;HistoricalVolatility;2.9548538
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8645614
AEM;StressInterval;13.2968422
AGF.B;HistoricalVolatility;1.4978198
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4934595
AGF.B;StressInterval;6.7401892
AGI;HistoricalVolatility;2.8880542
AGI;LiquidityPremium;2.6507683
AGI;MarginInterval;9.0527869
AGI;StressInterval;13.5791804
AGU;HistoricalVolatility;1.1466545
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4399636
AGU;StressInterval;5.1599454
AIM;HistoricalVolatility;1.0094263
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0282788
AIM;StressInterval;4.5424183
AKG;HistoricalVolatility;3.3271679
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9815038
AKG;StressInterval;14.9722558
ALA;HistoricalVolatility;0.9155431
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7466292
ALA;StressInterval;4.1199438
ANV;HistoricalVolatility;5.0734444
ANV;LiquidityPremium;0
ANV;MarginInterval;15.2203332
ANV;StressInterval;22.8304998
APu;HistoricalVolatility;0.8603129
APu;LiquidityPremium;0
APu;MarginInterval;2.5809386
APu;StressInterval;3.871408
AQN;HistoricalVolatility;1.2523988
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7571963
AQN;StressInterval;5.6357944
AR;HistoricalVolatility;3.6609408
AR;LiquidityPremium;0
AR;MarginInterval;10.9828223
AR;StressInterval;16.4742334
ARE;HistoricalVolatility;1.5087696
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5263089
ARE;StressInterval;6.7894634
ARX;HistoricalVolatility;1.0912883
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3897209
ARX;StressInterval;5.0845814
ASR;HistoricalVolatility;3.5093832
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5281495
ASR;StressInterval;15.7922243
ATA;HistoricalVolatility;1.5582014
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9476607
ATA;StressInterval;7.421491
ATD.B;HistoricalVolatility;1.3044237
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9132712
ATD.B;StressInterval;5.8699068
ATH;HistoricalVolatility;2.4275893
ATH;LiquidityPremium;1.4265811
ATH;MarginInterval;10.1323119
ATH;StressInterval;15.1984678
ATP;HistoricalVolatility;3.1366736
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4100209
ATP;StressInterval;14.1150314
AUQ;HistoricalVolatility;3.3952876
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1858629
AUQ;StressInterval;15.2787944
AVO;HistoricalVolatility;3.1401404
AVO;LiquidityPremium;0
AVO;MarginInterval;9.742747
AVO;StressInterval;14.6141206
AXR;HistoricalVolatility;5.6462862
AXR;LiquidityPremium;0
AXR;MarginInterval;16.9388585
AXR;StressInterval;25.4082878
AXu;HistoricalVolatility;0.7947635
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3842904
AXu;StressInterval;3.5764356
AZC;HistoricalVolatility;8.7296918
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1890753
AZC;StressInterval;39.283613
BA;HistoricalVolatility;1.0043441
BA;LiquidityPremium;0
BA;MarginInterval;8.1596005
BA;StressInterval;12.2394007
BAD;HistoricalVolatility;2.1060267
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3180801
BAD;StressInterval;9.4771202
BAM.A;HistoricalVolatility;0.9144742
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7434225
BAM.A;StressInterval;4.1151338
BAX;HistoricalVolatility;0.0409241
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227722
BAX;StressInterval;0.1841582
BAX14AG18;HistoricalVolatility;0.0409241
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1227722
BAX14AG18;StressInterval;0.1841582
BAX14DC15;HistoricalVolatility;0.0409241
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1227722
BAX14DC15;StressInterval;0.1841582
BAX14OC10;HistoricalVolatility;0.0409241
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1227722
BAX14OC10;StressInterval;0.1841582
BAX14SP15;HistoricalVolatility;0.0409241
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1227722
BAX14SP15;StressInterval;0.1841582
BAX15DC14;HistoricalVolatility;0.0409241
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1227722
BAX15DC14;StressInterval;0.1841582
BAX15JN15;HistoricalVolatility;0.0409241
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1227722
BAX15JN15;StressInterval;0.1841582
BAX15MR16;HistoricalVolatility;0.0409241
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1227722
BAX15MR16;StressInterval;0.1841582
BAX15SP14;HistoricalVolatility;0.0409241
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1227722
BAX15SP14;StressInterval;0.1841582
BAX16DC19;HistoricalVolatility;0.0409241
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1227722
BAX16DC19;StressInterval;0.1841582
BAX16JN13;HistoricalVolatility;0.0409241
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1227722
BAX16JN13;StressInterval;0.1841582
BAX16MR14;HistoricalVolatility;0.0409241
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1227722
BAX16MR14;StressInterval;0.1841582
BAX16SP19;HistoricalVolatility;0.0409241
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1227722
BAX16SP19;StressInterval;0.1841582
BAX17JN19;HistoricalVolatility;0.0409241
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1227722
BAX17JN19;StressInterval;0.1841582
BAX17MR13;HistoricalVolatility;0.0409241
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1227722
BAX17MR13;StressInterval;0.1841582
BB;HistoricalVolatility;3.5148939
BB;LiquidityPremium;0
BB;MarginInterval;10.9855131
BB;StressInterval;16.4782696
BBD.B;HistoricalVolatility;1.882003
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.646009
BBD.B;StressInterval;8.4690135
BCB;HistoricalVolatility;1.4612814
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1863715
BCB;StressInterval;7.7795573
BCE;HistoricalVolatility;0.7025041
BCE;LiquidityPremium;0
BCE;MarginInterval;2.232106
BCE;StressInterval;3.348159
BDI;HistoricalVolatility;1.6024485
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0512123
BDI;StressInterval;7.5768184
BEIu;HistoricalVolatility;0.821953
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4658591
BEIu;StressInterval;3.6987887
BEPu;HistoricalVolatility;1.1378491
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4135473
BEPu;StressInterval;5.1203209
BIN;HistoricalVolatility;1.0755717
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2267152
BIN;StressInterval;4.8400728
BIPu;HistoricalVolatility;1.0164068
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0492204
BIPu;StressInterval;4.5738306
BIR;HistoricalVolatility;1.761259
BIR;LiquidityPremium;0
BIR;MarginInterval;5.7529224
BIR;StressInterval;8.6293836
BMO;HistoricalVolatility;0.6354845
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9064535
BMO;StressInterval;2.8596802
BNK;HistoricalVolatility;2.2847074
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8541223
BNK;StressInterval;10.2811834
BNP;HistoricalVolatility;1.3494101
BNP;LiquidityPremium;0
BNP;MarginInterval;5.4905819
BNP;StressInterval;8.2358729
BNS;HistoricalVolatility;0.5982985
BNS;LiquidityPremium;0
BNS;MarginInterval;1.7948956
BNS;StressInterval;2.6923434
BPY1;HistoricalVolatility;1.1760723
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.528217
BPY1;StressInterval;5.2923256
BPYu;HistoricalVolatility;0.9640072
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8920215
BPYu;StressInterval;4.3380323
BRP;HistoricalVolatility;1.887706
BRP;LiquidityPremium;0
BRP;MarginInterval;5.6631181
BRP;StressInterval;8.4946772
BTE;HistoricalVolatility;1.0447623
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4066421
BTE;StressInterval;5.1099631
BXE;HistoricalVolatility;2.0796153
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3834222
BXE;StressInterval;9.5751334
CAE;HistoricalVolatility;1.0928518
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2785554
CAE;StressInterval;4.9178331
CARu;HistoricalVolatility;0.9820066
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9460198
CARu;StressInterval;4.4190298
CAS;HistoricalVolatility;1.6093896
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6670754
CAS;StressInterval;8.500613
CCA;HistoricalVolatility;1.0551438
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4740321
CCA;StressInterval;5.2110482
CCO;HistoricalVolatility;1.7160303
CCO;LiquidityPremium;0.7849274
CCO;MarginInterval;5.995404
CCO;StressInterval;8.993106
CCT;HistoricalVolatility;1.9730969
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9192908
CCT;StressInterval;8.8789363
CEU;HistoricalVolatility;1.8497643
CEU;LiquidityPremium;0
CEU;MarginInterval;7.002423
CEU;StressInterval;10.5036345
CF;HistoricalVolatility;2.2632726
CF;LiquidityPremium;0
CF;MarginInterval;8.9167073
CF;StressInterval;13.375061
CFP;HistoricalVolatility;1.6594671
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9784014
CFP;StressInterval;7.4676021
CFW;HistoricalVolatility;1.6565728
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2635071
CFW;StressInterval;7.8952607
CFX;HistoricalVolatility;1.739907
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2197211
CFX;StressInterval;7.8295816
CG;HistoricalVolatility;4.2553212
CG;LiquidityPremium;0
CG;MarginInterval;12.7659635
CG;StressInterval;19.1489452
CGB;HistoricalVolatility;0.3000645
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9001936
CGB;StressInterval;1.3502903
CGB14DC18;HistoricalVolatility;0.3000645
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9001936
CGB14DC18;StressInterval;1.3502903
CGB14SP19;HistoricalVolatility;0.3000645
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9001936
CGB14SP19;StressInterval;1.3502903
CGB15JN19;HistoricalVolatility;0.3000645
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9001936
CGB15JN19;StressInterval;1.3502903
CGB15MR20;HistoricalVolatility;0.3000645
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9001936
CGB15MR20;StressInterval;1.3502903
CGF;HistoricalVolatility;0.1372479
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4117437
CGF;StressInterval;0.6176156
CGG;HistoricalVolatility;3.8991285
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6973854
CGG;StressInterval;17.546078
CGL;HistoricalVolatility;1.0414215
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1242644
CGL;StressInterval;4.6863965
CGX;HistoricalVolatility;0.9980631
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9941893
CGX;StressInterval;4.4912839
CGZ;HistoricalVolatility;0.0257657
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.077297
CGZ;StressInterval;0.1159455
CIX;HistoricalVolatility;1.0057742
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2816298
CIX;StressInterval;4.9224447
CJR.B;HistoricalVolatility;0.94305
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2148509
CJR.B;StressInterval;4.8222763
CLS;HistoricalVolatility;1.67069
CLS;LiquidityPremium;0
CLS;MarginInterval;5.01207
CLS;StressInterval;7.518105
CM;HistoricalVolatility;0.6147217
CM;LiquidityPremium;0
CM;MarginInterval;1.8441651
CM;StressInterval;2.7662477
CNL;HistoricalVolatility;4.7482614
CNL;LiquidityPremium;3.3628799
CNL;MarginInterval;14.2447842
CNL;StressInterval;21.3671763
CNQ;HistoricalVolatility;1.2358718
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5574012
CNQ;StressInterval;6.8361019
CNR;HistoricalVolatility;0.9507817
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0862977
CNR;StressInterval;4.6294465
COS;HistoricalVolatility;0.9720054
COS;LiquidityPremium;0
COS;MarginInterval;3.63453
COS;StressInterval;5.451795
CP;HistoricalVolatility;1.4717317
CP;LiquidityPremium;0
CP;MarginInterval;4.415195
CP;StressInterval;6.6227925
CPG;HistoricalVolatility;0.9100077
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1223831
CPG;StressInterval;4.6835747
CPX;HistoricalVolatility;0.998793
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7289083
CPX;StressInterval;5.5933625
CR;HistoricalVolatility;2.4803335
CR;LiquidityPremium;0
CR;MarginInterval;8.945025
CR;StressInterval;13.4175375
CS;HistoricalVolatility;2.4894449
CS;LiquidityPremium;0
CS;MarginInterval;7.4683346
CS;StressInterval;11.2025019
CSHu;HistoricalVolatility;0.9882444
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9647332
CSHu;StressInterval;4.4470998
CTC.A;HistoricalVolatility;0.988576
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9657279
CTC.A;StressInterval;4.4485919
CU;HistoricalVolatility;0.9377365
CU;LiquidityPremium;0
CU;MarginInterval;2.8132096
CU;StressInterval;4.2198143
CUFu;HistoricalVolatility;0.8218045
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4654134
CUFu;StressInterval;3.6981201
CUM;HistoricalVolatility;3.2120567
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6169031
CUM;StressInterval;15.9253546
CUS;HistoricalVolatility;2.5369637
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5800443
CUS;StressInterval;14.3700665
CVE;HistoricalVolatility;1.0400407
CVE;LiquidityPremium;0
CVE;MarginInterval;3.120122
CVE;StressInterval;4.6801831
CWB;HistoricalVolatility;0.9751245
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9253735
CWB;StressInterval;4.3880602
CWTu;HistoricalVolatility;0.7860556
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3581669
CWTu;StressInterval;3.5372503
DC.A;HistoricalVolatility;1.2063816
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.0031151
DC.A;StressInterval;6.0046726
DDC;HistoricalVolatility;1.3575455
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0726364
DDC;StressInterval;6.1089546
DGC;HistoricalVolatility;4.6525074
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9575223
DGC;StressInterval;20.9362835
DH;HistoricalVolatility;1.2390612
DH;LiquidityPremium;0
DH;MarginInterval;4.2754784
DH;StressInterval;6.4132176
DOL;HistoricalVolatility;1.2541562
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9527458
DOL;StressInterval;5.9291187
DPM;HistoricalVolatility;4.1764487
DPM;LiquidityPremium;0
DPM;MarginInterval;12.529346
DPM;StressInterval;18.794019
DRGu;HistoricalVolatility;1.1579972
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4739916
DRGu;StressInterval;5.2109874
DWI;HistoricalVolatility;5.0883058
DWI;LiquidityPremium;0
DWI;MarginInterval;16.165301
DWI;StressInterval;24.2479515
Du;HistoricalVolatility;0.7383231
Du;LiquidityPremium;0
Du;MarginInterval;2.2149692
Du;StressInterval;3.3224537
ECA;HistoricalVolatility;1.3781439
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6781927
ECA;StressInterval;7.017289
EDR;HistoricalVolatility;3.8258939
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4776818
EDR;StressInterval;17.2165228
EFN;HistoricalVolatility;1.6696619
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2859119
EFN;StressInterval;7.9288679
EFX;HistoricalVolatility;1.4622583
EFX;LiquidityPremium;0
EFX;MarginInterval;5.5748999
EFX;StressInterval;8.3623498
ELD;HistoricalVolatility;3.0117099
ELD;LiquidityPremium;0
ELD;MarginInterval;9.3917306
ELD;StressInterval;14.0875958
EMA;HistoricalVolatility;0.7311752
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1935257
EMA;StressInterval;3.2902885
EMF;HistoricalVolatility;0.772283
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3168489
EMF;StressInterval;3.4752733
EMP.A;HistoricalVolatility;1.0872365
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2710749
EMP.A;StressInterval;4.9066123
ENB;HistoricalVolatility;0.8039481
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8356837
ENB;StressInterval;4.2535256
ENF;HistoricalVolatility;0.7847985
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2833753
ENF;StressInterval;4.925063
ERF;HistoricalVolatility;1.430247
ERF;LiquidityPremium;0
ERF;MarginInterval;4.4917825
ERF;StressInterval;6.7376738
ESI;HistoricalVolatility;1.2193568
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6580703
ESI;StressInterval;5.4871054
EXE;HistoricalVolatility;1.3124192
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9372577
EXE;StressInterval;5.9058866
FCR;HistoricalVolatility;0.6965128
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0895384
FCR;StressInterval;3.1343076
FM;HistoricalVolatility;2.0023708
FM;LiquidityPremium;0
FM;MarginInterval;6.0071125
FM;StressInterval;9.0106687
FNV;HistoricalVolatility;2.1475074
FNV;LiquidityPremium;2.4943673
FNV;MarginInterval;6.4425223
FNV;StressInterval;9.6637835
FR;HistoricalVolatility;2.9728825
FR;LiquidityPremium;0
FR;MarginInterval;8.9186475
FR;StressInterval;13.3779712
FRC;HistoricalVolatility;1.9705719
FRC;LiquidityPremium;0
FRC;MarginInterval;8.0335678
FRC;StressInterval;12.0503517
FRU;HistoricalVolatility;1.0142804
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1956692
FRU;StressInterval;4.7935038
FSV;HistoricalVolatility;1.2667458
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9228834
FSV;StressInterval;7.3843252
FTS;HistoricalVolatility;0.6317603
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1408871
FTS;StressInterval;3.2113306
FTT;HistoricalVolatility;1.4036637
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2109911
FTT;StressInterval;6.3164867
FVI;HistoricalVolatility;3.8156568
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8598834
FVI;StressInterval;17.7898251
G;HistoricalVolatility;2.2745223
G;LiquidityPremium;0
G;MarginInterval;6.8235669
G;StressInterval;10.2353504
GBU;HistoricalVolatility;6.2539743
GBU;LiquidityPremium;0
GBU;MarginInterval;18.761923
GBU;StressInterval;28.1428844
GC;HistoricalVolatility;1.364583
GC;LiquidityPremium;0
GC;MarginInterval;4.7622022
GC;StressInterval;7.1433034
GEI;HistoricalVolatility;1.0052384
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0157152
GEI;StressInterval;4.5235728
GIB.A;HistoricalVolatility;1.6878447
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0635342
GIB.A;StressInterval;7.5953014
GIL;HistoricalVolatility;1.246242
GIL;LiquidityPremium;0
GIL;MarginInterval;3.792311
GIL;StressInterval;5.6884665
GMP;HistoricalVolatility;2.0886913
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3194842
GMP;StressInterval;10.9792262
GRTu;HistoricalVolatility;0.8884751
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6654252
GRTu;StressInterval;3.9981378
GTE;HistoricalVolatility;1.8844641
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6533922
GTE;StressInterval;8.4800883
GUY;HistoricalVolatility;4.6108858
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8326575
GUY;StressInterval;20.7489863
GWO;HistoricalVolatility;0.7893326
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3679979
GWO;StressInterval;3.5519968
HBC;HistoricalVolatility;1.5133148
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5399445
HBC;StressInterval;6.8099167
HBM;HistoricalVolatility;2.5108268
HBM;LiquidityPremium;0
HBM;MarginInterval;7.5324805
HBM;StressInterval;11.2987208
HCG;HistoricalVolatility;1.4860618
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4581853
HCG;StressInterval;6.687278
HED;HistoricalVolatility;1.6700295
HED;LiquidityPremium;0
HED;MarginInterval;6.0815431
HED;StressInterval;9.1223146
HEU;HistoricalVolatility;1.6613122
HEU;LiquidityPremium;0
HEU;MarginInterval;5.93822
HEU;StressInterval;8.90733
HFD;HistoricalVolatility;1.1510645
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4531935
HFD;StressInterval;5.1797902
HFU;HistoricalVolatility;1.1095631
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3286894
HFU;StressInterval;4.9930342
HGD;HistoricalVolatility;4.4272743
HGD;LiquidityPremium;0
HGD;MarginInterval;13.281823
HGD;StressInterval;19.9227345
HGU;HistoricalVolatility;4.4117452
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2352357
HGU;StressInterval;19.8528535
HIX;HistoricalVolatility;0.5397142
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6255919
HIX;StressInterval;2.4383879
HND;HistoricalVolatility;4.316798
HND;LiquidityPremium;0
HND;MarginInterval;12.950394
HND;StressInterval;19.4255909
HNL;HistoricalVolatility;2.0093422
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8624042
HNL;StressInterval;11.7936064
HNU;HistoricalVolatility;4.3189818
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9569455
HNU;StressInterval;19.4354182
HOD;HistoricalVolatility;1.9607522
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8822567
HOD;StressInterval;8.823385
HOU;HistoricalVolatility;1.9764597
HOU;LiquidityPremium;0
HOU;MarginInterval;5.9315458
HOU;StressInterval;8.8973188
HRu;HistoricalVolatility;0.8065295
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4195885
HRu;StressInterval;3.6293827
HSE;HistoricalVolatility;0.9945834
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9837503
HSE;StressInterval;4.4756254
HXD;HistoricalVolatility;1.0625245
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3071673
HXD;StressInterval;4.960751
HXT;HistoricalVolatility;0.5539857
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7272749
HXT;StressInterval;2.5909123
HXU;HistoricalVolatility;1.0602716
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2106808
HXU;StressInterval;4.8160212
IAG;HistoricalVolatility;1.2699149
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1877428
IAG;StressInterval;6.2816143
IFC;HistoricalVolatility;0.8856349
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8695802
IFC;StressInterval;4.3043703
IGM;HistoricalVolatility;0.9633726
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8901179
IGM;StressInterval;4.3351769
IMG;HistoricalVolatility;3.4601781
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3805343
IMG;StressInterval;15.5708015
IMO;HistoricalVolatility;0.8637561
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5912682
IMO;StressInterval;3.8869023
IMX;HistoricalVolatility;1.6996602
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1812989
IMX;StressInterval;9.2719483
INE;HistoricalVolatility;1.1159247
INE;LiquidityPremium;0
INE;MarginInterval;3.3477741
INE;StressInterval;5.0216612
IPL;HistoricalVolatility;0.9520003
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7535027
IPL;StressInterval;5.6302541
ITP;HistoricalVolatility;2.2941831
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8825493
ITP;StressInterval;10.3238239
JE;HistoricalVolatility;2.4518802
JE;LiquidityPremium;0
JE;MarginInterval;8.3226664
JE;StressInterval;12.4839996
K;HistoricalVolatility;2.5087064
K;LiquidityPremium;0
K;MarginInterval;7.5261193
K;StressInterval;11.2891789
KEL;HistoricalVolatility;1.6124952
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2355105
KEL;StressInterval;7.8532657
KEY;HistoricalVolatility;1.0763049
KEY;LiquidityPremium;0
KEY;MarginInterval;3.2289146
KEY;StressInterval;4.8433718
KGI;HistoricalVolatility;4.5088845
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5266536
KGI;StressInterval;20.2899805
L;HistoricalVolatility;1.0555153
L;LiquidityPremium;0
L;MarginInterval;3.166546
L;StressInterval;4.749819
L1;HistoricalVolatility;0.5234701
L1;LiquidityPremium;0
L1;MarginInterval;1.7098111
L1;StressInterval;2.5647167
LEG;HistoricalVolatility;1.8571739
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3057547
LEG;StressInterval;9.4586321
LGB;HistoricalVolatility;0.5573025
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6719075
LGB;StressInterval;2.5078613
LIF;HistoricalVolatility;1.3510481
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3264333
LIF;StressInterval;6.4896499
LNR;HistoricalVolatility;2.0152852
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9059154
LNR;StressInterval;10.3588731
LRE;HistoricalVolatility;1.7776052
LRE;LiquidityPremium;0
LRE;MarginInterval;5.3328157
LRE;StressInterval;7.9992235
LTS;HistoricalVolatility;2.2376855
LTS;LiquidityPremium;0
LTS;MarginInterval;6.8813283
LTS;StressInterval;10.3219925
LUN;HistoricalVolatility;1.8956426
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6869278
LUN;StressInterval;8.5303917
MAG;HistoricalVolatility;3.3486607
MAG;LiquidityPremium;0
MAG;MarginInterval;10.045982
MAG;StressInterval;15.0689731
MBT;HistoricalVolatility;0.995921
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2847568
MBT;StressInterval;6.4271352
MDA;HistoricalVolatility;1.2331916
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6995749
MDA;StressInterval;5.5493623
MDI;HistoricalVolatility;2.2001671
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6711401
MDI;StressInterval;14.5067102
MEG;HistoricalVolatility;1.3641367
MEG;LiquidityPremium;0
MEG;MarginInterval;4.1920988
MEG;StressInterval;6.2881483
MFC;HistoricalVolatility;1.1789446
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5368339
MFC;StressInterval;5.3052509
MFI;HistoricalVolatility;1.695686
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2729397
