AARu;HistoricalVolatility;1.1247988
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3743963
AAV;HistoricalVolatility;2.6562748
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9688245
ABX;HistoricalVolatility;3.2010808
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6032423
AC;HistoricalVolatility;3.758103
AC;LiquidityPremium;0
AC;MarginInterval;11.274309
ACO.X;HistoricalVolatility;1.51081
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5324299
ACQ;HistoricalVolatility;3.3101396
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9304189
AD;HistoricalVolatility;1.9435622
AD;LiquidityPremium;0
AD;MarginInterval;5.8306867
AEM;HistoricalVolatility;3.0423687
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1271061
AFN;HistoricalVolatility;2.032755
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0982651
AGF.B;HistoricalVolatility;2.1143314
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3429941
AGI;HistoricalVolatility;4.2853879
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8561638
AGI1;HistoricalVolatility;4.1805325
AGI1;LiquidityPremium;2.2175621
AGI1;MarginInterval;12.5415975
AGU;HistoricalVolatility;2.158427
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4752809
AIM;HistoricalVolatility;1.9300322
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7900966
AKG;HistoricalVolatility;4.4438363
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3315089
ALA;HistoricalVolatility;1.4118361
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2355082
APu;HistoricalVolatility;1.424236
APu;LiquidityPremium;0
APu;MarginInterval;4.2727081
AQN;HistoricalVolatility;1.7791722
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3375165
AR;HistoricalVolatility;5.6977517
AR;LiquidityPremium;0
AR;MarginInterval;17.0932551
ARE;HistoricalVolatility;2.3569462
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0708386
ARX;HistoricalVolatility;2.1482729
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4448188
ASR;HistoricalVolatility;3.901024
ASR;LiquidityPremium;0
ASR;MarginInterval;11.703072
ATA;HistoricalVolatility;2.5818887
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7456662
ATD.B;HistoricalVolatility;1.7373304
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2119912
ATH;HistoricalVolatility;3.9964846
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9894537
ATP;HistoricalVolatility;2.311894
ATP;LiquidityPremium;0
ATP;MarginInterval;6.935682
ATZ;HistoricalVolatility;1.4992426
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.4977279
AVO;HistoricalVolatility;4.2907713
AVO;LiquidityPremium;0
AVO;MarginInterval;12.8723138
AXu;HistoricalVolatility;1.5001003
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5003009
AYA;HistoricalVolatility;3.7295402
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1886205
BAD;HistoricalVolatility;2.048117
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1443509
BAM.A;HistoricalVolatility;1.6430355
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9291066
BAM3;HistoricalVolatility;1.6429854
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9289563
BAX;HistoricalVolatility;0.0350163
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1101781
BAX17DC18;HistoricalVolatility;0.0350163
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1101781
BAX17FB13;HistoricalVolatility;0.0350163
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1101781
BAX17JA16;HistoricalVolatility;0.0350163
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1101781
BAX17JN19;HistoricalVolatility;0.0350163
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1101781
BAX17MR13;HistoricalVolatility;0.0350163
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1101781
BAX17SP18;HistoricalVolatility;0.0350163
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1101781
BAX18DC17;HistoricalVolatility;0.0350163
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1101781
BAX18JN18;HistoricalVolatility;0.0350163
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1101781
BAX18MR19;HistoricalVolatility;0.0350163
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1101781
BAX18SP17;HistoricalVolatility;0.0350163
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1101781
BAX19DC16;HistoricalVolatility;0.0350163
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1101781
BAX19JN17;HistoricalVolatility;0.0350163
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1101781
BAX19MR18;HistoricalVolatility;0.0350163
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1101781
BAX19SP16;HistoricalVolatility;0.0350163
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1101781
BB;HistoricalVolatility;3.3462639
BB;LiquidityPremium;0
BB;MarginInterval;10.0387916
BBD.B;HistoricalVolatility;2.9472812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8418436
BCB;HistoricalVolatility;3.0272141
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0816424
BCE;HistoricalVolatility;1.2228597
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6685791
BDI;HistoricalVolatility;3.9958786
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9876357
BEIu;HistoricalVolatility;1.4838388
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4515165
BEPu;HistoricalVolatility;1.3417958
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0253873
BIPu;HistoricalVolatility;1.2610447
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.783134
BIR;HistoricalVolatility;3.1619878
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4859633
BLX;HistoricalVolatility;1.9486149
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8458447
BMO;HistoricalVolatility;1.2806114
BMO;LiquidityPremium;0.2836887
BMO;MarginInterval;3.8418343
BNP;HistoricalVolatility;3.9154678
BNP;LiquidityPremium;0
BNP;MarginInterval;11.7464035
BNS;HistoricalVolatility;1.2945411
BNS;LiquidityPremium;0.3630443
BNS;MarginInterval;3.8836233
BPYu;HistoricalVolatility;1.1529726
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4589177
BTE;HistoricalVolatility;4.4110385
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2331156
BTO;HistoricalVolatility;4.3668451
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1005352
BXE;HistoricalVolatility;4.0743064
BXE;LiquidityPremium;0
BXE;MarginInterval;12.2229192
BYDu;HistoricalVolatility;2.5158133
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5474399
CAE;HistoricalVolatility;1.6032937
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8098811
CAM;HistoricalVolatility;2.4103238
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2309713
CARu;HistoricalVolatility;1.3590657
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0771971
CAS;HistoricalVolatility;2.3432827
CAS;LiquidityPremium;0
CAS;MarginInterval;7.029848
CCA;HistoricalVolatility;1.5033007
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5099022
CCL.B;HistoricalVolatility;2.4652516
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.3957548
CCO;HistoricalVolatility;2.3799709
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1399127
CEU;HistoricalVolatility;3.3215307
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9645921
CF;HistoricalVolatility;2.6955703
CF;LiquidityPremium;0
CF;MarginInterval;8.086711
CFP;HistoricalVolatility;2.3040921
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9122763
CFW;HistoricalVolatility;4.6168731
CFW;LiquidityPremium;0
CFW;MarginInterval;13.8506192
CFX;HistoricalVolatility;2.6590371
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9771112
CG;HistoricalVolatility;4.2752698
CG;LiquidityPremium;0
CG;MarginInterval;12.8258095
CGB;HistoricalVolatility;0.3486178
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0458533
CGB17DC18;HistoricalVolatility;0.3486178
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0458533
CGB17JN21;HistoricalVolatility;0.3486178
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0458533
CGB17MR22;HistoricalVolatility;0.3486178
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0458533
CGB17SP20;HistoricalVolatility;0.3486178
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0458533
CGF;HistoricalVolatility;0.2441238
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7323714
CGG;HistoricalVolatility;4.4619677
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3859031
CGL;HistoricalVolatility;1.0855629
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2566888
CGX;HistoricalVolatility;1.4166388
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2499165
CGZ;HistoricalVolatility;0.1685914
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5057741
CHEu;HistoricalVolatility;1.8294346
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4883037
CIGI;HistoricalVolatility;1.8640481
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5921443
CIX;HistoricalVolatility;1.499477
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4984309
CJ;HistoricalVolatility;3.1019611
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3058833
CJR.B;HistoricalVolatility;1.7148824
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1446472
CLS;HistoricalVolatility;2.4819477
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4458431
CM;HistoricalVolatility;1.3451258
CM;LiquidityPremium;0.3109222
CM;MarginInterval;4.0353774
CNL;HistoricalVolatility;4.7272109
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1816328
CNQ;HistoricalVolatility;2.3473024
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0419073
CNQ1;HistoricalVolatility;2.3469338
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0408014
CNR;HistoricalVolatility;1.4382655
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3147966
CP;HistoricalVolatility;1.8223079
CP;LiquidityPremium;0
CP;MarginInterval;5.4669236
CPG;HistoricalVolatility;2.7718874
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3156621
CPX;HistoricalVolatility;1.4561303
CPX;LiquidityPremium;0
CPX;MarginInterval;4.368391
CR;HistoricalVolatility;3.2984896
CR;LiquidityPremium;0
CR;MarginInterval;9.8954688
CRRu;HistoricalVolatility;1.2445845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7337536
CSHu;HistoricalVolatility;1.7229917
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.168975
CTC.A;HistoricalVolatility;1.506087
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5182611
CU;HistoricalVolatility;1.3348608
CU;LiquidityPremium;0
CU;MarginInterval;4.0045825
CUFu;HistoricalVolatility;1.1828554
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5485662
CVE;HistoricalVolatility;2.2298561
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6895682
CWB;HistoricalVolatility;1.7767087
CWB;LiquidityPremium;0
CWB;MarginInterval;5.330126
CXR;HistoricalVolatility;7.5352032
CXR;LiquidityPremium;0
CXR;MarginInterval;22.6056095
DC.A;HistoricalVolatility;2.8611616
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5834848
DDC;HistoricalVolatility;2.7805527
DDC;LiquidityPremium;0
DDC;MarginInterval;8.341658
DGC;HistoricalVolatility;4.1954164
DGC;LiquidityPremium;0
DGC;MarginInterval;12.5862492
DH;HistoricalVolatility;4.4535812
DH;LiquidityPremium;0
DH;MarginInterval;13.3607435
DHX.B;HistoricalVolatility;3.7681616
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3044848
DIRu;HistoricalVolatility;1.0941864
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2825591
DOL;HistoricalVolatility;1.2488823
DOL;LiquidityPremium;0
DOL;MarginInterval;3.746647
DOO;HistoricalVolatility;2.2020857
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6062571
DPM;HistoricalVolatility;5.125447
DPM;LiquidityPremium;0
DPM;MarginInterval;15.376341
DRGu;HistoricalVolatility;1.1044724
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3134172
DRM;HistoricalVolatility;2.2425971
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7277913
DSG;HistoricalVolatility;1.8302839
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4908517
Du;HistoricalVolatility;1.4454167
Du;LiquidityPremium;0
Du;MarginInterval;4.3362501
ECA;HistoricalVolatility;3.484535
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4536049
ECI;HistoricalVolatility;1.6023373
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8070119
EDR;HistoricalVolatility;5.086076
EDR;LiquidityPremium;0
EDR;MarginInterval;15.258228
EDV;HistoricalVolatility;3.9526987
EDV;LiquidityPremium;0
EDV;MarginInterval;11.858096
EFN;HistoricalVolatility;1.8912506
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6737519
EFN1;HistoricalVolatility;1.8113273
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4339818
EFX;HistoricalVolatility;2.2360115
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7080345
ELD;HistoricalVolatility;3.6466022
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9398067
EMA;HistoricalVolatility;1.027481
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0824431
EMF;HistoricalVolatility;0.948375
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8451249
EMP.A;HistoricalVolatility;2.3042483
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9127448
ENB;HistoricalVolatility;1.4065015
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2195045
ENF;HistoricalVolatility;1.5960588
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7881765
ENGH;HistoricalVolatility;1.9400327
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8200981
ERF;HistoricalVolatility;3.6065621
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8196863
ESI;HistoricalVolatility;2.8994442
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6983325
EXE;HistoricalVolatility;2.1359183
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4077549
FBC;HistoricalVolatility;1.2228597
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6685791
FBO;HistoricalVolatility;1.2806114
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8418343
FCB;HistoricalVolatility;1.3451258
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0353774
FCN;HistoricalVolatility;1.4382655
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3147966
FCR;HistoricalVolatility;1.0723072
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169216
FEA;HistoricalVolatility;3.484535
FEA;LiquidityPremium;0
FEA;MarginInterval;10.4536049
FEB;HistoricalVolatility;1.4065015
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2195045
FFS;HistoricalVolatility;1.1800701
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5402103
FLF;HistoricalVolatility;1.7642964
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2928891
FM;HistoricalVolatility;4.6959213
FM;LiquidityPremium;0
FM;MarginInterval;14.087764
FMA;HistoricalVolatility;1.027481
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0824431
FMF;HistoricalVolatility;1.9860444
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9581332
FNB;HistoricalVolatility;1.3372237
FNB;LiquidityPremium;0
FNB;MarginInterval;4.011671
FNS;HistoricalVolatility;1.2945411
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8836233
FNV;HistoricalVolatility;2.3764708
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1294125
FPL;HistoricalVolatility;1.3844294
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1532881
FPP;HistoricalVolatility;1.5244259
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5732776
FPW;HistoricalVolatility;1.4834102
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4502306
FR;HistoricalVolatility;4.6928376
FR;LiquidityPremium;0
FR;MarginInterval;14.0785127
FRC;HistoricalVolatility;3.7391552
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2174657
FRP;HistoricalVolatility;1.1535228
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4605685
FRT;HistoricalVolatility;1.3186642
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9559927
FRU;HistoricalVolatility;2.379144
FRU;LiquidityPremium;0
FRU;MarginInterval;7.137432
FRY;HistoricalVolatility;1.3382204
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0146613
FTC;HistoricalVolatility;1.3305477
FTC;LiquidityPremium;0
FTC;MarginInterval;3.991643
FTD;HistoricalVolatility;1.2568553
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7705658
FTS;HistoricalVolatility;1.1800701
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5402103
FTT;HistoricalVolatility;1.9985549
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9956647
FVI;HistoricalVolatility;4.5062245
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5186734
G;HistoricalVolatility;2.829344
G;LiquidityPremium;0
G;MarginInterval;8.488032
GC;HistoricalVolatility;2.0991219
GC;LiquidityPremium;0
GC;MarginInterval;6.2973657
GEI;HistoricalVolatility;1.8254804
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4764412
GIB.A;HistoricalVolatility;1.799752
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.399256
GIL;HistoricalVolatility;2.234431
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7032931
GMP;HistoricalVolatility;2.5586282
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6758847
GRTu;HistoricalVolatility;1.8356407
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.506922
GS;HistoricalVolatility;2.1568529
GS;LiquidityPremium;0
GS;MarginInterval;6.4705587
GTE;HistoricalVolatility;3.0111475
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0334425
GUD;HistoricalVolatility;1.9553444
GUD;LiquidityPremium;2.5084621
GUD;MarginInterval;5.8660333
GUY;HistoricalVolatility;4.0499422
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1498266
GWO;HistoricalVolatility;1.4391807
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3175421
H;HistoricalVolatility;0.8430109
H;LiquidityPremium;0
H;MarginInterval;2.5290327
HBC;HistoricalVolatility;2.0466945
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1400834
HBM;HistoricalVolatility;4.1726034
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5178101
HCG;HistoricalVolatility;2.0454583
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1363748
HED;HistoricalVolatility;3.6253514
HED;LiquidityPremium;0
HED;MarginInterval;10.8760541
HEU;HistoricalVolatility;3.6135417
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8406252
HFD;HistoricalVolatility;2.3507799
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0523397
HFU;HistoricalVolatility;2.3504104
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0512311
HGD;HistoricalVolatility;5.7327045
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1981136
HGU;HistoricalVolatility;5.7333915
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2001746
HIX;HistoricalVolatility;0.8580345
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5741035
HND;HistoricalVolatility;5.8145787
HND;LiquidityPremium;0
HND;MarginInterval;17.443736
HNL;HistoricalVolatility;4.0265471
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0796413
HNU;HistoricalVolatility;5.7884274
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3652821
HOD;HistoricalVolatility;4.6949594
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0848783
HOU;HistoricalVolatility;4.635606
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9068181
HRu;HistoricalVolatility;1.5478851
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6436554
HSE;HistoricalVolatility;1.9870088
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9610264
HXD;HistoricalVolatility;2.2112709
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6338128
HXT;HistoricalVolatility;0.8461591
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5384773
HXU;HistoricalVolatility;2.1924487
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5773462
IAG;HistoricalVolatility;1.6783454
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0350361
IFC;HistoricalVolatility;1.3786007
IFC;LiquidityPremium;0
IFC;MarginInterval;4.135802
IFP;HistoricalVolatility;2.7052295
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1156886
IGM;HistoricalVolatility;1.3893257
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1679771
IMG;HistoricalVolatility;4.7138791
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1416374
IMO;HistoricalVolatility;1.6998416
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0995248
INE;HistoricalVolatility;1.8744211
INE;LiquidityPremium;0
INE;MarginInterval;5.6232632
IPL;HistoricalVolatility;1.3844294
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1532881
ITP;HistoricalVolatility;3.2576322
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7728965
JE;HistoricalVolatility;2.0003561
JE;LiquidityPremium;0
JE;MarginInterval;6.0010684
K;HistoricalVolatility;3.8829769
K;LiquidityPremium;0
K;MarginInterval;11.6489307
KDX;HistoricalVolatility;3.8356429
KDX;LiquidityPremium;2.7332913
KDX;MarginInterval;11.5069287
KEL;HistoricalVolatility;3.4695059
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4085176
KEY;HistoricalVolatility;1.6548442
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9645326
KLG1;HistoricalVolatility;4.0486971
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1460913
KXS;HistoricalVolatility;2.7437963
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2313889
L;HistoricalVolatility;1.2874458
L;LiquidityPremium;0
L;MarginInterval;3.8623373
LB;HistoricalVolatility;1.3455623
LB;LiquidityPremium;0
LB;MarginInterval;4.0366869
LGB;HistoricalVolatility;0.8324152
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4972456
LIF;HistoricalVolatility;2.6114054
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8342162
LNR;HistoricalVolatility;2.6721853
LNR;LiquidityPremium;0
LNR;MarginInterval;8.016556
LTS;HistoricalVolatility;4.7374353
LTS;LiquidityPremium;0
LTS;MarginInterval;14.2123058
LUC;HistoricalVolatility;3.0205046
LUC;LiquidityPremium;2.7116216
LUC;MarginInterval;9.0615138
LUN;HistoricalVolatility;3.5719468
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7158403
MAG;HistoricalVolatility;3.8409347
MAG;LiquidityPremium;0
MAG;MarginInterval;11.522804
MBT;HistoricalVolatility;1.1989547
MBT;LiquidityPremium;0
MBT;MarginInterval;3.596864
MDA;HistoricalVolatility;1.9706837
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9120512
MDI;HistoricalVolatility;3.027745
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0832349
MEG;HistoricalVolatility;4.3639577
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0918732
MFC;HistoricalVolatility;1.9860444
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9581332
MFI;HistoricalVolatility;1.7095167
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1285501
MG;HistoricalVolatility;2.0331668
MG;LiquidityPremium;0
MG;MarginInterval;6.0995003
MIC;HistoricalVolatility;1.6051494
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8154483
MNW;HistoricalVolatility;2.7996411
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3989232
MPVD;HistoricalVolatility;2.9645829
MPVD;LiquidityPremium;2.9749697
MPVD;MarginInterval;8.8937486
MRE;HistoricalVolatility;2.616925
MRE;LiquidityPremium;0
MRE;MarginInterval;7.850775
MRU;HistoricalVolatility;1.3028562
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9085686
MSTu;HistoricalVolatility;1.2011012
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6033037
MTL;HistoricalVolatility;1.9870917
MTL;LiquidityPremium;0
MTL;MarginInterval;5.961275
MUX;HistoricalVolatility;5.0110896
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0332688
MX;HistoricalVolatility;2.4085054
MX;LiquidityPremium;0
MX;MarginInterval;7.2255163
NA;HistoricalVolatility;1.3372237
NA;LiquidityPremium;0.3298145
NA;MarginInterval;4.011671
NFI;HistoricalVolatility;1.6455528
NFI;LiquidityPremium;0
NFI;MarginInterval;4.9366585
NG;HistoricalVolatility;4.3422668
NG;LiquidityPremium;0
NG;MarginInterval;13.0268004
NGD;HistoricalVolatility;3.9061204
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7183612
NMI1;HistoricalVolatility;3.7639972
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2919917
NPI;HistoricalVolatility;1.4316322
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2948967
NSU;HistoricalVolatility;3.8130017
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4390052
NVA;HistoricalVolatility;3.0387148
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1161443
NWC;HistoricalVolatility;1.5264204
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5792611
NWHu;HistoricalVolatility;0.9933057
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9799171
OGC;HistoricalVolatility;4.5067638
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5202915
OIS;HistoricalVolatility;0.0277984
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0833951
ONEX;HistoricalVolatility;1.5703069
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7109206
ONX;HistoricalVolatility;0.0277984
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0833951
OR;HistoricalVolatility;2.5966973
OR;LiquidityPremium;0
OR;MarginInterval;7.7900919
OSB;HistoricalVolatility;2.708208
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1246239
OTC;HistoricalVolatility;2.0734114
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2202342
P;HistoricalVolatility;4.6846073
P;LiquidityPremium;0
P;MarginInterval;14.053822
PAA;HistoricalVolatility;3.6044688
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8134063
PBH;HistoricalVolatility;1.671845
