AARu;HistoricalVolatility;1.1226371
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3679112
AAV;HistoricalVolatility;2.6593552
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9780657
ABX;HistoricalVolatility;2.9199569
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7598707
AC;HistoricalVolatility;3.7451326
AC;LiquidityPremium;0
AC;MarginInterval;11.2353978
ACO.X;HistoricalVolatility;1.5078357
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5235071
ACQ;HistoricalVolatility;3.3031374
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9094122
AD;HistoricalVolatility;1.8689307
AD;LiquidityPremium;0
AD;MarginInterval;5.606792
AEM;HistoricalVolatility;3.0386444
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1159333
AFN;HistoricalVolatility;2.0339
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1017
AGF.B;HistoricalVolatility;2.1134862
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3404587
AGI;HistoricalVolatility;4.1150158
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3450473
AGI1;HistoricalVolatility;4.0132649
AGI1;LiquidityPremium;2.0805564
AGI1;MarginInterval;12.0397947
AGU;HistoricalVolatility;2.1543302
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4629906
AIM;HistoricalVolatility;1.9308207
AIM;LiquidityPremium;0
AIM;MarginInterval;5.792462
AKG;HistoricalVolatility;4.1214386
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3643159
ALA;HistoricalVolatility;1.4104652
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2313956
APu;HistoricalVolatility;1.4236606
APu;LiquidityPremium;0
APu;MarginInterval;4.2709818
AQN;HistoricalVolatility;1.7779238
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3337715
AR;HistoricalVolatility;5.2669993
AR;LiquidityPremium;0
AR;MarginInterval;15.8009978
ARE;HistoricalVolatility;2.2458919
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7376756
ARX;HistoricalVolatility;2.1491656
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4474969
ASR;HistoricalVolatility;3.8967138
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6901413
ATA;HistoricalVolatility;2.5735472
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7206416
ATD.B;HistoricalVolatility;1.7360347
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.208104
ATH;HistoricalVolatility;3.9576369
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8729108
ATP;HistoricalVolatility;2.3197265
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9591796
ATZ;HistoricalVolatility;1.5534383
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6603148
AVO;HistoricalVolatility;3.9790454
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9371362
AXu;HistoricalVolatility;1.4958365
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4875094
AYA;HistoricalVolatility;3.6942125
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0826374
BAD;HistoricalVolatility;2.0513342
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1540025
BAM.A;HistoricalVolatility;1.6400933
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.92028
BAX;HistoricalVolatility;0.0342565
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1040401
BAX17AP13;HistoricalVolatility;0.0342565
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1040401
BAX17DC18;HistoricalVolatility;0.0342565
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1040401
BAX17FB13;HistoricalVolatility;0.0342565
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1040401
BAX17JN19;HistoricalVolatility;0.0342565
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1040401
BAX17MR13;HistoricalVolatility;0.0342565
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1040401
BAX17SP18;HistoricalVolatility;0.0342565
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1040401
BAX18DC17;HistoricalVolatility;0.0342565
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1040401
BAX18JN18;HistoricalVolatility;0.0342565
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1040401
BAX18MR19;HistoricalVolatility;0.0342565
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1040401
BAX18SP17;HistoricalVolatility;0.0342565
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1040401
BAX19DC16;HistoricalVolatility;0.0342565
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1040401
BAX19JN17;HistoricalVolatility;0.0342565
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1040401
BAX19MR18;HistoricalVolatility;0.0342565
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1040401
BAX19SP16;HistoricalVolatility;0.0342565
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1040401
BB;HistoricalVolatility;3.3388547
BB;LiquidityPremium;0
BB;MarginInterval;10.0165642
BBD.B;HistoricalVolatility;2.946306
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8389179
BCB;HistoricalVolatility;3.0265839
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0797516
BCE;HistoricalVolatility;1.218418
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6552541
BDI;HistoricalVolatility;3.8596959
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5790878
BEIu;HistoricalVolatility;1.4850919
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4552758
BEPu;HistoricalVolatility;1.3426505
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0279515
BIPu;HistoricalVolatility;1.2359428
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7078283
BIR;HistoricalVolatility;3.109059
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3271769
BLX;HistoricalVolatility;1.9451717
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8355151
BMO;HistoricalVolatility;1.2795409
BMO;LiquidityPremium;0.2708881
BMO;MarginInterval;3.8386227
BNP;HistoricalVolatility;3.6854463
BNP;LiquidityPremium;0
BNP;MarginInterval;11.056339
BNS;HistoricalVolatility;1.2937345
BNS;LiquidityPremium;0.3548654
BNS;MarginInterval;3.8812036
BPYu;HistoricalVolatility;1.1503589
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4510766
BTE;HistoricalVolatility;3.9814138
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9442415
BTO;HistoricalVolatility;4.0023675
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0071026
BXE;HistoricalVolatility;3.7635067
BXE;LiquidityPremium;0
BXE;MarginInterval;11.2905201
BYDu;HistoricalVolatility;2.4920092
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4760276
CAE;HistoricalVolatility;1.5983911
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7951732
CAM;HistoricalVolatility;2.4099325
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2297974
CARu;HistoricalVolatility;1.3573998
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0721993
CAS;HistoricalVolatility;2.3537601
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0612804
CCA;HistoricalVolatility;1.4962494
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4887482
CCL.B;HistoricalVolatility;2.2499415
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7498244
CCO;HistoricalVolatility;3.3406734
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0220202
CEU;HistoricalVolatility;3.1474635
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4423906
CF;HistoricalVolatility;2.6955909
CF;LiquidityPremium;0
CF;MarginInterval;8.0867728
CFP;HistoricalVolatility;2.3077587
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9232761
CFW;HistoricalVolatility;4.355004
CFW;LiquidityPremium;0
CFW;MarginInterval;13.065012
CFX;HistoricalVolatility;2.6491991
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9475973
CG;HistoricalVolatility;4.2719993
CG;LiquidityPremium;0
CG;MarginInterval;12.8159978
CGB;HistoricalVolatility;0.3491853
CGB;LiquidityPremium;0
CGB;MarginInterval;1.047556
CGB17DC18;HistoricalVolatility;0.3491853
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.047556
CGB17JN21;HistoricalVolatility;0.3491853
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.047556
CGB17MR22;HistoricalVolatility;0.3491853
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.047556
CGB17SP20;HistoricalVolatility;0.3491853
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.047556
CGF;HistoricalVolatility;0.2434
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7302
CGG;HistoricalVolatility;4.4579775
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3739325
CGL;HistoricalVolatility;1.0836868
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2510605
CGX;HistoricalVolatility;1.4105914
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2317743
CGZ;HistoricalVolatility;0.1530971
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4592912
CHEu;HistoricalVolatility;1.8262859
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4788577
CIGI;HistoricalVolatility;1.8644252
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932755
CIX;HistoricalVolatility;1.4981183
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4943549
CJ;HistoricalVolatility;3.0984776
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2954327
CJR.B;HistoricalVolatility;1.7127056
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1381169
CLS;HistoricalVolatility;2.4746654
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4239963
CM;HistoricalVolatility;1.3438275
CM;LiquidityPremium;0.2914665
CM;MarginInterval;4.0314825
CNL;HistoricalVolatility;4.4348206
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3044618
CNQ;HistoricalVolatility;2.3441037
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0323112
CNQ1;HistoricalVolatility;2.3436585
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0309756
CNR;HistoricalVolatility;1.4356546
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3069637
CP;HistoricalVolatility;1.8199911
CP;LiquidityPremium;0
CP;MarginInterval;5.4599733
CPG;HistoricalVolatility;2.5723627
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7170882
CPX;HistoricalVolatility;1.3816798
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1450395
CR;HistoricalVolatility;3.3035243
CR;LiquidityPremium;0
CR;MarginInterval;9.9105728
CRRu;HistoricalVolatility;1.2424152
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7272455
CSHu;HistoricalVolatility;1.7225364
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1676092
CTC.A;HistoricalVolatility;1.5044632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5133895
CU;HistoricalVolatility;1.3297572
CU;LiquidityPremium;0
CU;MarginInterval;3.9892716
CUFu;HistoricalVolatility;1.1839494
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5518481
CVE;HistoricalVolatility;2.0934704
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2804113
CWB;HistoricalVolatility;1.7797841
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3393523
CXR;HistoricalVolatility;7.0792247
CXR;LiquidityPremium;0
CXR;MarginInterval;21.237674
DC.A;HistoricalVolatility;2.5056009
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5168028
DDC;HistoricalVolatility;2.7791408
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3374223
DGC;HistoricalVolatility;4.2560481
DGC;LiquidityPremium;0
DGC;MarginInterval;12.7681444
DH;HistoricalVolatility;4.1948623
DH;LiquidityPremium;0
DH;MarginInterval;12.5845869
DHX.B;HistoricalVolatility;3.7478795
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2436386
DIRu;HistoricalVolatility;1.0927017
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.278105
DOL;HistoricalVolatility;1.2470027
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7410082
DOO;HistoricalVolatility;2.0733987
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2201961
DPM;HistoricalVolatility;4.7061311
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1183932
DRGu;HistoricalVolatility;1.0994897
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2984691
DRM;HistoricalVolatility;2.2300112
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6900336
DSG;HistoricalVolatility;1.8249983
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4749948
Du;HistoricalVolatility;1.4494053
Du;LiquidityPremium;0
Du;MarginInterval;4.348216
ECA;HistoricalVolatility;3.1505923
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4517768
ECI;HistoricalVolatility;1.5988426
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7965277
EDR;HistoricalVolatility;4.7376163
EDR;LiquidityPremium;0
EDR;MarginInterval;14.212849
EDV;HistoricalVolatility;3.7333883
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2001649
EFN;HistoricalVolatility;1.8066189
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4198567
EFN1;HistoricalVolatility;1.8027948
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4083845
EFX;HistoricalVolatility;2.1714161
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5142484
ELD;HistoricalVolatility;3.5243828
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5731485
EMA;HistoricalVolatility;1.0252959
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0758876
EMF;HistoricalVolatility;0.8780721
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6342163
EMP.A;HistoricalVolatility;2.2353801
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7061402
ENB;HistoricalVolatility;1.299289
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8978669
ENF;HistoricalVolatility;1.5925478
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7776434
ENGH;HistoricalVolatility;1.9368666
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8105999
ERF;HistoricalVolatility;3.374324
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1229719
ESI;HistoricalVolatility;2.7193838
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1581514
EXE;HistoricalVolatility;2.1261196
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3783589
FBC;HistoricalVolatility;1.218418
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6552541
FBO;HistoricalVolatility;1.2795409
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8386227
FCB;HistoricalVolatility;1.3438275
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0314825
FCN;HistoricalVolatility;1.4356546
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3069637
FCR;HistoricalVolatility;1.0720331
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2160993
FEA;HistoricalVolatility;3.1505923
FEA;LiquidityPremium;0
FEA;MarginInterval;9.4517768
FEB;HistoricalVolatility;1.299289
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8978669
FFS;HistoricalVolatility;1.1747579
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5242737
FLF;HistoricalVolatility;1.7660622
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2981867
FM;HistoricalVolatility;4.400129
FM;LiquidityPremium;0
FM;MarginInterval;13.2003871
FMA;HistoricalVolatility;1.0252959
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0758876
FMF;HistoricalVolatility;1.9905003
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9715008
FNB;HistoricalVolatility;1.3363283
FNB;LiquidityPremium;0
FNB;MarginInterval;4.008985
FNS;HistoricalVolatility;1.2937345
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8812036
FNV;HistoricalVolatility;2.3747608
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1242823
FPL;HistoricalVolatility;1.3845716
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537147
FPP;HistoricalVolatility;1.5226118
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5678354
FPW;HistoricalVolatility;1.4812183
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4436548
FR;HistoricalVolatility;4.3719178
FR;LiquidityPremium;0
FR;MarginInterval;13.1157533
FRC;HistoricalVolatility;3.7339523
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2018569
FRP;HistoricalVolatility;1.1532539
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4597616
FRT;HistoricalVolatility;1.3172535
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9517606
FRU;HistoricalVolatility;2.2435636
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7306909
FRY;HistoricalVolatility;1.3366456
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0099367
FTC;HistoricalVolatility;1.323555
FTC;LiquidityPremium;0
FTC;MarginInterval;3.970665
FTD;HistoricalVolatility;1.2546226
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7638679
FTS;HistoricalVolatility;1.1747579
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5242737
FTT;HistoricalVolatility;2.0002585
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0007756
FVI;HistoricalVolatility;4.3553622
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0660865
G;HistoricalVolatility;2.8272022
G;LiquidityPremium;0
G;MarginInterval;8.4816065
GC;HistoricalVolatility;2.0935018
GC;LiquidityPremium;0
GC;MarginInterval;6.2805055
GEI;HistoricalVolatility;1.7530909
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2592726
GIB.A;HistoricalVolatility;1.7970169
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3910508
GIL;HistoricalVolatility;2.228556
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6856679
GMP;HistoricalVolatility;2.5612617
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6837851
GRTu;HistoricalVolatility;1.8339725
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5019174
GS;HistoricalVolatility;2.1515174
GS;LiquidityPremium;0
GS;MarginInterval;6.4545522
GTE;HistoricalVolatility;2.9470741
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8412223
GUY;HistoricalVolatility;4.0340468
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1021405
GWO;HistoricalVolatility;1.4398279
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3194838
H;HistoricalVolatility;0.8161421
H;LiquidityPremium;0
H;MarginInterval;2.4484263
HBC;HistoricalVolatility;2.5639538
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6918615
HBM;HistoricalVolatility;3.9440825
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8322475
HCG;HistoricalVolatility;2.0450183
HCG;LiquidityPremium;0
HCG;MarginInterval;6.135055
HED;HistoricalVolatility;3.6225615
HED;LiquidityPremium;0
HED;MarginInterval;10.8676844
HEU;HistoricalVolatility;3.6105763
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8317288
HFD;HistoricalVolatility;2.3415191
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0245574
HFU;HistoricalVolatility;2.3415111
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0245332
HGD;HistoricalVolatility;5.2844943
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8534829
HGU;HistoricalVolatility;5.2836841
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8510523
HIX;HistoricalVolatility;0.8556914
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5670743
HND;HistoricalVolatility;5.5508765
HND;LiquidityPremium;0
HND;MarginInterval;16.6526295
HNL;HistoricalVolatility;3.7740307
HNL;LiquidityPremium;0
HNL;MarginInterval;11.322092
HNU;HistoricalVolatility;5.5402314
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6206941
HOD;HistoricalVolatility;4.3809086
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1427258
HOU;HistoricalVolatility;4.3293238
HOU;LiquidityPremium;0
HOU;MarginInterval;12.9879714
HRu;HistoricalVolatility;1.5450221
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6350662
HSE;HistoricalVolatility;1.9037591
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7112773
HXD;HistoricalVolatility;2.2030328
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6090985
HXT;HistoricalVolatility;0.8428967
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5286901
HXU;HistoricalVolatility;2.1842204
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5526613
IAG;HistoricalVolatility;1.6790565
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0371695
IFC;HistoricalVolatility;1.3729632
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1188896
IFP;HistoricalVolatility;2.7082489
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1247466
IGM;HistoricalVolatility;1.3873382
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1620145
IMG;HistoricalVolatility;4.3189402
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9568207
IMO;HistoricalVolatility;1.6964767
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0894302
INE;HistoricalVolatility;1.8692443
INE;LiquidityPremium;0
INE;MarginInterval;5.607733
IPL;HistoricalVolatility;1.3845716
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537147
ITP;HistoricalVolatility;3.256751
ITP;LiquidityPremium;0
ITP;MarginInterval;9.770253
JE;HistoricalVolatility;2.0018791
JE;LiquidityPremium;0
JE;MarginInterval;6.0056373
K;HistoricalVolatility;3.6549105
K;LiquidityPremium;0
K;MarginInterval;10.9647314
KDX;HistoricalVolatility;3.8307324
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4921971
KEL;HistoricalVolatility;3.2541971
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7625912
KEY;HistoricalVolatility;1.6519838
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9559513
KLG1;HistoricalVolatility;4.0461038
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1383113
KXS;HistoricalVolatility;2.711247
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1337411
L;HistoricalVolatility;1.2857411
L;LiquidityPremium;0
L;MarginInterval;3.8572234
LB;HistoricalVolatility;1.343674
LB;LiquidityPremium;0
LB;MarginInterval;4.0310221
LGB;HistoricalVolatility;0.8312851
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4938552
LIF;HistoricalVolatility;2.5349427
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6048282
LNR;HistoricalVolatility;2.6733744
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0201233
LUN;HistoricalVolatility;3.5664172
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6992517
MAG;HistoricalVolatility;3.6663647
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9990941
MBT;HistoricalVolatility;1.1970842
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5912527
MDA;HistoricalVolatility;1.9671995
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9015984
MDI;HistoricalVolatility;3.0299368
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0898104
MEG;HistoricalVolatility;4.0272133
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0816399
MFC;HistoricalVolatility;1.9905003
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9715008
MFI;HistoricalVolatility;1.7051141
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1153422
MG;HistoricalVolatility;2.0351951
MG;LiquidityPremium;0
MG;MarginInterval;6.1055852
MIC;HistoricalVolatility;1.5236777
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5710332
MNW;HistoricalVolatility;2.7887709
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3663126
MRE;HistoricalVolatility;2.6153198
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8459594
MRU;HistoricalVolatility;1.3002966
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9008899
MSTu;HistoricalVolatility;1.4702125
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.4106375
MTL;HistoricalVolatility;1.9845342
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9536025
MUX;HistoricalVolatility;4.6519379
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9558136
MX;HistoricalVolatility;2.4337481
MX;LiquidityPremium;0
MX;MarginInterval;7.3012444
NA;HistoricalVolatility;1.3363283
NA;LiquidityPremium;0.3144652
NA;MarginInterval;4.008985
NFI;HistoricalVolatility;1.5408825
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6226476
NG;HistoricalVolatility;4.3370776
NG;LiquidityPremium;0
NG;MarginInterval;13.0112327
NGD;HistoricalVolatility;4.5707772
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7123315
NMI1;HistoricalVolatility;3.6198954
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8596861
NPI;HistoricalVolatility;1.4317277
NPI;LiquidityPremium;0
NPI;MarginInterval;4.295183
NSU;HistoricalVolatility;3.7987771
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3963312
NVA;HistoricalVolatility;2.9609956
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8829869
NWC;HistoricalVolatility;1.5240001
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5720003
NWHu;HistoricalVolatility;0.9926946
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9780838
OGC;HistoricalVolatility;4.4982292
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4946876
OIS;HistoricalVolatility;0.0275916
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0827748
ONEX;HistoricalVolatility;1.5677436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7032308
ONX;HistoricalVolatility;0.0275916
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0827748
OR;HistoricalVolatility;2.5826393
OR;LiquidityPremium;0
OR;MarginInterval;7.7479179
OSB;HistoricalVolatility;2.7110197
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1330591
OTC;HistoricalVolatility;2.0657423
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1972269
P;HistoricalVolatility;4.2863986
P;LiquidityPremium;0
P;MarginInterval;12.8591957
PAAS;HistoricalVolatility;3.3632029
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0896087
PBH;HistoricalVolatility;1.5914957
PBH;LiquidityPremium;0
PBH;MarginInterval;4.774487
PD;HistoricalVolatility;3.4069375
PD;LiquidityPremium;0
PD;MarginInterval;10.2208124
PEY;HistoricalVolatility;2.0812984
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2438951
PG;HistoricalVolatility;3.9171629
PG;LiquidityPremium;0
PG;MarginInterval;11.7514886
PGF;HistoricalVolatility;3.9199114
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7597342
PJC.A;HistoricalVolatility;1.5942959
PJC.A;LiquidityPremium;0
