AAV;HistoricalVolatility;2.5565620;
AAV;LiquidityPremium;0;
AAV;MarginInterval;7.6696861;
AAV;StressInterval;15.3393721;
ABX;HistoricalVolatility;2.3941894;
ABX;LiquidityPremium;0;
ABX;MarginInterval;9.9115639;
ABX;StressInterval;19.8231278;
ACM.A;HistoricalVolatility;1.1819636;
ACM.A;LiquidityPremium;0;
ACM.A;MarginInterval;3.5458907;
ACM.A;StressInterval;7.0917815;
AEF;HistoricalVolatility;2.4454126;
AEF;LiquidityPremium;0;
AEF;MarginInterval;7.7325613;
AEF;StressInterval;15.4651225;
AEM;HistoricalVolatility;2.4882322;
AEM;LiquidityPremium;0;
AEM;MarginInterval;9.3235559;
AEM;StressInterval;18.6471118;
AGF.B;HistoricalVolatility;2.0281817;
AGF.B;LiquidityPremium;0;
AGF.B;MarginInterval;6.0845450;
AGF.B;StressInterval;12.1690901;
AGI;HistoricalVolatility;2.7605027;
AGI;LiquidityPremium;0;
AGI;MarginInterval;9.2028844;
AGI;StressInterval;18.4057688;
AGU;HistoricalVolatility;1.5314277;
AGU;LiquidityPremium;0;
AGU;MarginInterval;4.6415058;
AGU;StressInterval;9.2830115;
AIM;HistoricalVolatility;1.1165988;
AIM;LiquidityPremium;0;
AIM;MarginInterval;3.5760501;
AIM;StressInterval;7.1521001;
AKG;HistoricalVolatility;3.8682080;
AKG;LiquidityPremium;0;
AKG;MarginInterval;12.1840434;
AKG;StressInterval;24.3680869;
ALA;HistoricalVolatility;0.9598322;
ALA;LiquidityPremium;0;
ALA;MarginInterval;2.8794967;
ALA;StressInterval;5.7589934;
ANV;HistoricalVolatility;3.7763902;
ANV;LiquidityPremium;0;
ANV;MarginInterval;16.0354135;
ANV;StressInterval;32.0708270;
APu;HistoricalVolatility;1.0211112;
APu;LiquidityPremium;0;
APu;MarginInterval;3.0633337;
APu;StressInterval;6.1266673;
AQN;HistoricalVolatility;1.3039032;
AQN;LiquidityPremium;0;
AQN;MarginInterval;3.9657483;
AQN;StressInterval;7.9314966;
AR;HistoricalVolatility;3.0146113;
AR;LiquidityPremium;0;
AR;MarginInterval;13.6144570;
AR;StressInterval;27.2289141;
ARE;HistoricalVolatility;1.8350153;
ARE;LiquidityPremium;0;
ARE;MarginInterval;6.0003076;
ARE;StressInterval;12.0006152;
ARX;HistoricalVolatility;1.5445857;
ARX;LiquidityPremium;0;
ARX;MarginInterval;4.6337570;
ARX;StressInterval;9.2675140;
ARZ;HistoricalVolatility;3.4703653;
ARZ;LiquidityPremium;0;
ARZ;MarginInterval;13.0842789;
ARZ;StressInterval;26.1685578;
ASR;HistoricalVolatility;4.2288298;
ASR;LiquidityPremium;0;
ASR;MarginInterval;14.2351166;
ASR;StressInterval;28.4702333;
ASR1;HistoricalVolatility;4.0686770;
ASR1;LiquidityPremium;0;
ASR1;MarginInterval;12.9785611;
ASR1;StressInterval;25.9571222;
ATD.B;HistoricalVolatility;1.4299056;
ATD.B;LiquidityPremium;0;
ATD.B;MarginInterval;4.2897168;
ATD.B;StressInterval;8.5794335;
ATH;HistoricalVolatility;2.4764268;
ATH;LiquidityPremium;0;
ATH;MarginInterval;10.8166970;
ATH;StressInterval;21.6333939;
ATP;HistoricalVolatility;2.9954243;
ATP;LiquidityPremium;0;
ATP;MarginInterval;13.8667186;
ATP;StressInterval;27.7334372;
AUQ;HistoricalVolatility;3.6940050;
AUQ;LiquidityPremium;0;
AUQ;MarginInterval;11.0820149;
AUQ;StressInterval;22.1640299;
AVL;HistoricalVolatility;4.1377111;
AVL;LiquidityPremium;0;
AVL;MarginInterval;13.6807360;
AVL;StressInterval;27.3614721;
AXR;HistoricalVolatility;3.6745266;
AXR;LiquidityPremium;0;
AXR;MarginInterval;11.3874894;
AXR;StressInterval;22.7749787;
AXu;HistoricalVolatility;0.9125707;
AXu;LiquidityPremium;0;
AXu;MarginInterval;3.1906840;
AXu;StressInterval;6.3813681;
AZC;HistoricalVolatility;4.1439071;
AZC;LiquidityPremium;0;
AZC;MarginInterval;12.4317213;
AZC;StressInterval;24.8634425;
BA;HistoricalVolatility;0.7183808;
BA;LiquidityPremium;0;
BA;MarginInterval;2.5419467;
BA;StressInterval;5.0838935;
BAA;HistoricalVolatility;4.3020338;
BAA;LiquidityPremium;0;
BAA;MarginInterval;15.2640105;
BAA;StressInterval;30.5280211;
BAM.A;HistoricalVolatility;1.0974352;
BAM.A;LiquidityPremium;0;
BAM.A;MarginInterval;3.6345999;
BAM.A;StressInterval;7.2691998;
BAM1;HistoricalVolatility;1.1032113;
BAM1;LiquidityPremium;0;
BAM1;MarginInterval;3.6790967;
BAM1;StressInterval;7.3581933;
BAX;HistoricalVolatility;0.0408681;
BAX;LiquidityPremium;0;
BAX;MarginInterval;0.1226042;
BAX;StressInterval;0.2452084;
BAX13AG19;HistoricalVolatility;0.0408681;
BAX13AG19;LiquidityPremium;0;
BAX13AG19;MarginInterval;0.1226042;
BAX13AG19;StressInterval;0.2452084;
BAX13DC16;HistoricalVolatility;0.0408681;
BAX13DC16;LiquidityPremium;0;
BAX13DC16;MarginInterval;0.1226042;
BAX13DC16;StressInterval;0.2452084;
BAX13JN17;HistoricalVolatility;0.0408681;
BAX13JN17;LiquidityPremium;0;
BAX13JN17;MarginInterval;0.1226042;
BAX13JN17;StressInterval;0.2452084;
BAX13JY15;HistoricalVolatility;0.0408681;
BAX13JY15;LiquidityPremium;0;
BAX13JY15;MarginInterval;0.1226042;
BAX13JY15;StressInterval;0.2452084;
BAX13SP16;HistoricalVolatility;0.0408681;
BAX13SP16;LiquidityPremium;0;
BAX13SP16;MarginInterval;0.1226042;
BAX13SP16;StressInterval;0.2452084;
BAX14DC15;HistoricalVolatility;0.0408681;
BAX14DC15;LiquidityPremium;0;
BAX14DC15;MarginInterval;0.1226042;
BAX14DC15;StressInterval;0.2452084;
BAX14JN16;HistoricalVolatility;0.0408681;
BAX14JN16;LiquidityPremium;0;
BAX14JN16;MarginInterval;0.1226042;
BAX14JN16;StressInterval;0.2452084;
BAX14MR17;HistoricalVolatility;0.0408681;
BAX14MR17;LiquidityPremium;0;
BAX14MR17;MarginInterval;0.1226042;
BAX14MR17;StressInterval;0.2452084;
BAX14SP15;HistoricalVolatility;0.0408681;
BAX14SP15;LiquidityPremium;0;
BAX14SP15;MarginInterval;0.1226042;
BAX14SP15;StressInterval;0.2452084;
BAX15DC14;HistoricalVolatility;0.0408681;
BAX15DC14;LiquidityPremium;0;
BAX15DC14;MarginInterval;0.1226042;
BAX15DC14;StressInterval;0.2452084;
BAX15JN15;HistoricalVolatility;0.0408681;
BAX15JN15;LiquidityPremium;0;
BAX15JN15;MarginInterval;0.1226042;
BAX15JN15;StressInterval;0.2452084;
BAX15MR16;HistoricalVolatility;0.0408681;
BAX15MR16;LiquidityPremium;0;
BAX15MR16;MarginInterval;0.1226042;
BAX15MR16;StressInterval;0.2452084;
BAX15SP14;HistoricalVolatility;0.0408681;
BAX15SP14;LiquidityPremium;0;
BAX15SP14;MarginInterval;0.1226042;
BAX15SP14;StressInterval;0.2452084;
BAX16MR14;HistoricalVolatility;0.0408681;
BAX16MR14;LiquidityPremium;0;
BAX16MR14;MarginInterval;0.1226042;
BAX16MR14;StressInterval;0.2452084;
BB;HistoricalVolatility;4.4265757;
BB;LiquidityPremium;0;
BB;MarginInterval;13.2797270;
BB;StressInterval;26.5594540;
BBD.B;HistoricalVolatility;1.9664030;
BBD.B;LiquidityPremium;0;
BBD.B;MarginInterval;6.2455414;
BBD.B;StressInterval;12.4910828;
BCB;HistoricalVolatility;1.7221195;
BCB;LiquidityPremium;0;
BCB;MarginInterval;9.9510793;
BCB;StressInterval;19.9021585;
BCE;HistoricalVolatility;0.6749757;
BCE;LiquidityPremium;0;
BCE;MarginInterval;2.0249270;
BCE;StressInterval;4.0498541;
BDI;HistoricalVolatility;1.9540321;
BDI;LiquidityPremium;0;
BDI;MarginInterval;5.8620962;
BDI;StressInterval;11.7241925;
BIN;HistoricalVolatility;1.2396160;
BIN;LiquidityPremium;0;
BIN;MarginInterval;3.7188479;
BIN;StressInterval;7.4376958;
BIPu;HistoricalVolatility;1.0746868;
BIPu;LiquidityPremium;0;
BIPu;MarginInterval;3.9465368;
BIPu;StressInterval;7.8930737;
BIR;HistoricalVolatility;2.5082130;
BIR;LiquidityPremium;0;
BIR;MarginInterval;7.5246390;
BIR;StressInterval;15.0492781;
BMO;HistoricalVolatility;0.6729026;
BMO;LiquidityPremium;0;
BMO;MarginInterval;2.1618963;
BMO;StressInterval;4.3237926;
BNK;HistoricalVolatility;4.3845860;
BNK;LiquidityPremium;0;
BNK;MarginInterval;13.1537580;
BNK;StressInterval;26.3075160;
BNP;HistoricalVolatility;2.0166504;
BNP;LiquidityPremium;0;
BNP;MarginInterval;6.0499513;
BNP;StressInterval;12.0999025;
BNS;HistoricalVolatility;0.7875100;
BNS;LiquidityPremium;0;
BNS;MarginInterval;2.3625300;
BNS;StressInterval;4.7250601;
BPO;HistoricalVolatility;1.1364243;
BPO;LiquidityPremium;0;
BPO;MarginInterval;3.6615279;
BPO;StressInterval;7.3230558;
BRP;HistoricalVolatility;2.2318800;
BRP;LiquidityPremium;0;
BRP;MarginInterval;7.2582094;
BRP;StressInterval;14.5164188;
BTE;HistoricalVolatility;1.7228216;
BTE;LiquidityPremium;0;
BTE;MarginInterval;5.5486705;
BTE;StressInterval;11.0973410;
BXE;HistoricalVolatility;3.2962293;
BXE;LiquidityPremium;0;
BXE;MarginInterval;9.8886878;
BXE;StressInterval;19.7773755;
CAE;HistoricalVolatility;1.2294205;
CAE;LiquidityPremium;0;
CAE;MarginInterval;6.3744405;
CAE;StressInterval;12.7488809;
CARu;HistoricalVolatility;0.8525287;
CARu;LiquidityPremium;0;
CARu;MarginInterval;2.5575860;
CARu;StressInterval;5.1151719;
CAS;HistoricalVolatility;1.8653765;
CAS;LiquidityPremium;0;
CAS;MarginInterval;5.5961294;
CAS;StressInterval;11.1922587;
CCA;HistoricalVolatility;1.4084185;
CCA;LiquidityPremium;0;
CCA;MarginInterval;4.2252554;
CCA;StressInterval;8.4505108;
CCO;HistoricalVolatility;1.7605020;
CCO;LiquidityPremium;0.9754472;
CCO;MarginInterval;5.2815059;
CCO;StressInterval;10.5630118;
CCT;HistoricalVolatility;1.9522909;
CCT;LiquidityPremium;0;
CCT;MarginInterval;6.1983830;
CCT;StressInterval;12.3967660;
CDM;HistoricalVolatility;3.1167026;
CDM;LiquidityPremium;0;
CDM;MarginInterval;9.3501077;
CDM;StressInterval;18.7002154;
CEN;HistoricalVolatility;2.8273712;
CEN;LiquidityPremium;0;
CEN;MarginInterval;8.4821135;
CEN;StressInterval;16.9642271;
CEU;HistoricalVolatility;1.9494265;
CEU;LiquidityPremium;0;
CEU;MarginInterval;6.2911494;
CEU;StressInterval;12.5822987;
CF;HistoricalVolatility;2.8159307;
CF;LiquidityPremium;0;
CF;MarginInterval;8.4477920;
CF;StressInterval;16.8955840;
CFP;HistoricalVolatility;1.7410206;
CFP;LiquidityPremium;0;
CFP;MarginInterval;5.9336116;
CFP;StressInterval;11.8672233;
CFW;HistoricalVolatility;2.2190010;
CFW;LiquidityPremium;0;
CFW;MarginInterval;6.6570031;
CFW;StressInterval;13.3140062;
CFX;HistoricalVolatility;2.7596786;
CFX;LiquidityPremium;0;
CFX;MarginInterval;8.2790357;
CFX;StressInterval;16.5580713;
CG;HistoricalVolatility;5.0967898;
CG;LiquidityPremium;0;
CG;MarginInterval;15.2903693;
CG;StressInterval;30.5807386;
CGB;HistoricalVolatility;0.2753862;
CGB;LiquidityPremium;0;
CGB;MarginInterval;0.8261585;
CGB;StressInterval;1.6523171;
CGB13DC18;HistoricalVolatility;0.2753862;
CGB13DC18;LiquidityPremium;0;
CGB13DC18;MarginInterval;0.8261585;
CGB13DC18;StressInterval;1.6523171;
CGB13JN19;HistoricalVolatility;0.2753862;
CGB13JN19;LiquidityPremium;0;
CGB13JN19;MarginInterval;0.8261585;
CGB13JN19;StressInterval;1.6523171;
CGB13SP19;HistoricalVolatility;0.2753862;
CGB13SP19;LiquidityPremium;0;
CGB13SP19;MarginInterval;0.8261585;
CGB13SP19;StressInterval;1.6523171;
CGB14MR20;HistoricalVolatility;0.2753862;
CGB14MR20;LiquidityPremium;0;
CGB14MR20;MarginInterval;0.8261585;
CGB14MR20;StressInterval;1.6523171;
CGF;HistoricalVolatility;0.1474953;
CGF;LiquidityPremium;0;
CGF;MarginInterval;0.4424859;
CGF;StressInterval;0.8849719;
CGG;HistoricalVolatility;3.9222069;
CGG;LiquidityPremium;0;
CGG;MarginInterval;14.0837391;
CGG;StressInterval;28.1674782;
CGL;HistoricalVolatility;1.0837309;
CGL;LiquidityPremium;0;
CGL;MarginInterval;4.1747018;
CGL;StressInterval;8.3494036;
CGX;HistoricalVolatility;1.1688609;
CGX;LiquidityPremium;0;
CGX;MarginInterval;3.5065828;
CGX;StressInterval;7.0131657;
CGZ;HistoricalVolatility;0.0468222;
CGZ;LiquidityPremium;0;
CGZ;MarginInterval;0.1404666;
CGZ;StressInterval;0.2809332;
CIX;HistoricalVolatility;0.9368080;
CIX;LiquidityPremium;0;
CIX;MarginInterval;2.8164643;
CIX;StressInterval;5.6329286;
CJR.B;HistoricalVolatility;1.3325453;
CJR.B;LiquidityPremium;0;
CJR.B;MarginInterval;3.9976360;
CJR.B;StressInterval;7.9952721;
CLC;HistoricalVolatility;1.9011654;
CLC;LiquidityPremium;0;
CLC;MarginInterval;5.7034962;
CLC;StressInterval;11.4069925;
CLS;HistoricalVolatility;1.7604747;
CLS;LiquidityPremium;0;
CLS;MarginInterval;5.2814241;
CLS;StressInterval;10.5628481;
CLT1;HistoricalVolatility;3.2894394;
CLT1;LiquidityPremium;0;
CLT1;MarginInterval;9.8683183;
CLT1;StressInterval;19.7366365;
CM;HistoricalVolatility;0.6643001;
CM;LiquidityPremium;0;
CM;MarginInterval;2.2605636;
CM;StressInterval;4.5211273;
CNL;HistoricalVolatility;3.6542999;
CNL;LiquidityPremium;0;
CNL;MarginInterval;14.3380724;
CNL;StressInterval;28.6761448;
CNQ;HistoricalVolatility;1.8515197;
CNQ;LiquidityPremium;0;
CNQ;MarginInterval;5.5545591;
CNQ;StressInterval;11.1091182;
CNR;HistoricalVolatility;0.9243283;
CNR;LiquidityPremium;0;
CNR;MarginInterval;2.8051382;
CNR;StressInterval;5.6102764;
COS;HistoricalVolatility;1.4568369;
COS;LiquidityPremium;0;
COS;MarginInterval;4.3705106;
COS;StressInterval;8.7410212;
COW;HistoricalVolatility;0.7746873;
COW;LiquidityPremium;0;
COW;MarginInterval;2.4384733;
COW;StressInterval;4.8769466;
CP;HistoricalVolatility;1.3858537;
CP;LiquidityPremium;0;
CP;MarginInterval;5.0235110;
CP;StressInterval;10.0470220;
CPG;HistoricalVolatility;1.4229328;
CPG;LiquidityPremium;0;
CPG;MarginInterval;4.2687984;
CPG;StressInterval;8.5375969;
CPX;HistoricalVolatility;1.0400082;
CPX;LiquidityPremium;0;
CPX;MarginInterval;3.1200246;
CPX;StressInterval;6.2400492;
CR;HistoricalVolatility;3.3507708;
CR;LiquidityPremium;0;
CR;MarginInterval;10.0523125;
CR;StressInterval;20.1046251;
CS;HistoricalVolatility;2.8381105;
CS;LiquidityPremium;0;
CS;MarginInterval;8.5143316;
CS;StressInterval;17.0286633;
CSHu;HistoricalVolatility;1.1635178;
CSHu;LiquidityPremium;0;
CSHu;MarginInterval;3.4905534;
CSHu;StressInterval;6.9811068;
CSI;HistoricalVolatility;4.4455704;
CSI;LiquidityPremium;0;
CSI;MarginInterval;17.5203608;
CSI;StressInterval;35.0407217;
CTC.A;HistoricalVolatility;1.2484719;
CTC.A;LiquidityPremium;0;
CTC.A;MarginInterval;8.1902658;
CTC.A;StressInterval;16.3805316;
CU;HistoricalVolatility;1.0537180;
CU;LiquidityPremium;0;
CU;MarginInterval;3.1611540;
CU;StressInterval;6.3223080;
CUFu;HistoricalVolatility;0.7725777;
CUFu;LiquidityPremium;0;
CUFu;MarginInterval;2.3177330;
CUFu;StressInterval;4.6354660;
CUM;HistoricalVolatility;3.8398374;
CUM;LiquidityPremium;0;
CUM;MarginInterval;14.1746201;
CUM;StressInterval;28.3492402;
CUS;HistoricalVolatility;1.3935356;
CUS;LiquidityPremium;0;
CUS;MarginInterval;4.3472119;
CUS;StressInterval;8.6944239;
CVE;HistoricalVolatility;1.5555502;
CVE;LiquidityPremium;0.6055758;
CVE;MarginInterval;4.6666505;
CVE;StressInterval;9.3333011;
CWB;HistoricalVolatility;1.1074465;
CWB;LiquidityPremium;0;
CWB;MarginInterval;3.3223394;
CWB;StressInterval;6.6446789;
CWTu;HistoricalVolatility;0.8343461;
CWTu;LiquidityPremium;0;
CWTu;MarginInterval;2.5309657;
CWTu;StressInterval;5.0619313;
DC.A;HistoricalVolatility;1.3165697;
DC.A;LiquidityPremium;0;
DC.A;MarginInterval;3.9497091;
DC.A;StressInterval;7.8994182;
DDC;HistoricalVolatility;1.9404432;
DDC;LiquidityPremium;0;
DDC;MarginInterval;5.8213297;
DDC;StressInterval;11.6426594;
DGC;HistoricalVolatility;3.5431168;
DGC;LiquidityPremium;0;
DGC;MarginInterval;16.8148295;
DGC;StressInterval;33.6296591;
DH;HistoricalVolatility;1.2159902;
DH;LiquidityPremium;0;
DH;MarginInterval;3.6479706;
DH;StressInterval;7.2959413;
DIu;HistoricalVolatility;0.9250470;
DIu;LiquidityPremium;0;
DIu;MarginInterval;2.8908775;
DIu;StressInterval;5.7817550;
DOL;HistoricalVolatility;1.2650670;
DOL;LiquidityPremium;0;
DOL;MarginInterval;3.7952010;
DOL;StressInterval;7.5904020;
DPM;HistoricalVolatility;3.2125326;
DPM;LiquidityPremium;0;
DPM;MarginInterval;14.6653984;
DPM;StressInterval;29.3307967;
Du;HistoricalVolatility;0.7678583;
Du;LiquidityPremium;0;
Du;MarginInterval;2.3035750;
Du;StressInterval;4.6071500;
DWI;HistoricalVolatility;5.7623150;
DWI;LiquidityPremium;0;
DWI;MarginInterval;20.6275028;
DWI;StressInterval;41.2550055;
ECA;HistoricalVolatility;2.0189205;
ECA;LiquidityPremium;0;
ECA;MarginInterval;6.0567615;
ECA;StressInterval;12.1135229;
EDR;HistoricalVolatility;3.1791921;
EDR;LiquidityPremium;0;
EDR;MarginInterval;11.7151409;
EDR;StressInterval;23.4302818;
EFN;HistoricalVolatility;1.6669078;
EFN;LiquidityPremium;0;
EFN;MarginInterval;6.1841219;
EFN;StressInterval;12.3682437;
EFX;HistoricalVolatility;1.5518171;
EFX;LiquidityPremium;0;
EFX;MarginInterval;4.7995344;
EFX;StressInterval;9.5990689;
ELD;HistoricalVolatility;2.7826442;
ELD;LiquidityPremium;0;
ELD;MarginInterval;9.8570129;
ELD;StressInterval;19.7140259;
EMA;HistoricalVolatility;0.7280022;
EMA;LiquidityPremium;0;
EMA;MarginInterval;2.5513999;
EMA;StressInterval;5.1027998;
ENB;HistoricalVolatility;0.8237816;
ENB;LiquidityPremium;0;
ENB;MarginInterval;2.5172970;
ENB;StressInterval;5.0345940;
ENF;HistoricalVolatility;1.1197532;
ENF;LiquidityPremium;0;
ENF;MarginInterval;3.3592597;
ENF;StressInterval;6.7185195;
EOM;HistoricalVolatility;10.0351649;
EOM;LiquidityPremium;0;
EOM;MarginInterval;40.5297238;
EOM;StressInterval;81.0594477;
ERF;HistoricalVolatility;2.2980753;
ERF;LiquidityPremium;0;
ERF;MarginInterval;6.8942258;
ERF;StressInterval;13.7884516;
ESI;HistoricalVolatility;1.6402229;
ESI;LiquidityPremium;0;
ESI;MarginInterval;5.0246273;
ESI;StressInterval;10.0492545;
EXE;HistoricalVolatility;2.6337674;
EXE;LiquidityPremium;0;
EXE;MarginInterval;24.9949954;
EXE;StressInterval;49.9899907;
FCR;HistoricalVolatility;0.6822843;
FCR;LiquidityPremium;0;
FCR;MarginInterval;2.0468529;
FCR;StressInterval;4.0937058;
FM;HistoricalVolatility;2.8261669;
FM;LiquidityPremium;0;
FM;MarginInterval;9.3400851;
FM;StressInterval;18.6801702;
FM1;HistoricalVolatility;2.4165930;
FM1;LiquidityPremium;0;
FM1;MarginInterval;7.2497791;
FM1;StressInterval;14.4995581;
FNV;HistoricalVolatility;2.1208252;
FNV;LiquidityPremium;1.9586818;
FNV;MarginInterval;7.2129471;
FNV;StressInterval;14.4258943;
FR;HistoricalVolatility;2.9825854;
FR;LiquidityPremium;0;
FR;MarginInterval;10.8454064;
FR;StressInterval;21.6908127;
FRC;HistoricalVolatility;2.2527027;
FRC;LiquidityPremium;0;
FRC;MarginInterval;6.7581082;
FRC;StressInterval;13.5162164;
FRU;HistoricalVolatility;1.2130471;
FRU;LiquidityPremium;0;
FRU;MarginInterval;3.7576451;
FRU;StressInterval;7.5152902;
FTS;HistoricalVolatility;0.7025757;
FTS;LiquidityPremium;0;
FTS;MarginInterval;2.1555929;
FTS;StressInterval;4.3111859;
FTT;HistoricalVolatility;1.8437351;
FTT;LiquidityPremium;0;
FTT;MarginInterval;5.5312052;
FTT;StressInterval;11.0624103;
FVI;HistoricalVolatility;3.7018440;
FVI;LiquidityPremium;0;
FVI;MarginInterval;11.2166870;
FVI;StressInterval;22.4333740;
G;HistoricalVolatility;2.2915033;
G;LiquidityPremium;0;
G;MarginInterval;7.8485576;
G;StressInterval;15.6971152;
GAS2;HistoricalVolatility;2.4191262;
GAS2;LiquidityPremium;0;
GAS2;MarginInterval;7.2573786;
GAS2;StressInterval;14.5147572;
GBU;HistoricalVolatility;5.6854806;
GBU;LiquidityPremium;0;
GBU;MarginInterval;26.1753181;
GBU;StressInterval;52.3506363;
GC;HistoricalVolatility;1.2847103;
GC;LiquidityPremium;0;
GC;MarginInterval;6.9043198;
GC;StressInterval;13.8086395;
GEI;HistoricalVolatility;1.0991124;
GEI;LiquidityPremium;0;
GEI;MarginInterval;3.7311801;
GEI;StressInterval;7.4623602;
GIB.A;HistoricalVolatility;2.0539689;
GIB.A;LiquidityPremium;0;
GIB.A;MarginInterval;12.7384449;
GIB.A;StressInterval;25.4768898;
GIL;HistoricalVolatility;1.4871495;
GIL;LiquidityPremium;0;
GIL;MarginInterval;4.4614484;
GIL;StressInterval;8.9228968;
GMP;HistoricalVolatility;2.5567054;
GMP;LiquidityPremium;0;
GMP;MarginInterval;7.6701162;
GMP;StressInterval;15.3402325;
GNV;HistoricalVolatility;1.5293810;
GNV;LiquidityPremium;0;
GNV;MarginInterval;4.5881429;
GNV;StressInterval;9.1762857;
GRTu;HistoricalVolatility;0.9743095;
GRTu;LiquidityPremium;0;
GRTu;MarginInterval;2.9229286;
GRTu;StressInterval;5.8458571;
GSC;HistoricalVolatility;5.2889845;
GSC;LiquidityPremium;0;
GSC;MarginInterval;19.7513203;
GSC;StressInterval;39.5026407;
GTE;HistoricalVolatility;2.3234762;
GTE;LiquidityPremium;0;
GTE;MarginInterval;8.1476854;
GTE;StressInterval;16.2953708;
GUY;HistoricalVolatility;4.8197125;
GUY;LiquidityPremium;0;
GUY;MarginInterval;14.4591375;
GUY;StressInterval;28.9182749;
GWO;HistoricalVolatility;1.0495774;
GWO;LiquidityPremium;0;
GWO;MarginInterval;3.1487321;
GWO;StressInterval;6.2974642;
HBC;HistoricalVolatility;1.3682377;
HBC;LiquidityPremium;0;
HBC;MarginInterval;6.8569774;
HBC;StressInterval;13.7139548;
HBM;HistoricalVolatility;2.5115719;
HBM;LiquidityPremium;0;
HBM;MarginInterval;7.9469200;
HBM;StressInterval;15.8938401;
HCG;HistoricalVolatility;1.2930571;
HCG;LiquidityPremium;0;
HCG;MarginInterval;5.7397603;
HCG;StressInterval;11.4795205;
HED;HistoricalVolatility;2.5055507;
HED;LiquidityPremium;0;
HED;MarginInterval;7.5166521;
HED;StressInterval;15.0333042;
HEU;HistoricalVolatility;2.4721407;
HEU;LiquidityPremium;0;
HEU;MarginInterval;7.4164220;
HEU;StressInterval;14.8328440;
HFD;HistoricalVolatility;1.3981265;
HFD;LiquidityPremium;0;
HFD;MarginInterval;4.1943795;
HFD;StressInterval;8.3887589;
HFU;HistoricalVolatility;1.4228006;
HFU;LiquidityPremium;0;
HFU;MarginInterval;4.2684019;
HFU;StressInterval;8.5368037;
HGD;HistoricalVolatility;4.0800601;
HGD;LiquidityPremium;0;
HGD;MarginInterval;14.5976708;
HGD;StressInterval;29.1953416;
HGU;HistoricalVolatility;4.0173643;
HGU;LiquidityPremium;0;
HGU;MarginInterval;14.4263468;
HGU;StressInterval;28.8526937;
HIX;HistoricalVolatility;0.7487546;
HIX;LiquidityPremium;0;
HIX;MarginInterval;2.2462639;
HIX;StressInterval;4.4925279;
HND;HistoricalVolatility;5.0399044;
HND;LiquidityPremium;0;
HND;MarginInterval;15.1197133;
HND;StressInterval;30.2394267;
HNL;HistoricalVolatility;2.1445458;
HNL;LiquidityPremium;0;
HNL;MarginInterval;6.4336375;
HNL;StressInterval;12.8672751;
HNU;HistoricalVolatility;5.0811359;
HNU;LiquidityPremium;0;
HNU;MarginInterval;15.2434076;
HNU;StressInterval;30.4868152;
HOD;HistoricalVolatility;3.0323264;
HOD;LiquidityPremium;0;
HOD;MarginInterval;9.0969792;
HOD;StressInterval;18.1939584;
HOU;HistoricalVolatility;2.9963124;
HOU;LiquidityPremium;0;
HOU;MarginInterval;8.9889371;
HOU;StressInterval;17.9778743;
HR1;HistoricalVolatility;1.1668708;
HR1;LiquidityPremium;0;
HR1;MarginInterval;3.5006124;
HR1;StressInterval;7.0012247;
HRu;HistoricalVolatility;0.8685212;
HRu;LiquidityPremium;0;
HRu;MarginInterval;2.8884782;
HRu;StressInterval;5.7769563;
HSE;HistoricalVolatility;1.3661472;
HSE;LiquidityPremium;0;
HSE;MarginInterval;4.2848205;
HSE;StressInterval;8.5696409;
HXD;HistoricalVolatility;1.5086073;
HXD;LiquidityPremium;0;
HXD;MarginInterval;4.5258219;
HXD;StressInterval;9.0516438;
HXT;HistoricalVolatility;0.7417765;
HXT;LiquidityPremium;0;
HXT;MarginInterval;2.2253296;
HXT;StressInterval;4.4506593;
HXU;HistoricalVolatility;1.4834532;
HXU;LiquidityPremium;0;
HXU;MarginInterval;4.4503596;
HXU;StressInterval;8.9007191;
IAG;HistoricalVolatility;1.7841306;
IAG;LiquidityPremium;0;
IAG;MarginInterval;5.3523918;
IAG;StressInterval;10.7047836;
IFC;HistoricalVolatility;0.9628094;
IFC;LiquidityPremium;0;
IFC;MarginInterval;3.0030747;
IFC;StressInterval;6.0061495;
IGM;HistoricalVolatility;1.0160526;
IGM;LiquidityPremium;0;
IGM;MarginInterval;3.1927361;
IGM;StressInterval;6.3854723;
IMG;HistoricalVolatility;3.3745509;
IMG;LiquidityPremium;0;
IMG;MarginInterval;12.0242904;
IMG;StressInterval;24.0485808;
IMO;HistoricalVolatility;1.1224253;
IMO;LiquidityPremium;0;
IMO;MarginInterval;3.3672760;
IMO;StressInterval;6.7345520;
IMX;HistoricalVolatility;1.9479739;
IMX;LiquidityPremium;0;
IMX;MarginInterval;5.8439217;
IMX;StressInterval;11.6878434;
INE;HistoricalVolatility;1.0830824;
INE;LiquidityPremium;0;
INE;MarginInterval;3.2492472;
INE;StressInterval;6.4984944;
IPLu;HistoricalVolatility;1.0763558;
IPLu;LiquidityPremium;0;
IPLu;MarginInterval;3.2290673;
IPLu;StressInterval;6.4581346;
ITP;HistoricalVolatility;2.1196679;
ITP;LiquidityPremium;0;
ITP;MarginInterval;6.3590036;
ITP;StressInterval;12.7180072;
JAG;HistoricalVolatility;5.9991225;
JAG;LiquidityPremium;0;
JAG;MarginInterval;17.9973674;
JAG;StressInterval;35.9947347;
JE;HistoricalVolatility;2.4818106;
JE;LiquidityPremium;0;
JE;MarginInterval;10.9118711;
