AAV;HistoricalVolatility;3.9369152
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8107455
ABX;HistoricalVolatility;2.4002305
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2006914
AC;HistoricalVolatility;2.9995472
AC;LiquidityPremium;0
AC;MarginInterval;8.9986417
ACB;HistoricalVolatility;5.2633832
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7901497
ACO.X;HistoricalVolatility;1.2037079
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6111236
ACQ;HistoricalVolatility;3.0156753
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0470259
AD;HistoricalVolatility;1.6642902
AD;LiquidityPremium;0
AD;MarginInterval;4.9928705
AEM;HistoricalVolatility;2.520091
AEM;LiquidityPremium;0
AEM;MarginInterval;7.560273
AGF.B;HistoricalVolatility;2.0349331
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1047994
AGI;HistoricalVolatility;3.147052
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4411561
AIF;HistoricalVolatility;2.0558609
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1675827
AIM;HistoricalVolatility;2.3707446
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1122338
ALA;HistoricalVolatility;1.3301135
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9903404
APHA;HistoricalVolatility;6.2560329
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7680988
APu;HistoricalVolatility;1.1037438
APu;LiquidityPremium;0
APu;MarginInterval;3.3112314
AQN;HistoricalVolatility;1.3489107
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0467321
AR;HistoricalVolatility;3.7290384
AR;LiquidityPremium;0
AR;MarginInterval;11.1871152
ARE;HistoricalVolatility;1.9491977
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8475932
ARX;HistoricalVolatility;2.5256046
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5768137
ASR;HistoricalVolatility;3.3569884
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0709652
ATA;HistoricalVolatility;1.9776668
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9330003
ATD.B;HistoricalVolatility;1.5059428
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5178284
ATP;HistoricalVolatility;2.2090222
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6270667
ATZ;HistoricalVolatility;2.5611904
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6835712
AXu;HistoricalVolatility;1.1228876
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3686629
BAD;HistoricalVolatility;2.3997553
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1992659
BAM.A;HistoricalVolatility;1.233494
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7004819
BAX;HistoricalVolatility;0.0264622
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0991525
BAX20AP09;HistoricalVolatility;0.0264622
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0991525
BAX20DC14;HistoricalVolatility;0.0419245
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.157089
BAX20FB14;HistoricalVolatility;0.0264622
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0991525
BAX20JN15;HistoricalVolatility;0.0264622
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0991525
BAX20MR16;HistoricalVolatility;0.0264622
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0991525
BAX20SP14;HistoricalVolatility;0.0419245
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.157089
BAX21DC13;HistoricalVolatility;0.0490806
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1839026
BAX21JN14;HistoricalVolatility;0.0490806
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1839026
BAX21MR15;HistoricalVolatility;0.0490806
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1839026
BAX21SP13;HistoricalVolatility;0.0490806
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1839026
BAX22DC19;HistoricalVolatility;0.0487902
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1828143
BAX22JN13;HistoricalVolatility;0.0487902
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1828143
BAX22MR14;HistoricalVolatility;0.0487902
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1828143
BAX22SP19;HistoricalVolatility;0.0487902
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1828143
BB;HistoricalVolatility;2.9962497
BB;LiquidityPremium;0
BB;MarginInterval;8.9887491
BBD.B;HistoricalVolatility;3.1037269
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.3111807
BBUu;HistoricalVolatility;1.5065197
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5195591
BCB;HistoricalVolatility;2.0416751
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1250252
BCE;HistoricalVolatility;0.821129
BCE;LiquidityPremium;0
BCE;MarginInterval;2.463387
BEIu;HistoricalVolatility;1.2965221
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8895664
BEPu;HistoricalVolatility;1.1762185
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5286556
BHC;HistoricalVolatility;3.039836
BHC;LiquidityPremium;0
BHC;MarginInterval;9.119508
BIPu;HistoricalVolatility;1.1709156
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5127467
BIR;HistoricalVolatility;3.319806
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9594179
BLDP;HistoricalVolatility;4.4955113
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4865339
BLX;HistoricalVolatility;1.4878713
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4636138
BMO;HistoricalVolatility;0.9301442
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7904325
BNS;HistoricalVolatility;0.9762937
BNS;LiquidityPremium;0
BNS;MarginInterval;2.928881
BPYu;HistoricalVolatility;1.1460472
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4381415
BTE;HistoricalVolatility;3.5572745
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6718234
BTO;HistoricalVolatility;3.4236326
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2708978
CAE;HistoricalVolatility;1.4136486
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2409459
CARu;HistoricalVolatility;1.089467
CARu;LiquidityPremium;0
CARu;MarginInterval;3.268401
CAS;HistoricalVolatility;2.1921127
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5763381
CCA;HistoricalVolatility;1.322012
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9660359
CCL.B;HistoricalVolatility;1.7442371
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2327114
CCO;HistoricalVolatility;2.1349655
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4048964
CEU;HistoricalVolatility;3.1046082
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3138246
CF;HistoricalVolatility;2.5088622
CF;LiquidityPremium;0
CF;MarginInterval;7.5265866
CFP;HistoricalVolatility;5.1515963
CFP;LiquidityPremium;0
CFP;MarginInterval;15.454789
CFW;HistoricalVolatility;4.3135426
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9406277
CG;HistoricalVolatility;3.4546731
CG;LiquidityPremium;0
CG;MarginInterval;10.3640192
CGB;HistoricalVolatility;0.3846894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1540682
CGF;HistoricalVolatility;0.2020932
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6062797
CGX;HistoricalVolatility;4.196286
CGX;LiquidityPremium;0
CGX;MarginInterval;12.5888579
CGZ;HistoricalVolatility;0.1091004
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3273012
CHEu;HistoricalVolatility;1.7636698
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2910095
CHR;HistoricalVolatility;2.0256029
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0768086
CIGI;HistoricalVolatility;1.6434556
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9303667
CIX;HistoricalVolatility;1.249169
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7475071
CJ;HistoricalVolatility;3.0060988
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0182963
CJR.B;HistoricalVolatility;2.4640266
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3920798
CLS;HistoricalVolatility;2.0984818
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2954454
CM;HistoricalVolatility;0.9579195
CM;LiquidityPremium;0
CM;MarginInterval;2.8737584
CNL;HistoricalVolatility;4.0727044
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2181132
CNQ;HistoricalVolatility;1.9865389
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9596167
CNR;HistoricalVolatility;1.1806525
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5419576
CP;HistoricalVolatility;1.5056175
CP;LiquidityPremium;0
CP;MarginInterval;4.5168526
CPG;HistoricalVolatility;3.1221096
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3663289
CPX;HistoricalVolatility;1.1488063
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4464189
CR;HistoricalVolatility;3.5755924
CR;LiquidityPremium;0
CR;MarginInterval;10.7267772
CRON;HistoricalVolatility;4.4069061
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2207182
CRRu;HistoricalVolatility;0.944088
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8322639
CSHu;HistoricalVolatility;1.2461808
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7385423
CTC.A;HistoricalVolatility;1.2857418
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8572253
CU;HistoricalVolatility;1.0612518
CU;LiquidityPremium;0
CU;MarginInterval;3.1837555
CUFu;HistoricalVolatility;1.0013148
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0039443
CVE;HistoricalVolatility;2.1750845
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5252534
CWB;HistoricalVolatility;1.48549
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4564699
CWEB;HistoricalVolatility;4.7947505
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3842514
DGC;HistoricalVolatility;3.490337
DGC;LiquidityPremium;0
DGC;MarginInterval;10.471011
DIRu;HistoricalVolatility;1.0091445
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0274334
DOL;HistoricalVolatility;1.5516681
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6550043
DOO;HistoricalVolatility;2.3153368
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9460105
DPM;HistoricalVolatility;3.5453616
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6360847
DRM;HistoricalVolatility;1.9098624
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7295871
DRT;HistoricalVolatility;3.3712324
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1136972
DSG;HistoricalVolatility;1.5600628
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6801883
Du;HistoricalVolatility;1.1507218
Du;LiquidityPremium;0
Du;MarginInterval;3.4521654
ECA;HistoricalVolatility;3.1524536
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4573609
EDR;HistoricalVolatility;3.9532353
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8597059
EDV;HistoricalVolatility;3.4670755
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4012265
EFN;HistoricalVolatility;2.2059706
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6179118
EFX;HistoricalVolatility;1.9492041
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8476123
ELD;HistoricalVolatility;3.652979
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9589369
EMA;HistoricalVolatility;0.9027872
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7083616
EMP.A;HistoricalVolatility;1.3786625
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1359875
ENB;HistoricalVolatility;1.2276499
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6829498
ERF;HistoricalVolatility;2.7145557
ERF;LiquidityPremium;0
ERF;MarginInterval;8.143667
ESI;HistoricalVolatility;3.8572445
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5717334
EXE;HistoricalVolatility;1.7228991
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1686973
FCRu;HistoricalVolatility;0.9246813
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7740439
FM;HistoricalVolatility;3.7671995
FM;LiquidityPremium;0
FM;MarginInterval;11.3015986
FNV;HistoricalVolatility;1.9881859
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9645576
FR;HistoricalVolatility;3.6340698
FR;LiquidityPremium;0
FR;MarginInterval;10.9022093
FRU;HistoricalVolatility;1.7332342
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1997027
FTS;HistoricalVolatility;0.9435835
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8307506
FTT;HistoricalVolatility;1.8093279
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4279836
FVI;HistoricalVolatility;3.5989544
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7968633
G1;HistoricalVolatility;2.3520077
G1;LiquidityPremium;0
G1;MarginInterval;7.0560231
GC;HistoricalVolatility;1.9103389
GC;LiquidityPremium;0
GC;MarginInterval;5.7310166
GEI;HistoricalVolatility;1.6297612
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8892837
GIB.A;HistoricalVolatility;1.449463
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3483891
GIL;HistoricalVolatility;2.3787592
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1362777
GOOS;HistoricalVolatility;3.6176013
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8528039
GRTu;HistoricalVolatility;1.4739603
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4218808
GTE;HistoricalVolatility;3.4828353
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4485059
GUD;HistoricalVolatility;1.5215305
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5645915
GUY;HistoricalVolatility;5.2061256
GUY;LiquidityPremium;0
GUY;MarginInterval;15.6183768
GWO;HistoricalVolatility;1.1109191
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3327574
H;HistoricalVolatility;0.7516077
H;LiquidityPremium;0
H;MarginInterval;2.2548232
HBC;HistoricalVolatility;3.698222
HBC;LiquidityPremium;0
HBC;MarginInterval;11.0946661
HBM;HistoricalVolatility;3.4444247
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3332741
HCG;HistoricalVolatility;2.3423575
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0270725
HEXO;HistoricalVolatility;6.4201584
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2604752
HGD;HistoricalVolatility;4.1746001
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5238003
HGU;HistoricalVolatility;4.1646257
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4938771
HMMJ;HistoricalVolatility;3.1250997
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3752992
HND;HistoricalVolatility;4.9559761
HND;LiquidityPremium;0
HND;MarginInterval;14.8679282
HNU;HistoricalVolatility;4.9494228
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8482685
HOD;HistoricalVolatility;3.8834463
HOD;LiquidityPremium;0
HOD;MarginInterval;11.650339
HOU;HistoricalVolatility;3.8509637
HOU;LiquidityPremium;0
HOU;MarginInterval;11.5528911
HPR;HistoricalVolatility;0.4735384
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4206153
HRu;HistoricalVolatility;1.0733083
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2199248
HSE;HistoricalVolatility;2.1004456
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3013367
HXT;HistoricalVolatility;0.7457212
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2371635
IAG;HistoricalVolatility;1.456881
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3706429
IFC;HistoricalVolatility;1.0263978
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0791934
IFP;HistoricalVolatility;2.6084248
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8252743
IGM;HistoricalVolatility;1.1242929
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3728788
IMG;HistoricalVolatility;3.5143609
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5430827
IMO;HistoricalVolatility;1.3667752
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1003257
INE;HistoricalVolatility;1.4438793
INE;LiquidityPremium;0
INE;MarginInterval;4.331638
IPL;HistoricalVolatility;1.2745892
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8237677
ITP;HistoricalVolatility;2.5294881
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5884643
IVN;HistoricalVolatility;3.8684183
IVN;LiquidityPremium;0
IVN;MarginInterval;11.605255
JE;HistoricalVolatility;6.2288103
JE;LiquidityPremium;0
JE;MarginInterval;18.6864309
JWEL;HistoricalVolatility;1.8364843
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.509453
K;HistoricalVolatility;2.92243
K;LiquidityPremium;0
K;MarginInterval;8.76729
KEL;HistoricalVolatility;3.3083644
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9250931
KEY;HistoricalVolatility;1.4217207
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2651621
KL;HistoricalVolatility;2.8724502
KL;LiquidityPremium;0
KL;MarginInterval;8.6173505
KXS;HistoricalVolatility;2.2883335
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8650006
L;HistoricalVolatility;1.0745253
L;LiquidityPremium;0
L;MarginInterval;3.2235758
LABS;HistoricalVolatility;4.7518708
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2556124
LAC;HistoricalVolatility;5.9632571
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8897713
LB;HistoricalVolatility;1.1023549
LB;LiquidityPremium;0
LB;MarginInterval;3.3070647
LGB;HistoricalVolatility;0.8016001
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4048004
LGO;HistoricalVolatility;5.0406373
LGO;LiquidityPremium;0
LGO;MarginInterval;15.121912
LIF;HistoricalVolatility;2.2961155
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8883464
LNR;HistoricalVolatility;2.2768326
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8304979
LSPD;HistoricalVolatility;3.6546051
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9638154
LUN;HistoricalVolatility;3.026547
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0796409
MAG;HistoricalVolatility;3.0738035
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2214106
MAXR;HistoricalVolatility;5.4372626
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3117877
MDI;HistoricalVolatility;2.6672267
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0016802
MEG;HistoricalVolatility;3.3652376
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0957129
MFC;HistoricalVolatility;1.6778492
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0335475
MFI;HistoricalVolatility;1.9590446
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8771337
MG;HistoricalVolatility;1.8292693
MG;LiquidityPremium;0
MG;MarginInterval;5.487808
MIC;HistoricalVolatility;1.4765499
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4296498
MRE;HistoricalVolatility;2.2890641
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8671923
MRU;HistoricalVolatility;1.0854345
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2563036
MSI;HistoricalVolatility;1.1168198
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3504594
MTL;HistoricalVolatility;1.9263616
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7790848
MTY;HistoricalVolatility;1.5576665
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6729996
MUX;HistoricalVolatility;3.9519678
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8559034
MX;HistoricalVolatility;2.4046423
MX;LiquidityPremium;0
MX;MarginInterval;7.2139268
NA;HistoricalVolatility;0.9851791
NA;LiquidityPremium;0
NA;MarginInterval;2.9555372
NEPT;HistoricalVolatility;4.4083097
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.224929
NFI;HistoricalVolatility;2.1391866
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4175597
NG;HistoricalVolatility;3.4725416
NG;LiquidityPremium;0
NG;MarginInterval;10.4176248
NGD;HistoricalVolatility;4.4304401
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2913203
NGT;HistoricalVolatility;1.4536281
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3608843
NPI;HistoricalVolatility;1.1802713
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5408139
NTR;HistoricalVolatility;1.5292044
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5876132
NVA;HistoricalVolatility;3.734099
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2022969
NVUu;HistoricalVolatility;1.1671393
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5014179
NWC;HistoricalVolatility;1.232817
NWC;LiquidityPremium;0
NWC;MarginInterval;3.698451
NWHu;HistoricalVolatility;0.9511173
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8533519
OGC;HistoricalVolatility;3.8307211
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4921633
OGI;HistoricalVolatility;5.6704583
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0113748
ONEX;HistoricalVolatility;1.2420339
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7261018
OR;HistoricalVolatility;2.19265
OR;LiquidityPremium;0
OR;MarginInterval;6.57795
OSB;HistoricalVolatility;2.348092
OSB;LiquidityPremium;0
OSB;MarginInterval;7.044276
OSK;HistoricalVolatility;4.9173527
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7520581
OTEX;HistoricalVolatility;1.7112486
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1337459
PAAS;HistoricalVolatility;2.6718866
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0156597
PBH;HistoricalVolatility;1.3452767
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0358301
PD;HistoricalVolatility;3.9681304
PD;LiquidityPremium;0
PD;MarginInterval;11.9043912
PEY;HistoricalVolatility;3.3524452
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0573355
PG;HistoricalVolatility;3.6016552
PG;LiquidityPremium;0
PG;MarginInterval;10.8049655
PKI;HistoricalVolatility;1.5347839
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6043516
PONY;HistoricalVolatility;3.937557
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8126709
POU;HistoricalVolatility;3.4923029
POU;LiquidityPremium;0
POU;MarginInterval;10.4769088
POW;HistoricalVolatility;1.1669317
POW;LiquidityPremium;0
POW;MarginInterval;3.5007952
PPL;HistoricalVolatility;1.2373783
PPL;LiquidityPremium;0
PPL;MarginInterval;3.712135
PPL1;HistoricalVolatility;2.3437593
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.0312778
PSI;HistoricalVolatility;1.9211157
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7633471
PSK;HistoricalVolatility;1.9119169
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7357507
PVG;HistoricalVolatility;4.0076224
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0228672
PWF;HistoricalVolatility;1.2318227
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6954682
PXT;HistoricalVolatility;2.5829977
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7489932
QBR.B;HistoricalVolatility;1.3132695
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9398086
QSR;HistoricalVolatility;1.4649183
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3947549
RBA;HistoricalVolatility;1.7190426
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1571279
RCH;HistoricalVolatility;1.3952031
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1856094
RCI.B;HistoricalVolatility;1.123595
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.370785
REAL;HistoricalVolatility;3.5649223
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6947669
REIu;HistoricalVolatility;0.9533556
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8600669
RFP;HistoricalVolatility;3.3901395
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1704186
RNW;HistoricalVolatility;1.1333467
RNW;LiquidityPremium;0
RNW;MarginInterval;3.40004
ROOT;HistoricalVolatility;3.9667654
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9002961
RUS;HistoricalVolatility;1.6868429
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0605288
RY;HistoricalVolatility;0.990413
RY;LiquidityPremium;0
RY;MarginInterval;2.9712391
SAP;HistoricalVolatility;1.2387405
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7162214
SCF;HistoricalVolatility;0.7657362
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2972085
SCL;HistoricalVolatility;1.9286033
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7858099
SEA;HistoricalVolatility;3.308164
SEA;LiquidityPremium;0
SEA;MarginInterval;9.924492
SES;HistoricalVolatility;2.5177831
SES;LiquidityPremium;0
SES;MarginInterval;7.5533492
SGY;HistoricalVolatility;3.2118636
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6355909
SHOP;HistoricalVolatility;2.925866
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7775979
SIA;HistoricalVolatility;0.9676443
SIA;LiquidityPremium;0
SIA;MarginInterval;2.902933
SIS;HistoricalVolatility;2.9050662
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7151986
SJ;HistoricalVolatility;1.4434978
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3304934
SJR.B;HistoricalVolatility;1.0378223
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.113467
SLF;HistoricalVolatility;1.3972338
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1917014
SMF;HistoricalVolatility;3.6852339
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0557018
SNC;HistoricalVolatility;3.9322514
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7967541
SOY;HistoricalVolatility;5.2193407
SOY;LiquidityPremium;0
SOY;MarginInterval;15.658022
SPB;HistoricalVolatility;1.5879629
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7638888
SRUu;HistoricalVolatility;1.0154168
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0462505
SSL;HistoricalVolatility;3.2618675
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7856025
SSRM;HistoricalVolatility;3.2368861
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7106582
STLC;HistoricalVolatility;2.8046615
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4139845
STN;HistoricalVolatility;1.6364922
STN;LiquidityPremium;0
STN;MarginInterval;4.9094766
SU;HistoricalVolatility;1.695651
SU;LiquidityPremium;0
SU;MarginInterval;5.086953
SVM;HistoricalVolatility;3.6611294
SVM;LiquidityPremium;0
