AARu;HistoricalVolatility;2.0621239
AARu;LiquidityPremium;0
AARu;MarginInterval;6.1863717
AAV;HistoricalVolatility;2.6485639
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9456917
ABX;HistoricalVolatility;2.7805519
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3416558
AC;HistoricalVolatility;3.6091777
AC;LiquidityPremium;0
AC;MarginInterval;10.8275332
ACB;HistoricalVolatility;6.1837156
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5511469
ACO.X;HistoricalVolatility;1.4429679
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3289038
ACQ;HistoricalVolatility;3.2322609
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6967828
AD;HistoricalVolatility;1.6479816
AD;LiquidityPremium;0
AD;MarginInterval;4.9439447
AEM;HistoricalVolatility;2.9848506
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9545518
AGF.B;HistoricalVolatility;2.0970143
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2910429
AGI;HistoricalVolatility;3.5888859
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7666578
AGI1;HistoricalVolatility;3.559931
AGI1;LiquidityPremium;1.6946545
AGI1;MarginInterval;10.6797929
AGU1;HistoricalVolatility;2.0727229
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2181686
AIF;HistoricalVolatility;2.2682988
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8048964
AIM;HistoricalVolatility;5.1100843
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3302528
ALA;HistoricalVolatility;1.3590696
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0772088
APH;HistoricalVolatility;4.7439037
APH;LiquidityPremium;0
APH;MarginInterval;14.2317111
APu;HistoricalVolatility;1.3860629
APu;LiquidityPremium;0
APu;MarginInterval;4.1581887
AQN;HistoricalVolatility;1.7376595
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2129785
AR;HistoricalVolatility;3.89706
AR;LiquidityPremium;0
AR;MarginInterval;11.69118
ARE;HistoricalVolatility;2.248661
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7459829
ARX;HistoricalVolatility;2.1252211
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3756633
ASR;HistoricalVolatility;3.8714151
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6142454
ATA;HistoricalVolatility;2.4603716
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3811147
ATD.B;HistoricalVolatility;1.7105054
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1315162
ATH;HistoricalVolatility;3.1706686
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5120057
ATP;HistoricalVolatility;2.3700724
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1102172
ATZ;HistoricalVolatility;1.8211911
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4635732
AVO;HistoricalVolatility;2.9900895
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9702684
AXu;HistoricalVolatility;1.4432061
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3296183
BAD;HistoricalVolatility;2.0847991
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2543973
BAM.A;HistoricalVolatility;1.5811927
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7435781
BAM4;HistoricalVolatility;1.5810949
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7432847
BAX;HistoricalVolatility;0.0352531
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1320914
BAX18AP16;HistoricalVolatility;0.0352531
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1320914
BAX18DC17;HistoricalVolatility;0.0469497
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1759182
BAX18FB16;HistoricalVolatility;0.0352531
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1320914
BAX18JN18;HistoricalVolatility;0.0352531
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1320914
BAX18MR19;HistoricalVolatility;0.0352531
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1320914
BAX18SP17;HistoricalVolatility;0.0469497
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1759182
BAX19DC16;HistoricalVolatility;0.0538994
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2019581
BAX19JN17;HistoricalVolatility;0.0538994
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2019581
BAX19MR18;HistoricalVolatility;0.0538994
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2019581
BAX19SP16;HistoricalVolatility;0.0538994
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2019581
BAX20DC14;HistoricalVolatility;0.0576181
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2158921
BAX20JN15;HistoricalVolatility;0.0576181
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2158921
BAX20MR16;HistoricalVolatility;0.0576181
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2158921
BAX20SP14;HistoricalVolatility;0.0576181
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2158921
BB;HistoricalVolatility;3.2908181
BB;LiquidityPremium;0
BB;MarginInterval;9.8724542
BBD.B;HistoricalVolatility;2.953939
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8618169
BCB;HistoricalVolatility;2.9745393
BCB;LiquidityPremium;0
BCB;MarginInterval;8.923618
BCE;HistoricalVolatility;1.123893
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3716789
BEIu;HistoricalVolatility;1.4790283
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4370849
BEPu;HistoricalVolatility;1.3009231
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9027694
BIPu;HistoricalVolatility;1.1982003
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5946009
BIR;HistoricalVolatility;3.0769321
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2307964
BLDP;HistoricalVolatility;5.2120041
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.6360122
BLX;HistoricalVolatility;1.8480886
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5442658
BMO;HistoricalVolatility;1.2703054
BMO;LiquidityPremium;0.4024052
BMO;MarginInterval;3.8109162
BNP;HistoricalVolatility;3.3558011
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0674034
BNS;HistoricalVolatility;1.2814754
BNS;LiquidityPremium;0.4421927
BNS;MarginInterval;3.8444263
BPYu;HistoricalVolatility;1.0951632
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2854895
BTE;HistoricalVolatility;3.2610438
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7831313
BTO;HistoricalVolatility;3.6873261
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0619784
CAE;HistoricalVolatility;1.5538612
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6615835
CARu;HistoricalVolatility;1.3064631
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9193892
CAS;HistoricalVolatility;2.6404017
CAS;LiquidityPremium;0
CAS;MarginInterval;7.921205
CCA;HistoricalVolatility;1.4322938
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2968813
CCL.B;HistoricalVolatility;1.9538979
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8616937
CCO;HistoricalVolatility;2.3998732
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1996195
CEU;HistoricalVolatility;2.9509396
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8528188
CF;HistoricalVolatility;2.7161969
CF;LiquidityPremium;0
CF;MarginInterval;8.1485908
CFP;HistoricalVolatility;2.3163142
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9489425
CFW;HistoricalVolatility;3.2139146
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6417437
CG;HistoricalVolatility;4.1885338
CG;LiquidityPremium;0
CG;MarginInterval;12.5656013
CGB;HistoricalVolatility;0.3552857
CGB;LiquidityPremium;0
CGB;MarginInterval;1.065857
CGB18DC18;HistoricalVolatility;0.3552857
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.065857
CGB18JN20;HistoricalVolatility;0.3552857
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.065857
CGB18MR20;HistoricalVolatility;0.3552857
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.065857
CGB18SP19;HistoricalVolatility;0.3552857
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.065857
CGF;HistoricalVolatility;0.2372756
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7118268
CGL;HistoricalVolatility;1.0419914
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1259743
CGX;HistoricalVolatility;1.6555191
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9665574
CGZ;HistoricalVolatility;0.128859
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3865769
CHEu;HistoricalVolatility;1.7499162
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2497485
CHR;HistoricalVolatility;2.2061674
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6185023
CIGI;HistoricalVolatility;1.8925196
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6775589
CIX;HistoricalVolatility;1.4127818
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2383455
CJ;HistoricalVolatility;2.9602544
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8807632
CJR.B;HistoricalVolatility;2.0921708
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2765124
CLS;HistoricalVolatility;2.3703553
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1110658
CM;HistoricalVolatility;1.3262835
CM;LiquidityPremium;0.2544765
CM;MarginInterval;3.9788505
CNL;HistoricalVolatility;4.4003134
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2009401
CNQ;HistoricalVolatility;2.3126211
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9378634
CNR;HistoricalVolatility;1.3918602
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1755807
CP;HistoricalVolatility;1.7770242
CP;LiquidityPremium;0
CP;MarginInterval;5.3310725
CPG;HistoricalVolatility;2.7106193
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1318579
CPX;HistoricalVolatility;1.177424
CPX;LiquidityPremium;0
CPX;MarginInterval;3.532272
CR;HistoricalVolatility;3.3515592
CR;LiquidityPremium;0
CR;MarginInterval;10.0546777
CRRu;HistoricalVolatility;1.1941444
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5824333
CSHu;HistoricalVolatility;1.6667594
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0002781
CTC.A;HistoricalVolatility;1.485139
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4554171
CU;HistoricalVolatility;1.2611178
CU;LiquidityPremium;0
CU;MarginInterval;3.7833533
CUFu;HistoricalVolatility;1.1840571
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5521713
CVE;HistoricalVolatility;2.54451
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6335299
CWB;HistoricalVolatility;1.7916046
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3748138
DC.A;HistoricalVolatility;2.6796816
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0390447
DGC;HistoricalVolatility;3.9569375
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8708124
DHX.B;HistoricalVolatility;3.55339
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6601701
DIRu;HistoricalVolatility;1.0342082
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1026246
DOL;HistoricalVolatility;1.3162539
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9487617
DOO;HistoricalVolatility;1.9766644
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9299932
DPM;HistoricalVolatility;3.7296418
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1889254
DRGu;HistoricalVolatility;1.0469306
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1407918
DRM;HistoricalVolatility;2.0611852
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1835555
DSG;HistoricalVolatility;1.7517198
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2551593
Du;HistoricalVolatility;1.43325
Du;LiquidityPremium;0
Du;MarginInterval;4.2997501
ECA;HistoricalVolatility;2.4470486
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3411458
ECI;HistoricalVolatility;1.5072297
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5216892
EDR;HistoricalVolatility;4.34452
EDR;LiquidityPremium;0
EDR;MarginInterval;13.03356
EDV;HistoricalVolatility;3.7322626
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1967878
EFN;HistoricalVolatility;2.3949733
EFN;LiquidityPremium;0
EFN;MarginInterval;7.18492
EFN1;HistoricalVolatility;1.82565
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4769501
EFX;HistoricalVolatility;1.8934195
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6802585
ELD;HistoricalVolatility;3.8277531
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4832594
EMA;HistoricalVolatility;0.9939276
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9817828
EMF;HistoricalVolatility;0.9575062
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8725187
EMP.A;HistoricalVolatility;1.8451254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5353762
ENB;HistoricalVolatility;1.279569
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8387071
ENF;HistoricalVolatility;1.511602
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5348059
ENGH;HistoricalVolatility;1.937471
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8124129
ERF;HistoricalVolatility;2.5020851
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5062552
ESI;HistoricalVolatility;2.4370732
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3112196
EXE;HistoricalVolatility;2.0282548
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0847645
FAE;HistoricalVolatility;2.9848506
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9545518
FAL;HistoricalVolatility;1.3590696
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0772088
FAX;HistoricalVolatility;2.1252211
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3756633
FBA;HistoricalVolatility;2.7805519
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3416558
FBB;HistoricalVolatility;3.2908181
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8724542
FBC;HistoricalVolatility;1.123893
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3716789
FBD;HistoricalVolatility;2.953939
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8618169
FBM;HistoricalVolatility;1.5811927
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7435781
FBO;HistoricalVolatility;1.2703054
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8109162
FCB;HistoricalVolatility;1.3262835
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9788505
FCG;HistoricalVolatility;2.7106193
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1318579
FCI;HistoricalVolatility;1.9538979
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8616937
FCL;HistoricalVolatility;1.8766922
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6300765
FCN;HistoricalVolatility;1.3918602
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1755807
FCP;HistoricalVolatility;1.7770242
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3310725
FCQ;HistoricalVolatility;2.3126211
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9378634
FCR;HistoricalVolatility;1.0507488
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1522463
FCT;HistoricalVolatility;1.485139
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4554171
FDO;HistoricalVolatility;1.3162539
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9487617
FEA;HistoricalVolatility;2.4470486
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3411458
FEB;HistoricalVolatility;1.279569
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8387071
FEL;HistoricalVolatility;3.8277531
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4832594
FFS;HistoricalVolatility;1.120408
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3612241
FFV;HistoricalVolatility;2.2909097
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8727292
FGG;HistoricalVolatility;2.7714186
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3142557
FGI;HistoricalVolatility;1.7285194
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1855582
FGW;HistoricalVolatility;2.1796392
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5389176
FHO;HistoricalVolatility;0.7264122
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1792365
FHS;HistoricalVolatility;1.7971238
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3913713
FIR;HistoricalVolatility;1.3945722
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1837166
FKK;HistoricalVolatility;3.3200303
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9600908
FLF;HistoricalVolatility;1.7726349
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3179046
FLL;HistoricalVolatility;1.2525786
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7577358
FM;HistoricalVolatility;3.9659483
FM;LiquidityPremium;0
FM;MarginInterval;11.8978449
FMA;HistoricalVolatility;0.9939276
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9817828
FMF;HistoricalVolatility;2.0145228
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0435684
FMI;HistoricalVolatility;2.0421857
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1265571
FMO;HistoricalVolatility;1.6335263
FMO;LiquidityPremium;0
FMO;MarginInterval;4.900579
FMQ;HistoricalVolatility;3.9659483
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8978449
FMU;HistoricalVolatility;1.2799254
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8397762
FNB;HistoricalVolatility;1.3282224
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9846671
FNS;HistoricalVolatility;1.2814754
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8444263
FNV;HistoricalVolatility;2.2909097
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8727292
FOC;HistoricalVolatility;2.3998732
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1996195
FPL;HistoricalVolatility;1.3356856
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070568
FPM;HistoricalVolatility;3.0558315
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1674945
FPP;HistoricalVolatility;1.44486
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3345799
FPW;HistoricalVolatility;1.462817
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3884511
FQR;HistoricalVolatility;1.518748
FQR;LiquidityPremium;0
FQR;MarginInterval;4.556244
FR;HistoricalVolatility;3.9451951
FR;LiquidityPremium;0
FR;MarginInterval;11.8355853
FRP;HistoricalVolatility;1.1419764
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4259291
FRT;HistoricalVolatility;1.3405949
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0217848
FRU;HistoricalVolatility;1.9416994
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8250981
FRV;HistoricalVolatility;3.8651649
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5954946
FRY;HistoricalVolatility;1.3141895
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9425684
FSA;HistoricalVolatility;1.441585
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3247551
FSJ;HistoricalVolatility;1.2339682
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7019047
FSU;HistoricalVolatility;2.1092592
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3277776
FTA;HistoricalVolatility;1.7105054
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1315162
FTC;HistoricalVolatility;1.2224365
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6673095
FTD;HistoricalVolatility;1.2462455
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7387364
FTK;HistoricalVolatility;3.5083895
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5251685
FTS;HistoricalVolatility;1.120408
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3612241
FTT;HistoricalVolatility;2.0090513
FTT;LiquidityPremium;0
FTT;MarginInterval;6.027154
FVE;HistoricalVolatility;2.54451
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6335299
FVI;HistoricalVolatility;3.8894716
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6684148
FWC;HistoricalVolatility;1.5974993
FWC;LiquidityPremium;0
FWC;MarginInterval;4.792498
FWN;HistoricalVolatility;1.2288934
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6866803
FWP;HistoricalVolatility;2.4300237
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2900711
FYR;HistoricalVolatility;3.309282
FYR;LiquidityPremium;0
FYR;MarginInterval;9.927846
G;HistoricalVolatility;2.7714186
G;LiquidityPremium;0
G;MarginInterval;8.3142557
GC;HistoricalVolatility;2.1216964
GC;LiquidityPremium;0
GC;MarginInterval;6.3650893
GEI;HistoricalVolatility;1.6825691
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0477074
GIB.A;HistoricalVolatility;1.7285194
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1855582
GIL;HistoricalVolatility;2.1796392
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5389176
GMP;HistoricalVolatility;3.6731143
GMP;LiquidityPremium;0
GMP;MarginInterval;11.019343
GOOS;HistoricalVolatility;2.6158402
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8475205
GRTu;HistoricalVolatility;1.8216415
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4649245
GS;HistoricalVolatility;2.1131305
GS;LiquidityPremium;0
GS;MarginInterval;6.3393915
GTE;HistoricalVolatility;2.903847
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7115409
GUD;HistoricalVolatility;1.7231723
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1695168
GUY;HistoricalVolatility;4.0699847
GUY;LiquidityPremium;0
GUY;MarginInterval;12.209954
GWO;HistoricalVolatility;1.4299811
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2899434
H;HistoricalVolatility;0.7264122
H;LiquidityPremium;0.6112086
H;MarginInterval;2.1792365
HBC;HistoricalVolatility;2.8160036
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4480107
HBM;HistoricalVolatility;3.3803321
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1409963
HCG;HistoricalVolatility;4.6305563
HCG;LiquidityPremium;0
HCG;MarginInterval;13.8916688
HGD;HistoricalVolatility;4.9117231
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7351694
HGU;HistoricalVolatility;4.8835427
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6506282
HMMJ;HistoricalVolatility;3.1612109
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4836328
HND;HistoricalVolatility;5.1284506
HND;LiquidityPremium;0
HND;MarginInterval;15.3853517
HNU;HistoricalVolatility;5.1118937
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3356811
HOD;HistoricalVolatility;4.1094243
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3282729
HOU;HistoricalVolatility;4.07221
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2166301
HPR;HistoricalVolatility;0.4338433
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3015298
HRu;HistoricalVolatility;1.4950864
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4852593
HSE;HistoricalVolatility;1.7971238
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3913713
HVU;HistoricalVolatility;7.6873501
HVU;LiquidityPremium;0
HVU;MarginInterval;23.0620504
HXD;HistoricalVolatility;2.0879147
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2637441
HXT;HistoricalVolatility;0.7913456
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3740369
HXU;HistoricalVolatility;2.069138
HXU;LiquidityPremium;0
HXU;MarginInterval;6.207414
IAG;HistoricalVolatility;1.6899182
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0697545
IFC;HistoricalVolatility;1.313039
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9391171
IFP;HistoricalVolatility;2.7180211
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1540633
IGM;HistoricalVolatility;1.3609908
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0829725
IMG;HistoricalVolatility;3.7469573
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2408718
IMO;HistoricalVolatility;1.6335263
IMO;LiquidityPremium;0
IMO;MarginInterval;4.900579
INE;HistoricalVolatility;1.7794035
INE;LiquidityPremium;0
INE;MarginInterval;5.3382106
IPL;HistoricalVolatility;1.3356856
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070568
ITP;HistoricalVolatility;3.0862577
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2587731
IVN;HistoricalVolatility;4.0395142
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1185427
JE;HistoricalVolatility;1.9742696
JE;LiquidityPremium;0
JE;MarginInterval;5.9228089
JWEL;HistoricalVolatility;1.4504692
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3514076
K;HistoricalVolatility;3.3200303
K;LiquidityPremium;0
K;MarginInterval;9.9600908
KDX;HistoricalVolatility;3.7509038
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2527114
KEL;HistoricalVolatility;3.05726
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1717801
KEY;HistoricalVolatility;1.5779188
KEY;LiquidityPremium;1.0403681
KEY;MarginInterval;4.7337563
KGA;HistoricalVolatility;2.0727229
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2181686
KL;HistoricalVolatility;3.2691607
KL;LiquidityPremium;0
KL;MarginInterval;9.8074821
KML;HistoricalVolatility;1.4759919
KML;LiquidityPremium;0
KML;MarginInterval;4.4279758
KPO;HistoricalVolatility;2.2821183
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8463549
KXS;HistoricalVolatility;2.428601
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2858029
L;HistoricalVolatility;1.2525786
L;LiquidityPremium;0
L;MarginInterval;3.7577358
LAC;HistoricalVolatility;6.6523394
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9570182
LB;HistoricalVolatility;1.3453384
LB;LiquidityPremium;0
LB;MarginInterval;4.0360151
LEAF;HistoricalVolatility;4.5873186
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.7619559
LGB;HistoricalVolatility;0.8080023
LGB;LiquidityPremium;0
LGB;MarginInterval;2.424007
LIF;HistoricalVolatility;2.4743545
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4230634
LNR;HistoricalVolatility;2.6552459
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9657376
LUN;HistoricalVolatility;3.5210843
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5632529
MAG;HistoricalVolatility;3.3492095
