AARu;HistoricalVolatility;1.0744919
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2234757
AAV;HistoricalVolatility;2.6442591
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9327772
ABX;HistoricalVolatility;2.782617
ABX;LiquidityPremium;0
ABX;MarginInterval;8.347851
AC;HistoricalVolatility;3.6214762
AC;LiquidityPremium;0
AC;MarginInterval;10.8644286
ACB;HistoricalVolatility;5.3130599
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9391796
ACO.X;HistoricalVolatility;1.451738
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3552139
ACQ;HistoricalVolatility;3.2320517
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.696155
AD;HistoricalVolatility;1.7264306
AD;LiquidityPremium;0
AD;MarginInterval;5.1792919
AEM;HistoricalVolatility;2.9938163
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9814489
AFN;HistoricalVolatility;1.985727
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9571809
AGF.B;HistoricalVolatility;2.1006261
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3018784
AGI;HistoricalVolatility;3.5925165
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7775496
AGI1;HistoricalVolatility;3.5648696
AGI1;LiquidityPremium;1.6851501
AGI1;MarginInterval;10.6946089
AGU;HistoricalVolatility;2.0834817
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2504452
AIF;HistoricalVolatility;2.2724729
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8174188
AIM;HistoricalVolatility;4.9026125
AIM;LiquidityPremium;0
AIM;MarginInterval;14.7078376
AKG;HistoricalVolatility;4.7364854
AKG;LiquidityPremium;4.4923058
AKG;MarginInterval;14.2094561
ALA;HistoricalVolatility;1.3633899
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0901696
APH;HistoricalVolatility;4.1380497
APH;LiquidityPremium;0
APH;MarginInterval;12.414149
APu;HistoricalVolatility;1.3906545
APu;LiquidityPremium;0
APu;MarginInterval;4.1719635
AQN;HistoricalVolatility;1.7405287
AQN;LiquidityPremium;0
AQN;MarginInterval;5.221586
AR;HistoricalVolatility;3.9071516
AR;LiquidityPremium;0
AR;MarginInterval;11.7214549
ARE;HistoricalVolatility;2.3409258
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0227774
ARX;HistoricalVolatility;2.1220036
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3660109
ASR;HistoricalVolatility;3.8749949
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6249847
ATA;HistoricalVolatility;2.4726376
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4179129
ATD.B;HistoricalVolatility;1.7159747
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1479242
ATH;HistoricalVolatility;3.173541
ATH;LiquidityPremium;0
ATH;MarginInterval;9.520623
ATP;HistoricalVolatility;2.3680934
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1042801
ATZ;HistoricalVolatility;1.8377946
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5133838
AVO;HistoricalVolatility;3.0131077
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0393231
AXu;HistoricalVolatility;1.4471468
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3414404
BAD;HistoricalVolatility;2.1301227
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3903681
BAM.A;HistoricalVolatility;1.5924549
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7773646
BAM4;HistoricalVolatility;1.5923745
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7771234
BAX;HistoricalVolatility;0.0354284
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327485
BAX18DC17;HistoricalVolatility;0.0471644
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1767224
BAX18FB16;HistoricalVolatility;0.0354284
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327485
BAX18JA15;HistoricalVolatility;0.0354284
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327485
BAX18JN18;HistoricalVolatility;0.0354284
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327485
BAX18MR19;HistoricalVolatility;0.0354284
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327485
BAX18SP17;HistoricalVolatility;0.0471644
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1767224
BAX19DC16;HistoricalVolatility;0.0540707
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2026
BAX19JN17;HistoricalVolatility;0.0540707
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2026
BAX19MR18;HistoricalVolatility;0.0540707
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2026
BAX19SP16;HistoricalVolatility;0.0540707
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2026
BAX20DC14;HistoricalVolatility;0.0578004
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2165749
BAX20JN15;HistoricalVolatility;0.0578004
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2165749
BAX20MR16;HistoricalVolatility;0.0578004
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2165749
BAX20SP14;HistoricalVolatility;0.0578004
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2165749
BB;HistoricalVolatility;3.2937188
BB;LiquidityPremium;0
BB;MarginInterval;9.8811563
BBD.B;HistoricalVolatility;2.9545733
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8637199
BCB;HistoricalVolatility;2.984654
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9539619
BCE;HistoricalVolatility;1.1318011
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3954032
BDI;HistoricalVolatility;3.4180425
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2541274
BEIu;HistoricalVolatility;1.4810476
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4431428
BEPu;HistoricalVolatility;1.3029102
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9087307
BIPu;HistoricalVolatility;1.1987635
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5962905
BIR;HistoricalVolatility;3.0773101
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2319304
BLDP;HistoricalVolatility;4.6308105
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8924315
BLX;HistoricalVolatility;1.8615831
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5847492
BMO;HistoricalVolatility;1.2755643
BMO;LiquidityPremium;0.4041503
BMO;MarginInterval;3.8266929
BNP;HistoricalVolatility;3.0867933
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2603798
BNS;HistoricalVolatility;1.2850975
BNS;LiquidityPremium;0.4415141
BNS;MarginInterval;3.8552924
BPYu;HistoricalVolatility;1.096982
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2909461
BTE;HistoricalVolatility;3.3987734
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1963201
BTO;HistoricalVolatility;3.7029897
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1089691
BXE;HistoricalVolatility;3.6142903
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8428709
BYDu;HistoricalVolatility;2.1929741
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5789222
CAE;HistoricalVolatility;1.5588595
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6765784
CARu;HistoricalVolatility;1.3118808
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9356425
CAS;HistoricalVolatility;2.4131751
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2395254
CCA;HistoricalVolatility;1.4361013
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3083039
CCL.B;HistoricalVolatility;1.9575052
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8725156
CCO;HistoricalVolatility;2.5921437
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7764311
CEU;HistoricalVolatility;2.9579479
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8738437
CF;HistoricalVolatility;2.7151271
CF;LiquidityPremium;0
CF;MarginInterval;8.1453814
CFP;HistoricalVolatility;2.3188282
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9564845
CFW;HistoricalVolatility;3.2058647
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6175941
CFX;HistoricalVolatility;2.5597395
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6792184
CG;HistoricalVolatility;4.206897
CG;LiquidityPremium;0
CG;MarginInterval;12.6206909
CGB;HistoricalVolatility;0.3551603
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654809
CGB18DC18;HistoricalVolatility;0.3551603
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654809
CGB18JN20;HistoricalVolatility;0.3551603
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654809
CGB18MR20;HistoricalVolatility;0.3551603
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654809
CGB18SP19;HistoricalVolatility;0.3551603
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654809
CGF;HistoricalVolatility;0.2382279
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7146838
CGG;HistoricalVolatility;4.4153412
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2460236
CGL;HistoricalVolatility;1.0463069
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1389207
CGX;HistoricalVolatility;1.4117301
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2351902
CGZ;HistoricalVolatility;0.1297128
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3891385
CHEu;HistoricalVolatility;1.7593792
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2781377
CHR;HistoricalVolatility;2.2092134
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6276403
CIGI;HistoricalVolatility;1.8929821
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6789462
CIX;HistoricalVolatility;1.4195635
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2586904
CJ;HistoricalVolatility;2.9725646
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9176939
CJR.B;HistoricalVolatility;1.6663743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.999123
CLS;HistoricalVolatility;2.3758416
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1275249
CM;HistoricalVolatility;1.3300711
CM;LiquidityPremium;0.2538695
CM;MarginInterval;3.9902134
CNL;HistoricalVolatility;4.4178448
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2535345
CNQ;HistoricalVolatility;2.3164812
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9494436
CNQ1;HistoricalVolatility;2.3149139
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9447416
CNR;HistoricalVolatility;1.399054
CNR;LiquidityPremium;0
CNR;MarginInterval;4.197162
CP;HistoricalVolatility;1.786708
CP;LiquidityPremium;0
CP;MarginInterval;5.360124
CPG;HistoricalVolatility;2.6198733
CPG;LiquidityPremium;0
CPG;MarginInterval;7.85962
CPX;HistoricalVolatility;1.1804731
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5414194
CR;HistoricalVolatility;3.3470683
CR;LiquidityPremium;0
CR;MarginInterval;10.041205
CRRu;HistoricalVolatility;1.2010593
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.603178
CSHu;HistoricalVolatility;1.6762574
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0287721
CTC.A;HistoricalVolatility;1.489358
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4680741
CU;HistoricalVolatility;1.270025
CU;LiquidityPremium;0
CU;MarginInterval;3.810075
CUFu;HistoricalVolatility;1.1866171
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5598512
CVE;HistoricalVolatility;2.4594222
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3782667
CWB;HistoricalVolatility;1.7939752
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3819257
CXR;HistoricalVolatility;8.6526386
CXR;LiquidityPremium;0
CXR;MarginInterval;25.9579157
DC.A;HistoricalVolatility;2.7366742
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2100226
DGC;HistoricalVolatility;3.9714568
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9143703
DHX.B;HistoricalVolatility;3.5715046
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7145139
DIRu;HistoricalVolatility;1.0410842
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1232527
DOL;HistoricalVolatility;1.4213022
DOL;LiquidityPremium;0.5523615
DOL;MarginInterval;4.2639066
DOO;HistoricalVolatility;1.9844927
DOO;LiquidityPremium;0
DOO;MarginInterval;5.953478
DPM;HistoricalVolatility;3.7185505
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1556516
DRGu;HistoricalVolatility;1.0511346
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1534039
DRM;HistoricalVolatility;2.0798297
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2394891
DSG;HistoricalVolatility;1.7600039
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2800116
Du;HistoricalVolatility;1.4424248
Du;LiquidityPremium;0
Du;MarginInterval;4.3272743
ECA;HistoricalVolatility;2.4407736
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3223208
ECI;HistoricalVolatility;1.5149952
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5449855
EDR;HistoricalVolatility;4.3472211
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0416632
EDV;HistoricalVolatility;3.7368869
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2106606
EFN;HistoricalVolatility;2.5641423
EFN;LiquidityPremium;0
EFN;MarginInterval;7.692427
EFN1;HistoricalVolatility;1.9286819
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7860456
EFX;HistoricalVolatility;1.897616
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6928479
ELD;HistoricalVolatility;4.0662104
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1986312
EMA;HistoricalVolatility;0.9971623
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9914869
EMF;HistoricalVolatility;0.9679017
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9037051
EMP.A;HistoricalVolatility;2.0423659
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1270976
ENB;HistoricalVolatility;1.2797336
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8392008
ENF;HistoricalVolatility;1.5172054
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5516163
ENGH;HistoricalVolatility;1.9372056
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8116168
ERF;HistoricalVolatility;2.4959707
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4879121
ESI;HistoricalVolatility;2.4360858
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3082573
EXE;HistoricalVolatility;2.0335644
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1006931
FAE;HistoricalVolatility;2.9938163
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9814489
FAL;HistoricalVolatility;1.3633899
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0901696
FAX;HistoricalVolatility;2.1220036
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3660109
FBA;HistoricalVolatility;2.782617
FBA;LiquidityPremium;0
FBA;MarginInterval;8.347851
FBB;HistoricalVolatility;3.2937188
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8811563
FBC;HistoricalVolatility;1.1318011
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3954032
FBD;HistoricalVolatility;2.9545733
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8637199
FBM;HistoricalVolatility;1.5924549
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7773646
FBO;HistoricalVolatility;1.2755643
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8266929
FCB;HistoricalVolatility;1.3300711
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9902134
FCG;HistoricalVolatility;2.6198733
FCG;LiquidityPremium;0
FCG;MarginInterval;7.85962
FCI;HistoricalVolatility;1.9575052
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8725156
FCL;HistoricalVolatility;1.885585
FCL;LiquidityPremium;0
FCL;MarginInterval;5.656755
FCN;HistoricalVolatility;1.399054
FCN;LiquidityPremium;0
FCN;MarginInterval;4.197162
FCP;HistoricalVolatility;1.786708
FCP;LiquidityPremium;0
FCP;MarginInterval;5.360124
FCQ;HistoricalVolatility;2.3164812
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9494436
FCR;HistoricalVolatility;1.0531232
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1593695
FCT;HistoricalVolatility;1.489358
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4680741
FDO;HistoricalVolatility;1.4213022
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2639066
FEA;HistoricalVolatility;2.4407736
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3223208
FEB;HistoricalVolatility;1.2797336
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8392008
FEL;HistoricalVolatility;4.0662104
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1986312
FFS;HistoricalVolatility;1.1244599
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3733798
FFV;HistoricalVolatility;2.3020742
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9062227
FGA;HistoricalVolatility;2.0834817
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2504452
FGG;HistoricalVolatility;2.7777888
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3333665
FGI;HistoricalVolatility;1.7409879
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2229636
FGW;HistoricalVolatility;2.1878151
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5634454
FHO;HistoricalVolatility;0.7381114
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2143342
FHS;HistoricalVolatility;1.796571
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897129
FIR;HistoricalVolatility;1.4037538
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2112614
FKK;HistoricalVolatility;3.322651
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9679531
FLF;HistoricalVolatility;1.775117
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3253511
FLL;HistoricalVolatility;1.2565128
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7695385
FM;HistoricalVolatility;3.9717814
FM;LiquidityPremium;0
FM;MarginInterval;11.9153442
FMA;HistoricalVolatility;0.9971623
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9914869
FMF;HistoricalVolatility;2.0152166
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0456497
FMI;HistoricalVolatility;2.0451732
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1355197
FMO;HistoricalVolatility;1.6393262
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9179787
FMQ;HistoricalVolatility;3.9717814
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9153442
FMU;HistoricalVolatility;1.2802439
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8407318
FNB;HistoricalVolatility;1.3310218
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9930655
FNS;HistoricalVolatility;1.2850975
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8552924
FNV;HistoricalVolatility;2.3020742
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9062227
FOC;HistoricalVolatility;2.5921437
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7764311
FPL;HistoricalVolatility;1.3371585
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0114756
FPM;HistoricalVolatility;3.0674289
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2022866
FPO;HistoricalVolatility;2.2917377
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8752131
FPP;HistoricalVolatility;1.450459
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3513769
FPW;HistoricalVolatility;1.4654083
FPW;LiquidityPremium;0
FPW;MarginInterval;4.396225
FQR;HistoricalVolatility;1.5364998
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6094995
FR;HistoricalVolatility;3.9533108
FR;LiquidityPremium;0
FR;MarginInterval;11.8599324
FRP;HistoricalVolatility;1.1434908
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4304725
FRT;HistoricalVolatility;1.3128937
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9386811
FRU;HistoricalVolatility;1.943049
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8291471
FRV;HistoricalVolatility;3.9407708
FRV;LiquidityPremium;0
FRV;MarginInterval;11.8223123
FRY;HistoricalVolatility;1.3186265
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9558796
FSA;HistoricalVolatility;1.4464081
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3392243
FSJ;HistoricalVolatility;1.2397127
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.719138
FSU;HistoricalVolatility;2.1149543
FSU;LiquidityPremium;0
FSU;MarginInterval;6.344863
FTA;HistoricalVolatility;1.7159747
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1479242
FTC;HistoricalVolatility;1.2316258
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6948775
FTD;HistoricalVolatility;1.2494115
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7482345
FTK;HistoricalVolatility;3.5081537
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5244612
FTS;HistoricalVolatility;1.1244599
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3733798
FTT;HistoricalVolatility;2.0128782
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0386345
FVE;HistoricalVolatility;2.4594222
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3782667
FVI;HistoricalVolatility;3.9078295
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7234886
FWC;HistoricalVolatility;1.6030004
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8090013
FWN;HistoricalVolatility;1.2326012
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6978036
FWP;HistoricalVolatility;2.4407397
FWP;LiquidityPremium;0
FWP;MarginInterval;7.322219
FYR;HistoricalVolatility;3.3120606
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9361817
G;HistoricalVolatility;2.7777888
G;LiquidityPremium;0
G;MarginInterval;8.3333665
GC;HistoricalVolatility;2.2881081
GC;LiquidityPremium;0
GC;MarginInterval;6.8643242
GEI;HistoricalVolatility;1.6912538
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0737613
GIB.A;HistoricalVolatility;1.7409879
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2229636
GIL;HistoricalVolatility;2.1878151
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5634454
GMP;HistoricalVolatility;3.1755912
GMP;LiquidityPremium;0
GMP;MarginInterval;9.5267735
GOOS;HistoricalVolatility;2.6860327
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0580981
GRTu;HistoricalVolatility;1.8233146
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699439
GS;HistoricalVolatility;2.1147467
GS;LiquidityPremium;0
GS;MarginInterval;6.3442401
GTE;HistoricalVolatility;2.9085484
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7256453
GUD;HistoricalVolatility;1.7350946
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2052838
GUY;HistoricalVolatility;4.0651669
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1955006
GWO;HistoricalVolatility;1.4344279
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3032838
H;HistoricalVolatility;0.7381114
H;LiquidityPremium;0
H;MarginInterval;2.2143342
HBC;HistoricalVolatility;3.0463414
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1390242
HBM;HistoricalVolatility;3.3788313
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1364939
HCG;HistoricalVolatility;4.961295
HCG;LiquidityPremium;0
HCG;MarginInterval;14.8838849
HGD;HistoricalVolatility;4.9347035
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8041106
HGU;HistoricalVolatility;4.9062259
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7186777
HMMJ;HistoricalVolatility;2.4922657
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.476797
HND;HistoricalVolatility;5.1382564
HND;LiquidityPremium;0
HND;MarginInterval;15.4147692
HNL;HistoricalVolatility;3.6041388
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8124163
HNU;HistoricalVolatility;5.1213343
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3640029
HOD;HistoricalVolatility;4.1232609
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3697828
HOU;HistoricalVolatility;4.0855703
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2567109
HPR;HistoricalVolatility;0.4359868
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3079603
HRu;HistoricalVolatility;1.5015624
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5046873
HSE;HistoricalVolatility;1.796571
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897129
HVU;HistoricalVolatility;7.7224098
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1672295
HXD;HistoricalVolatility;2.1000286
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3000857
HXT;HistoricalVolatility;0.7973198
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3919595
HXU;HistoricalVolatility;2.0813599
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2440796
IAG;HistoricalVolatility;1.6910597
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0731792
IFC;HistoricalVolatility;1.3180186
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9540559
IFP;HistoricalVolatility;2.7193375
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1580124
IGM;HistoricalVolatility;1.3659259
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0977776
IMG;HistoricalVolatility;3.7482463
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2447389
IMO;HistoricalVolatility;1.6393262
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9179787
INE;HistoricalVolatility;1.7880625
INE;LiquidityPremium;0
INE;MarginInterval;5.3641875
IPL;HistoricalVolatility;1.3371585
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0114756
ITP;HistoricalVolatility;3.1060346
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3181039
IVN;HistoricalVolatility;4.0616851
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1850554
JE;HistoricalVolatility;2.0218423
JE;LiquidityPremium;0
JE;MarginInterval;6.0655268
JWEL;HistoricalVolatility;1.4509841
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3529522
K;HistoricalVolatility;3.322651
K;LiquidityPremium;0
K;MarginInterval;9.9679531
KDX;HistoricalVolatility;3.7558724
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2676172
KEL;HistoricalVolatility;3.0802892
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2408675
KEY;HistoricalVolatility;1.5838887
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7516661
KL;HistoricalVolatility;3.3080855
KL;LiquidityPremium;0
KL;MarginInterval;9.9242566
