AARu;HistoricalVolatility;1.1161296
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3483888
AAV;HistoricalVolatility;2.6587475
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9762425
ABX;HistoricalVolatility;2.7512925
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2538776
AC;HistoricalVolatility;3.718635
AC;LiquidityPremium;0
AC;MarginInterval;11.155905
ACO.X;HistoricalVolatility;1.5008392
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5025175
ACQ;HistoricalVolatility;3.2882136
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8646407
AD;HistoricalVolatility;1.6391204
AD;LiquidityPremium;0
AD;MarginInterval;4.9173611
AEM;HistoricalVolatility;3.0287112
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0861337
AFN;HistoricalVolatility;2.0316351
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0949053
AGF.B;HistoricalVolatility;2.1119619
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3358856
AGI;HistoricalVolatility;3.8913393
AGI;LiquidityPremium;0
AGI;MarginInterval;11.674018
AGI1;HistoricalVolatility;3.7926056
AGI1;LiquidityPremium;1.8837582
AGI1;MarginInterval;11.3778169
AGU;HistoricalVolatility;2.1446877
AGU;LiquidityPremium;0
AGU;MarginInterval;6.434063
AIM;HistoricalVolatility;1.9318123
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7954369
AKG;HistoricalVolatility;3.9884601
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9653804
ALA;HistoricalVolatility;1.4056092
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2168276
APu;HistoricalVolatility;1.4214159
APu;LiquidityPremium;0
APu;MarginInterval;4.2642477
AQN;HistoricalVolatility;1.7735864
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3207592
AR;HistoricalVolatility;5.2248228
AR;LiquidityPremium;0
AR;MarginInterval;15.6744683
ARE;HistoricalVolatility;2.2329551
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6988654
ARX;HistoricalVolatility;2.1451358
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4354073
ASR;HistoricalVolatility;4.0293862
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0881585
ATA;HistoricalVolatility;2.5593756
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6781269
ATD.B;HistoricalVolatility;1.7330839
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1992517
ATH;HistoricalVolatility;3.6166112
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8498336
ATP;HistoricalVolatility;2.3311409
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9934227
ATZ;HistoricalVolatility;1.5196285
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5588855
AVO;HistoricalVolatility;3.3401168
AVO;LiquidityPremium;0
AVO;MarginInterval;10.0203504
AXu;HistoricalVolatility;1.4865952
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4597857
AYA;HistoricalVolatility;3.6107858
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8323573
BAD;HistoricalVolatility;2.0572873
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1718619
BAM.A;HistoricalVolatility;1.6348361
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9045083
BAX;HistoricalVolatility;0.0334046
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1065528
BAX17AP13;HistoricalVolatility;0.0334046
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1065528
BAX17DC18;HistoricalVolatility;0.0334046
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1065528
BAX17JN19;HistoricalVolatility;0.0334046
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1065528
BAX17MY15;HistoricalVolatility;0.0334046
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1065528
BAX17SP18;HistoricalVolatility;0.0334046
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1065528
BAX18DC17;HistoricalVolatility;0.0334046
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1065528
BAX18JN18;HistoricalVolatility;0.0334046
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1065528
BAX18MR19;HistoricalVolatility;0.0334046
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1065528
BAX18SP17;HistoricalVolatility;0.0334046
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1065528
BAX19DC16;HistoricalVolatility;0.0334046
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1065528
BAX19JN17;HistoricalVolatility;0.0334046
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1065528
BAX19MR18;HistoricalVolatility;0.0334046
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1065528
BAX19SP16;HistoricalVolatility;0.0334046
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1065528
BAX20MR16;HistoricalVolatility;0.0334046
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1065528
BB;HistoricalVolatility;3.3144042
BB;LiquidityPremium;0
BB;MarginInterval;9.9432127
BBD.B;HistoricalVolatility;2.9416948
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8250845
BCB;HistoricalVolatility;3.0253237
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0759712
BCE;HistoricalVolatility;1.2045282
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6135845
BCE3;HistoricalVolatility;1.1940339
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5821018
BDI;HistoricalVolatility;3.7820089
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3460266
BEIu;HistoricalVolatility;1.4872479
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617436
BEPu;HistoricalVolatility;1.3384046
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0152139
BIPu;HistoricalVolatility;1.2049102
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6147305
BIR;HistoricalVolatility;3.1098906
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3296718
BLX;HistoricalVolatility;1.9377003
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8131008
BMO;HistoricalVolatility;1.2769205
BMO;LiquidityPremium;0.5753105
BMO;MarginInterval;3.8307615
BNP;HistoricalVolatility;3.1994691
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5984072
BNS;HistoricalVolatility;1.2915973
BNS;LiquidityPremium;0.590535
BNS;MarginInterval;3.8747919
BPYu;HistoricalVolatility;1.1428845
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4286536
BTE;HistoricalVolatility;3.5786956
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7360868
BTO;HistoricalVolatility;3.9210472
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7631416
BXE;HistoricalVolatility;3.6068993
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820698
BYDu;HistoricalVolatility;2.4466803
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.340041
CAE;HistoricalVolatility;1.5915249
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7745747
CAM;HistoricalVolatility;2.6366485
CAM;LiquidityPremium;0
CAM;MarginInterval;7.9099456
CARu;HistoricalVolatility;1.3523551
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0570653
CAS;HistoricalVolatility;2.3604978
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0814933
CCA;HistoricalVolatility;1.4839092
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4517275
CCL.B;HistoricalVolatility;1.9414828
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8244485
CCO;HistoricalVolatility;2.9616126
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8848378
CEU;HistoricalVolatility;2.9869253
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9607758
CF;HistoricalVolatility;2.6975114
CF;LiquidityPremium;0
CF;MarginInterval;8.0925343
CFP;HistoricalVolatility;2.3146655
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9439965
CFW;HistoricalVolatility;4.0018475
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0055426
CFX;HistoricalVolatility;2.6306163
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8918489
CG;HistoricalVolatility;4.2648317
CG;LiquidityPremium;0
CG;MarginInterval;12.7944951
CGB;HistoricalVolatility;0.3502572
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0507717
CGB17DC18;HistoricalVolatility;0.3502572
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0507717
CGB17JN21;HistoricalVolatility;0.3502572
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0507717
CGB17SP20;HistoricalVolatility;0.3502572
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0507717
CGB18MR20;HistoricalVolatility;0.3502572
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0507717
CGF;HistoricalVolatility;0.2419942
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7259826
CGG;HistoricalVolatility;4.8577512
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5732536
CGL;HistoricalVolatility;1.0785601
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2356802
CGX;HistoricalVolatility;1.3912824
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1738472
CGZ;HistoricalVolatility;0.1421885
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4265654
CHEu;HistoricalVolatility;1.8173912
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4521735
CHR;HistoricalVolatility;2.2746978
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8240933
CIGI;HistoricalVolatility;1.8691144
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6073433
CIX;HistoricalVolatility;1.4883453
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4650359
CJ;HistoricalVolatility;3.0761064
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2283193
CJR.B;HistoricalVolatility;1.7048118
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1144355
CLS;HistoricalVolatility;2.4627454
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3882362
CM;HistoricalVolatility;1.3403758
CM;LiquidityPremium;0.282353
CM;MarginInterval;4.0211273
CNL;HistoricalVolatility;4.4791533
CNL;LiquidityPremium;0
CNL;MarginInterval;13.43746
CNQ;HistoricalVolatility;2.3373601
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0120804
CNQ1;HistoricalVolatility;2.3368504
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0105512
CNR;HistoricalVolatility;1.4300229
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2900688
CP;HistoricalVolatility;1.8145905
CP;LiquidityPremium;0
CP;MarginInterval;5.4437716
CPG;HistoricalVolatility;2.5189503
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5568508
CPX;HistoricalVolatility;1.192697
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5780911
CR;HistoricalVolatility;3.3092978
CR;LiquidityPremium;0
CR;MarginInterval;9.9278935
CRRu;HistoricalVolatility;1.2376081
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7128242
CSHu;HistoricalVolatility;1.7208459
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1625377
CTC.A;HistoricalVolatility;1.5027597
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5082791
CU;HistoricalVolatility;1.3204733
CU;LiquidityPremium;0
CU;MarginInterval;3.9614199
CUFu;HistoricalVolatility;1.1851953
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5555858
CVE;HistoricalVolatility;2.0018341
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0055023
CWB;HistoricalVolatility;1.7846212
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3538636
CXR;HistoricalVolatility;6.9944064
CXR;LiquidityPremium;0
CXR;MarginInterval;20.9832192
DC.A;HistoricalVolatility;2.4335922
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3007765
DDC;HistoricalVolatility;3.2000647
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6001942
DGC;HistoricalVolatility;4.0413269
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1239806
DH;HistoricalVolatility;3.6482363
DH;LiquidityPremium;0
DH;MarginInterval;10.9447089
DHX.B;HistoricalVolatility;3.711623
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1348689
DIRu;HistoricalVolatility;1.0857971
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2573912
DOL;HistoricalVolatility;1.2402686
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7208058
DOO;HistoricalVolatility;2.0046495
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0139485
DPM;HistoricalVolatility;5.1994643
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5983928
DRGu;HistoricalVolatility;1.0897992
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2693977
DRM;HistoricalVolatility;2.1942837
DRM;LiquidityPremium;0
DRM;MarginInterval;6.582851
DSG;HistoricalVolatility;1.8125024
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4375073
Du;HistoricalVolatility;1.4555976
Du;LiquidityPremium;0
Du;MarginInterval;4.3667927
ECA;HistoricalVolatility;2.8001374
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4004123
ECI;HistoricalVolatility;1.5867233
ECI;LiquidityPremium;0
ECI;MarginInterval;4.76017
EDR;HistoricalVolatility;5.1395109
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4185328
EDV;HistoricalVolatility;3.7401699
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2205098
EFN;HistoricalVolatility;1.8017404
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4052212
EFN1;HistoricalVolatility;1.7955439
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3866316
EFX;HistoricalVolatility;2.105771
EFX;LiquidityPremium;0
EFX;MarginInterval;6.317313
ELD;HistoricalVolatility;3.5293848
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5881543
EMA;HistoricalVolatility;1.0215899
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0647698
EMF;HistoricalVolatility;0.7859648
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3578944
EMP.A;HistoricalVolatility;2.0320794
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0962382
ENB;HistoricalVolatility;1.2700333
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8101
ENF;HistoricalVolatility;1.5832469
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7497407
ENGH;HistoricalVolatility;1.9857066
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9571199
ERF;HistoricalVolatility;3.1148881
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3446643
ESI;HistoricalVolatility;2.4940767
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4822301
EXE;HistoricalVolatility;2.1076031
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3228093
FAE;HistoricalVolatility;3.0287112
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0861337
FAX;HistoricalVolatility;2.1451358
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4354073
FBA;HistoricalVolatility;2.7512925
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2538776
FBB;HistoricalVolatility;3.3144042
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9432127
FBC;HistoricalVolatility;1.2045282
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6135845
FBD;HistoricalVolatility;2.9416948
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8250845
FBM;HistoricalVolatility;1.6348361
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9045083
FBO;HistoricalVolatility;1.2769205
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8307615
FCB;HistoricalVolatility;1.3403758
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0211273
FCG;HistoricalVolatility;2.5189503
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5568508
FCL;HistoricalVolatility;1.928967
FCL;LiquidityPremium;0
FCL;MarginInterval;5.786901
FCN;HistoricalVolatility;1.4300229
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2900688
FCP;HistoricalVolatility;1.8145905
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4437716
FCQ;HistoricalVolatility;2.3373601
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0120804
FCR;HistoricalVolatility;1.0700586
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2101757
FCT;HistoricalVolatility;1.5027597
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5082791
FDO;HistoricalVolatility;1.2402686
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7208058
FEA;HistoricalVolatility;2.8001374
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4004123
FEB;HistoricalVolatility;1.2700333
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8101
FEL;HistoricalVolatility;3.5293848
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5881543
FFS;HistoricalVolatility;1.1650069
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4950208
FFV;HistoricalVolatility;2.3682651
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1047952
FGA;HistoricalVolatility;2.1446877
FGA;LiquidityPremium;0
FGA;MarginInterval;6.434063
FGG;HistoricalVolatility;2.8190931
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4572794
FGI;HistoricalVolatility;1.7909653
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3728959
FGW;HistoricalVolatility;2.2203467
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6610401
FHS;HistoricalVolatility;1.787077
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612311
FIR;HistoricalVolatility;1.4473967
FIR;LiquidityPremium;0
FIR;MarginInterval;4.34219
FKK;HistoricalVolatility;3.3157187
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9471562
FLF;HistoricalVolatility;1.7689194
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3067581
FLL;HistoricalVolatility;1.2818835
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8456504
FLW;HistoricalVolatility;3.1206966
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3620899
FM;HistoricalVolatility;3.9965126
FM;LiquidityPremium;0
FM;MarginInterval;11.9895377
FMA;HistoricalVolatility;1.0215899
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0647698
FMF;HistoricalVolatility;1.9963672
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9891017
FMI;HistoricalVolatility;2.0380653
FMI;LiquidityPremium;0
FMI;MarginInterval;6.114196
FMO;HistoricalVolatility;1.6864187
FMO;LiquidityPremium;0
FMO;MarginInterval;5.059256
FMQ;HistoricalVolatility;3.9965126
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9895377
FMU;HistoricalVolatility;1.2940572
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8821716
FNB;HistoricalVolatility;1.3339308
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0017924
FNS;HistoricalVolatility;1.2915973
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8747919
FNV;HistoricalVolatility;2.3682651
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1047952
FOC;HistoricalVolatility;2.9616126
FOC;LiquidityPremium;0
FOC;MarginInterval;8.8848378
FPL;HistoricalVolatility;1.3786293
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1358878
FPO;HistoricalVolatility;2.3476923
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0430769
FPP;HistoricalVolatility;1.5131155
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5393465
FPW;HistoricalVolatility;1.4779514
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4338541
FQR;HistoricalVolatility;1.6963698
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0891095
FR;HistoricalVolatility;4.0277692
FR;LiquidityPremium;0
FR;MarginInterval;12.0833075
FRC;HistoricalVolatility;3.7232553
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1697659
FRP;HistoricalVolatility;1.1518781
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4556344
FRT;HistoricalVolatility;1.3148069
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9444208
FRU;HistoricalVolatility;2.1295564
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3886691
FRV;HistoricalVolatility;4.7195999
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1587997
FRY;HistoricalVolatility;1.3324199
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9972598
FSA;HistoricalVolatility;1.4606471
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819414
FSJ;HistoricalVolatility;1.2783273
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8349818
FSU;HistoricalVolatility;2.1648829
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4946486
FTA;HistoricalVolatility;1.7330839
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1992517
FTC;HistoricalVolatility;1.3047871
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9143612
FTD;HistoricalVolatility;1.2512436
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537307
FTK;HistoricalVolatility;3.4728989
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4186967
FTS;HistoricalVolatility;1.1650069
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4950208
FTT;HistoricalVolatility;2.0042631
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0127893
FVE;HistoricalVolatility;2.0018341
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0055023
FVI;HistoricalVolatility;4.2414206
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7242617
FWN;HistoricalVolatility;1.2620319
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7860956
FYR;HistoricalVolatility;3.4367447
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3102341
G;HistoricalVolatility;2.8190931
G;LiquidityPremium;0
G;MarginInterval;8.4572794
GC;HistoricalVolatility;2.0850143
GC;LiquidityPremium;0
GC;MarginInterval;6.2550429
GEI;HistoricalVolatility;1.7481145
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2443435
GIB.A;HistoricalVolatility;1.7909653
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3728959
GIL;HistoricalVolatility;2.2203467
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6610401
GMP;HistoricalVolatility;2.5638297
GMP;LiquidityPremium;0
GMP;MarginInterval;7.691489
GRTu;HistoricalVolatility;1.8293154
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4879461
GS;HistoricalVolatility;2.1394878
GS;LiquidityPremium;0
GS;MarginInterval;6.4184635
GTE;HistoricalVolatility;2.9434249
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8302748
GUD;HistoricalVolatility;1.8963735
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6891206
GUY;HistoricalVolatility;4.0278815
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0836445
GWO;HistoricalVolatility;1.4407299
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3221896
H;HistoricalVolatility;0.793018
H;LiquidityPremium;0
H;MarginInterval;2.379054
HBC;HistoricalVolatility;2.4259108
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2777323
HBM;HistoricalVolatility;3.8020493
HBM;LiquidityPremium;0
HBM;MarginInterval;11.406148
HCG;HistoricalVolatility;2.0448981
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1346942
HED;HistoricalVolatility;3.6130585
HED;LiquidityPremium;0
HED;MarginInterval;10.8391754
HEU;HistoricalVolatility;3.6007147
HEU;LiquidityPremium;0
HEU;MarginInterval;10.802144
HFD;HistoricalVolatility;2.321735
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9652049
HFU;HistoricalVolatility;2.3227501
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9682502
HGD;HistoricalVolatility;5.0341768
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1025305
HGU;HistoricalVolatility;5.0037925
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0113775
HIX;HistoricalVolatility;0.8499247
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5497742
HND;HistoricalVolatility;5.2212989
HND;LiquidityPremium;0
HND;MarginInterval;15.6638966
HNL;HistoricalVolatility;3.6855814
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0567442
HNU;HistoricalVolatility;5.2021324
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6063973
HOD;HistoricalVolatility;4.1844604
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5533811
HOU;HistoricalVolatility;4.1446968
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4340905
HRu;HistoricalVolatility;1.5388987
HRu;LiquidityPremium;0
HRu;MarginInterval;4.616696
HSE;HistoricalVolatility;1.787077
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612311
HXD;HistoricalVolatility;2.1854518
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5563555
HXT;HistoricalVolatility;0.8352372
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5057116
HXU;HistoricalVolatility;2.1667157
HXU;LiquidityPremium;0
HXU;MarginInterval;6.500147
IAG;HistoricalVolatility;1.6797768
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393305
IFC;HistoricalVolatility;1.3612514
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0837541
IFP;HistoricalVolatility;2.712309
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1369269
IGM;HistoricalVolatility;1.3830583
IGM;LiquidityPremium;0
IGM;MarginInterval;4.149175
IMG;HistoricalVolatility;4.1086068
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3258204
IMO;HistoricalVolatility;1.6864187
IMO;LiquidityPremium;0
IMO;MarginInterval;5.059256
INE;HistoricalVolatility;1.8569493
INE;LiquidityPremium;0
INE;MarginInterval;5.5708478
IPL;HistoricalVolatility;1.3786293
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1358878
ITP;HistoricalVolatility;3.2312093
ITP;LiquidityPremium;0
ITP;MarginInterval;9.693628
JE;HistoricalVolatility;1.9984262
JE;LiquidityPremium;0
JE;MarginInterval;5.9952785
K;HistoricalVolatility;3.3157187
K;LiquidityPremium;0
K;MarginInterval;9.9471562
KDX;HistoricalVolatility;3.8191687
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4575062
KEL;HistoricalVolatility;3.2408961
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7226882
KEY;HistoricalVolatility;1.6432004
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9296012
KL;HistoricalVolatility;3.6309397
KL;LiquidityPremium;0
KL;MarginInterval;10.8928192
KLG1;HistoricalVolatility;4.0383527
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1150582
KXS;HistoricalVolatility;2.639192
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9175761
L;HistoricalVolatility;1.2818835
L;LiquidityPremium;0
L;MarginInterval;3.8456504
LB;HistoricalVolatility;1.341768
LB;LiquidityPremium;0
LB;MarginInterval;4.0253039
LGB;HistoricalVolatility;0.8288342
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4865027
LIF;HistoricalVolatility;2.4626864
