ABX;HistoricalVolatility;3.0799374
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2398123
AC;HistoricalVolatility;3.6365360
AC;LiquidityPremium;0
AC;MarginInterval;10.9096079
ACB;HistoricalVolatility;6.1728314
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5184941
ACO.X;HistoricalVolatility;1.3917936
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1753809
ACQ;HistoricalVolatility;4.1083871
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3251614
ADu;HistoricalVolatility;2.4126930
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2380791
AEM;HistoricalVolatility;3.3992100
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1976300
AGI;HistoricalVolatility;4.1567553
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4702658
AIF;HistoricalVolatility;2.6433025
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9299074
AIM;HistoricalVolatility;2.7970219
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3910657
ALA;HistoricalVolatility;1.7889798
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3669393
APu;HistoricalVolatility;2.3035921
APu;LiquidityPremium;0
APu;MarginInterval;6.9107762
AQN;HistoricalVolatility;3.2053494
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6160483
ARE;HistoricalVolatility;3.2047400
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6142199
ARX;HistoricalVolatility;2.9764090
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9292269
ASTL;HistoricalVolatility;3.5411058
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6233175
AT;HistoricalVolatility;5.3076936
AT;LiquidityPremium;0
AT;MarginInterval;15.9230808
ATD;HistoricalVolatility;1.6576744
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9730232
ATS;HistoricalVolatility;3.3159534
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9478601
ATZ;HistoricalVolatility;2.5544163
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6632490
AXu;HistoricalVolatility;2.3291626
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9874879
BAM;HistoricalVolatility;3.4557130
BAM;LiquidityPremium;0
BAM;MarginInterval;10.3671389
BAX;HistoricalVolatility;0.0861496
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3227982
BAX23AP17;HistoricalVolatility;0.0861496
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3227982
BAX23DC18;HistoricalVolatility;0.1187977
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4451288
BAX23JN19;HistoricalVolatility;0.0861496
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3227982
BAX23MY15;HistoricalVolatility;0.0861496
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3227982
BAX23SP18;HistoricalVolatility;0.0861496
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3227982
BAX24DC16;HistoricalVolatility;0.1206329
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4520052
BAX24JN17;HistoricalVolatility;0.1206329
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4520052
BAX24MR18;HistoricalVolatility;0.1187977
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4451288
BAX24SP16;HistoricalVolatility;0.1206329
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4520052
BAX25DC17;HistoricalVolatility;0.1038454
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3891032
BAX25JN16;HistoricalVolatility;0.1038454
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3891032
BAX25MR17;HistoricalVolatility;0.1206329
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4520052
BAX25SP15;HistoricalVolatility;0.1038454
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3891032
BAX26MR18;HistoricalVolatility;0.1038454
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3891032
BB;HistoricalVolatility;3.5107946
BB;LiquidityPremium;0
BB;MarginInterval;10.5323839
BBD.B;HistoricalVolatility;3.8882971
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6648913
BCE;HistoricalVolatility;1.4689050
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4067151
BDGI;HistoricalVolatility;2.7564515
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2693544
BEIu;HistoricalVolatility;1.7755968
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3267904
BEPC;HistoricalVolatility;2.8312214
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4936643
BEPu;HistoricalVolatility;1.6181033
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8543098
BHC;HistoricalVolatility;4.8694328
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6082983
BIPu;HistoricalVolatility;1.8951097
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6853291
BIR;HistoricalVolatility;3.6014302
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8042906
BITF;HistoricalVolatility;8.9680421
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9041264
BLDP;HistoricalVolatility;4.7597971
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2793913
BLX;HistoricalVolatility;2.3877058
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1631173
BMO;HistoricalVolatility;1.7385141
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2155422
BN;HistoricalVolatility;2.2958751
BN;LiquidityPremium;0
BN;MarginInterval;6.8876253
BN1;HistoricalVolatility;2.2437189
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7311568
BNS;HistoricalVolatility;1.7156480
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1469440
BTCC.B;HistoricalVolatility;5.8345255
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.5035765
BTCQ;HistoricalVolatility;5.8456792
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5370377
BTCX.B;HistoricalVolatility;5.8560432
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5681296
BTE;HistoricalVolatility;3.8371231
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5113693
BTO;HistoricalVolatility;3.9946239
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9838718
CAE;HistoricalVolatility;2.5958236
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7874708
CARu;HistoricalVolatility;1.6973504
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0920511
CAS;HistoricalVolatility;3.0912439
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2737317
CCA;HistoricalVolatility;1.8908734
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6726201
CCL.B;HistoricalVolatility;1.7360761
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2082282
CCO;HistoricalVolatility;3.0693299
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2079896
CF;HistoricalVolatility;3.6998189
CF;LiquidityPremium;0
CF;MarginInterval;11.0994567
CFP;HistoricalVolatility;2.6934835
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0804505
CG;HistoricalVolatility;5.0461445
CG;LiquidityPremium;0
CG;MarginInterval;15.1384335
CGB;HistoricalVolatility;0.6329922
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8989766
CGF;HistoricalVolatility;0.4097048
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2291143
CGX;HistoricalVolatility;2.4655089
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3965267
CGZ;HistoricalVolatility;0.1886856
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5660569
CHEu;HistoricalVolatility;2.5197416
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5592247
CHPu;HistoricalVolatility;1.2812026
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8436077
CIA;HistoricalVolatility;5.1564116
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4692348
CIX;HistoricalVolatility;2.4755288
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4265865
CJ;HistoricalVolatility;4.2510488
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7531464
CJR.B;HistoricalVolatility;3.2462307
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7386921
CLS;HistoricalVolatility;2.9393346
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8180039
CM;HistoricalVolatility;1.9163894
CM;LiquidityPremium;0
CM;MarginInterval;5.7491681
CNQ;HistoricalVolatility;2.9720066
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9160197
CNR;HistoricalVolatility;1.4052425
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2157276
COA;HistoricalVolatility;0.1550667
COA;LiquidityPremium;0
COA;MarginInterval;0.5810268
COA23AP03;HistoricalVolatility;0.1550667
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5810268
COA23JN01;HistoricalVolatility;0.1550667
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5810268
COA23MR01;HistoricalVolatility;0.1550667
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5810268
COA23MY01;HistoricalVolatility;0.1550667
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5810268
CP;HistoricalVolatility;1.7323103
CP;LiquidityPremium;0
CP;MarginInterval;5.1969308
CPG;HistoricalVolatility;3.2604991
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7814974
CPX;HistoricalVolatility;1.6988567
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0965702
CRA;HistoricalVolatility;0.0376276
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1409885
CRA22DC21;HistoricalVolatility;0.0376276
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1409885
CRA23DC20;HistoricalVolatility;0.1322460
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4955190
CRA23JN21;HistoricalVolatility;0.1087097
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.4073294
CRA23MR15;HistoricalVolatility;0.0376276
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1409885
CRA23SP20;HistoricalVolatility;0.1087097
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4073294
CRA24DC18;HistoricalVolatility;0.1060322
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3972969
CRA24JN19;HistoricalVolatility;0.1322460
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4955190
CRA24MR20;HistoricalVolatility;0.1322460
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4955190
CRA24SP18;HistoricalVolatility;0.1322460
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4955190
CRA25JN18;HistoricalVolatility;0.1060322
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3972969
CRA25MR19;HistoricalVolatility;0.1060322
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3972969
CRA25SP17;HistoricalVolatility;0.1060322
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3972969
CRON;HistoricalVolatility;4.4880122
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4640365
CRRu;HistoricalVolatility;1.6002310
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8006931
CS;HistoricalVolatility;5.5329731
CS;LiquidityPremium;0
CS;MarginInterval;16.5989193
CSHu;HistoricalVolatility;2.4870360
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4611079
CTC.A;HistoricalVolatility;1.8545270
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5635810
CTS;HistoricalVolatility;4.5096501
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5289503
CU;HistoricalVolatility;1.4550592
CU;LiquidityPremium;0
CU;MarginInterval;4.3651775
CVE;HistoricalVolatility;3.7597702
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2793107
CWB;HistoricalVolatility;2.2058190
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6174569
CWEB;HistoricalVolatility;5.8437422
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5312266
DFY;HistoricalVolatility;2.2015569
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6046708
DII.B;HistoricalVolatility;3.2960828
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8882483
DIRu;HistoricalVolatility;2.0711807
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2135420
DND;HistoricalVolatility;4.2261313
DND;LiquidityPremium;0
DND;MarginInterval;12.6783940
DOL;HistoricalVolatility;1.5535220
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6605660
DOO;HistoricalVolatility;2.5063547
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5190642
DPM;HistoricalVolatility;4.4278973
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2836920
DSG;HistoricalVolatility;2.1305244
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3915732
Du;HistoricalVolatility;2.7084860
Du;LiquidityPremium;0
Du;MarginInterval;8.1254579
EBIT;HistoricalVolatility;5.8200437
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4601311
ECN;HistoricalVolatility;3.7858729
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3576187
EDR;HistoricalVolatility;4.2107631
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6322893
EDV;HistoricalVolatility;3.3338232
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0014697
EFN;HistoricalVolatility;2.7208215
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1624645
EFR;HistoricalVolatility;6.2022624
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6067873
EGLX;HistoricalVolatility;6.8904638
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6713914
ELD;HistoricalVolatility;3.6413786
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9241359
EMA;HistoricalVolatility;1.4765310
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4295931
EMP.A;HistoricalVolatility;1.5434003
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6302008
ENB;HistoricalVolatility;1.4169566
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2508697
EQX;HistoricalVolatility;5.2839931
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8519792
ERF;HistoricalVolatility;3.1556784
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4670352
ERO;HistoricalVolatility;4.9695879
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9087637
ETHH.B;HistoricalVolatility;6.2423327
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.7269980
ETHQ;HistoricalVolatility;6.2589535
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.7768606
ETHR;HistoricalVolatility;6.2961201
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.8883604
ETHX.B;HistoricalVolatility;6.2987497
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.8962491
EXE;HistoricalVolatility;2.0964915
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2894744
FCRu;HistoricalVolatility;1.5271925
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5815774
FEC;HistoricalVolatility;4.3530079
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0590236
FIL;HistoricalVolatility;5.0929432
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2788295
FM;HistoricalVolatility;4.7722183
FM;LiquidityPremium;0
FM;MarginInterval;14.3166550
FNV;HistoricalVolatility;2.4521959
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3565876
FOOD;HistoricalVolatility;6.7709638
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.3128915
FR;HistoricalVolatility;4.2066712
FR;LiquidityPremium;0
FR;MarginInterval;12.6200135
FRU;HistoricalVolatility;2.5762916
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7288747
FTS;HistoricalVolatility;1.3899793
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1699380
FTT;HistoricalVolatility;2.2702217
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8106651
FVI;HistoricalVolatility;5.1305839
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3917518
GEI;HistoricalVolatility;2.2664290
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7992869
GFL;HistoricalVolatility;2.3076216
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9228649
GIB.A;HistoricalVolatility;1.4688490
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4065471
GIL;HistoricalVolatility;3.2697763
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8093288
GLO;HistoricalVolatility;9.3619682
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0859047
GLXY;HistoricalVolatility;7.3683468
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1050405
GOOS;HistoricalVolatility;3.8778167
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6334500
GRTu;HistoricalVolatility;2.0466059
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1398177
GWO;HistoricalVolatility;1.8241538
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4724614
H;HistoricalVolatility;1.3340771
H;LiquidityPremium;0
H;MarginInterval;4.0022314
HBM;HistoricalVolatility;4.5043151
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5129454
HCG;HistoricalVolatility;4.1926471
HCG;LiquidityPremium;0
HCG;MarginInterval;12.5779414
HEXO2;HistoricalVolatility;6.3783220
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1349659
HGD;HistoricalVolatility;5.4387519
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3162557
HGU;HistoricalVolatility;5.4518246
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3554737
HMMJ;HistoricalVolatility;3.1687503
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5062510
HND;HistoricalVolatility;10.0287059
HND;LiquidityPremium;0
HND;MarginInterval;30.0861177
HNU;HistoricalVolatility;10.0674142
HNU;LiquidityPremium;0
HNU;MarginInterval;30.2022426
HNU1;HistoricalVolatility;9.9291629
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.7874886
HOD;HistoricalVolatility;5.6841144
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0523433
HOG;HistoricalVolatility;1.8997141
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6991424
HOTu;HistoricalVolatility;2.3031880
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9095640
HPR;HistoricalVolatility;0.7520129
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2560387
HRu;HistoricalVolatility;1.5762059
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7286176
HUT;HistoricalVolatility;8.2399011
HUT;LiquidityPremium;0
HUT;MarginInterval;24.7197033
HWX;HistoricalVolatility;4.5889680
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7669041
HXQ;HistoricalVolatility;1.7989759
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3969278
HXT;HistoricalVolatility;1.3066457
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9199372
IAG;HistoricalVolatility;2.1708403
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5125209
IFC;HistoricalVolatility;1.5536022
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6608066
IFP;HistoricalVolatility;3.5308566
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5925699
IGM;HistoricalVolatility;1.7680661
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3041983
IMG;HistoricalVolatility;4.6206187
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8618561
IMO;HistoricalVolatility;2.4912149
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4736448
INE;HistoricalVolatility;2.1822456
INE;LiquidityPremium;0
INE;MarginInterval;6.5467368
IPL2;HistoricalVolatility;2.1841550
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5524649
IVN;HistoricalVolatility;4.9043185
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7129556
K;HistoricalVolatility;3.6931501
K;LiquidityPremium;0
K;MarginInterval;11.0794503
KEY;HistoricalVolatility;1.7627507
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2882521
KMPu;HistoricalVolatility;1.7922065
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3766196
KNT;HistoricalVolatility;4.4582702
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3748105
KRR;HistoricalVolatility;6.5204539
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5613616
KXS;HistoricalVolatility;2.8820266
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6460798
L;HistoricalVolatility;1.4910337
L;LiquidityPremium;0
L;MarginInterval;4.4731011
LAC;HistoricalVolatility;7.0427844
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1283532
LB;HistoricalVolatility;1.9795469
LB;LiquidityPremium;0
LB;MarginInterval;5.9386408
LEV;HistoricalVolatility;4.9220879
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7662637
LGB;HistoricalVolatility;1.3407206
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0221617
LIF;HistoricalVolatility;2.9101764
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7305291
LNR;HistoricalVolatility;2.9313068
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7939205
LSPD;HistoricalVolatility;5.2775931
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8327792
LUG;HistoricalVolatility;3.9696481
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9089443
LUN;HistoricalVolatility;3.9645436
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8936309
LWRK1;HistoricalVolatility;2.9136655
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.7409965
MAG;HistoricalVolatility;3.6597395
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9792185
MAXR;HistoricalVolatility;9.1135492
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.3406477
MDI;HistoricalVolatility;3.4333379
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3000137
MEG;HistoricalVolatility;4.9209892
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7629676
MFC;HistoricalVolatility;2.0752219
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2256656
MFI;HistoricalVolatility;2.5510025
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6530076
MG;HistoricalVolatility;2.8983651
MG;LiquidityPremium;0
MG;MarginInterval;8.6950953
MRE;HistoricalVolatility;3.1267255
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3801766
MRU;HistoricalVolatility;1.3290925
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9872774
MTL;HistoricalVolatility;2.3697858
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1093574
MX;HistoricalVolatility;3.2417300
MX;LiquidityPremium;0
MX;MarginInterval;9.7251899
NA;HistoricalVolatility;1.8027623
NA;LiquidityPremium;0
NA;MarginInterval;5.4082869
NFI;HistoricalVolatility;3.7891275
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3673824
NG;HistoricalVolatility;6.1919807
NG;LiquidityPremium;0
NG;MarginInterval;18.5759422
NGD;HistoricalVolatility;5.3866920
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1600759
NGT;HistoricalVolatility;2.8431319
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5293958
NPI;HistoricalVolatility;1.5987579
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7962738
NPK;HistoricalVolatility;7.1258060
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3774181
NTR;HistoricalVolatility;3.2115634
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6346902
NVEI;HistoricalVolatility;4.7821054
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3463163
NWHu;HistoricalVolatility;1.8992800
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6978401
NXE;HistoricalVolatility;4.6730571
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0191712
OBE;HistoricalVolatility;4.4213445
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2640336
OGC;HistoricalVolatility;5.2813928
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8441784
OGI;HistoricalVolatility;5.7947741
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3843222
OLA;HistoricalVolatility;4.7676685
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3030056
ONEX;HistoricalVolatility;2.4164281
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2492842
OR;HistoricalVolatility;3.0043059
OR;LiquidityPremium;0
OR;MarginInterval;9.0129178
OSK;HistoricalVolatility;6.3876399
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1629197
OTEX;HistoricalVolatility;2.1148306
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3444917
OVV;HistoricalVolatility;4.6178680
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8536039
PAAS;HistoricalVolatility;3.4964476
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4893429
PBH;HistoricalVolatility;1.9697364
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9092093
PD;HistoricalVolatility;3.8362766
PD;LiquidityPremium;0
PD;MarginInterval;11.5088299
PEY;HistoricalVolatility;3.1687748
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5063245
PKI;HistoricalVolatility;2.3004893
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9014679
PMZu;HistoricalVolatility;1.8798337
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6395011
POU;HistoricalVolatility;3.6686685
POU;LiquidityPremium;0
POU;MarginInterval;11.0060056
POW;HistoricalVolatility;1.7053256
POW;LiquidityPremium;0
POW;MarginInterval;5.1159767
PPL;HistoricalVolatility;1.8970064
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6910192
PRMW;HistoricalVolatility;4.0300168
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0900504
PSK;HistoricalVolatility;2.6160613
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8481838
PXT;HistoricalVolatility;3.5087974
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5263921
PYR;HistoricalVolatility;6.8088213
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4264640
QBR.B;HistoricalVolatility;1.8066080
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4198241
QSR;HistoricalVolatility;1.6802911
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0408732
RBA;HistoricalVolatility;2.6352207
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9056620
RCI.B;HistoricalVolatility;1.5797888
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7393663
REAL;HistoricalVolatility;3.5856510
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7569530
REIu;HistoricalVolatility;1.5313939
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5941818
RFP1;HistoricalVolatility;4.4324238
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2972714
RNW;HistoricalVolatility;2.2258882
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6776645
RUS;HistoricalVolatility;2.3597298
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0791895
RY;HistoricalVolatility;1.6268733
RY;LiquidityPremium;0
