AAV;HistoricalVolatility;2.4689017
AAV;LiquidityPremium;0
AAV;MarginInterval;7.4067051
AAV;StressInterval;14.8134102
ABX;HistoricalVolatility;2.3724646
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6734814
ABX;StressInterval;19.3469629
ACM.A;HistoricalVolatility;1.1824551
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5473652
ACM.A;StressInterval;7.0947305
AEF;HistoricalVolatility;2.2980354
AEF;LiquidityPremium;0
AEF;MarginInterval;7.5156787
AEF;StressInterval;15.0313573
AEM;HistoricalVolatility;2.4778072
AEM;LiquidityPremium;0
AEM;MarginInterval;10.362245
AEM;StressInterval;20.7244901
AGF.B;HistoricalVolatility;1.9310401
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7931202
AGF.B;StressInterval;11.5862404
AGI;HistoricalVolatility;2.7813133
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9780095
AGI;StressInterval;19.9560191
AGU;HistoricalVolatility;1.4950797
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4852391
AGU;StressInterval;8.9704781
AIM;HistoricalVolatility;1.1064914
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3194742
AIM;StressInterval;6.6389485
AKG;HistoricalVolatility;3.7827686
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7252042
AKG;StressInterval;27.4504083
ALA;HistoricalVolatility;0.9874223
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1375714
ALA;StressInterval;10.2751429
ANV;HistoricalVolatility;3.8637109
ANV;LiquidityPremium;0
ANV;MarginInterval;17.0270016
ANV;StressInterval;34.0540033
APu;HistoricalVolatility;1.1317875
APu;LiquidityPremium;0
APu;MarginInterval;6.0678682
APu;StressInterval;12.1357364
AQN;HistoricalVolatility;1.3758069
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5564347
AQN;StressInterval;13.1128695
AR;HistoricalVolatility;2.9663788
AR;LiquidityPremium;0
AR;MarginInterval;11.3805763
AR;StressInterval;22.7611526
ARE;HistoricalVolatility;1.6918529
ARE;LiquidityPremium;0
ARE;MarginInterval;5.0755587
ARE;StressInterval;10.1511174
ARX;HistoricalVolatility;1.4997746
ARX;LiquidityPremium;0
ARX;MarginInterval;4.8220586
ARX;StressInterval;9.6441171
ARZ1;HistoricalVolatility;3.5156295
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;14.4766326
ARZ1;StressInterval;28.9532651
ASR;HistoricalVolatility;4.044138
ASR;LiquidityPremium;0
ASR;MarginInterval;15.0941868
ASR;StressInterval;30.1883736
ASR1;HistoricalVolatility;3.8437904
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.6630488
ASR1;StressInterval;27.3260975
ATD.B;HistoricalVolatility;1.3448099
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5528888
ATD.B;StressInterval;9.1057775
ATH;HistoricalVolatility;2.5964753
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3746124
ATH;StressInterval;24.7492247
ATP;HistoricalVolatility;3.0727236
ATP;LiquidityPremium;0
ATP;MarginInterval;14.0353708
ATP;StressInterval;28.0707417
AUQ;HistoricalVolatility;3.700579
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.4096817
AUQ;StressInterval;22.8193633
AVL;HistoricalVolatility;4.023631
AVL;LiquidityPremium;0
AVL;MarginInterval;12.7084809
AVL;StressInterval;25.4169618
AXR;HistoricalVolatility;3.7218032
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2096931
AXR;StressInterval;30.4193863
AXu;HistoricalVolatility;0.9006732
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6485596
AXu;StressInterval;7.2971192
AZC;HistoricalVolatility;3.7349968
AZC;LiquidityPremium;0
AZC;MarginInterval;11.2049904
AZC;StressInterval;22.4099807
BA;HistoricalVolatility;0.7463498
BA;LiquidityPremium;0
BA;MarginInterval;2.7507086
BA;StressInterval;5.5014171
BAA;HistoricalVolatility;4.4969955
BAA;LiquidityPremium;0
BAA;MarginInterval;19.1629315
BAA;StressInterval;38.325863
BAM.A;HistoricalVolatility;1.0489083
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7427655
BAM.A;StressInterval;7.4855309
BAM1;HistoricalVolatility;1.0529564
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.77953
BAM1;StressInterval;7.5590601
BAX;HistoricalVolatility;0.0402467
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1850471
BAX;StressInterval;0.3700943
BAX13AG19;HistoricalVolatility;0.0402467
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1850471
BAX13AG19;StressInterval;0.3700943
BAX13DC16;HistoricalVolatility;0.0402467
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1850471
BAX13DC16;StressInterval;0.3700943
BAX13JY15;HistoricalVolatility;0.0402467
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1850471
BAX13JY15;StressInterval;0.3700943
BAX13SP16;HistoricalVolatility;0.0402467
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1850471
BAX13SP16;StressInterval;0.3700943
BAX14DC15;HistoricalVolatility;0.0402467
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1850471
BAX14DC15;StressInterval;0.3700943
BAX14JN16;HistoricalVolatility;0.0402467
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1850471
BAX14JN16;StressInterval;0.3700943
BAX14MR17;HistoricalVolatility;0.0402467
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1850471
BAX14MR17;StressInterval;0.3700943
BAX14SP15;HistoricalVolatility;0.0402467
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1850471
BAX14SP15;StressInterval;0.3700943
BAX15DC14;HistoricalVolatility;0.0402467
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1850471
BAX15DC14;StressInterval;0.3700943
BAX15JN15;HistoricalVolatility;0.0402467
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1850471
BAX15JN15;StressInterval;0.3700943
BAX15MR16;HistoricalVolatility;0.0402467
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1850471
BAX15MR16;StressInterval;0.3700943
BAX15SP14;HistoricalVolatility;0.0402467
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1850471
BAX15SP14;StressInterval;0.3700943
BAX16JN13;HistoricalVolatility;0.0402467
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1850471
BAX16JN13;StressInterval;0.3700943
BAX16MR14;HistoricalVolatility;0.0402467
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1850471
BAX16MR14;StressInterval;0.3700943
BB;HistoricalVolatility;4.3754216
BB;LiquidityPremium;0
BB;MarginInterval;13.1262648
BB;StressInterval;26.2525297
BBD.B;HistoricalVolatility;1.9614319
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1933165
BBD.B;StressInterval;12.386633
BCB;HistoricalVolatility;1.7034794
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1370317
BCB;StressInterval;12.2740635
BCE;HistoricalVolatility;0.7082456
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9905494
BCE;StressInterval;5.9810989
BDI;HistoricalVolatility;1.8125114
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4375342
BDI;StressInterval;10.8750684
BIN;HistoricalVolatility;1.2109669
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3039744
BIN;StressInterval;8.6079489
BIPu;HistoricalVolatility;1.1577761
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3866547
BIPu;StressInterval;10.7733093
BIR;HistoricalVolatility;2.3961055
BIR;LiquidityPremium;0
BIR;MarginInterval;7.1883164
BIR;StressInterval;14.3766328
BMO;HistoricalVolatility;0.6478891
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9204011
BMO;StressInterval;5.8408022
BNK;HistoricalVolatility;3.6803555
BNK;LiquidityPremium;0
BNK;MarginInterval;11.0410666
BNK;StressInterval;22.0821331
BNP;HistoricalVolatility;1.9955194
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9865581
BNP;StressInterval;11.9731163
BNS;HistoricalVolatility;0.7536976
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6184572
BNS;StressInterval;5.2369144
BPO;HistoricalVolatility;1.1160254
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9319207
BPO;StressInterval;7.8638413
BRP;HistoricalVolatility;2.2918811
BRP;LiquidityPremium;0
BRP;MarginInterval;8.5192272
BRP;StressInterval;17.0384544
BTE;HistoricalVolatility;1.6067991
BTE;LiquidityPremium;0
BTE;MarginInterval;5.1284632
BTE;StressInterval;10.2569265
BXE;HistoricalVolatility;3.1299581
BXE;LiquidityPremium;0
BXE;MarginInterval;9.3898744
BXE;StressInterval;18.7797487
CAE;HistoricalVolatility;1.2479182
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9223889
CAE;StressInterval;7.8447779
CARu;HistoricalVolatility;0.960937
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1624501
CARu;StressInterval;10.3249001
CAS;HistoricalVolatility;1.795891
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3876729
CAS;StressInterval;10.7753459
CCA;HistoricalVolatility;1.4042935
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2128804
CCA;StressInterval;8.4257608
CCO;HistoricalVolatility;1.7174166
CCO;LiquidityPremium;0.8183361
CCO;MarginInterval;5.1522499
CCO;StressInterval;10.3044999
CCT;HistoricalVolatility;2.0580207
CCT;LiquidityPremium;0
CCT;MarginInterval;9.0351925
CCT;StressInterval;18.0703851
CDM;HistoricalVolatility;3.1122206
CDM;LiquidityPremium;0
CDM;MarginInterval;9.6960477
CDM;StressInterval;19.3920954
CEN;HistoricalVolatility;2.7199562
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2857634
CEN;StressInterval;18.5715267
CEU;HistoricalVolatility;1.9030074
CEU;LiquidityPremium;0
CEU;MarginInterval;6.5291699
CEU;StressInterval;13.0583399
CF;HistoricalVolatility;2.6851844
CF;LiquidityPremium;0
CF;MarginInterval;8.0555531
CF;StressInterval;16.1111062
CFP;HistoricalVolatility;1.7995002
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4787964
CFP;StressInterval;14.9575927
CFW;HistoricalVolatility;2.1202641
CFW;LiquidityPremium;0
CFW;MarginInterval;7.4646416
CFW;StressInterval;14.9292833
CFX;HistoricalVolatility;2.7064326
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1192977
CFX;StressInterval;16.2385955
CG;HistoricalVolatility;5.268578
CG;LiquidityPremium;0
CG;MarginInterval;18.767588
CG;StressInterval;37.535176
CGB;HistoricalVolatility;0.2786585
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0014894
CGB;StressInterval;2.0029788
CGB13DC18;HistoricalVolatility;0.2786585
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.0014894
CGB13DC18;StressInterval;2.0029788
CGB13JN19;HistoricalVolatility;0.2786585
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.0014894
CGB13JN19;StressInterval;2.0029788
CGB13SP19;HistoricalVolatility;0.2786585
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.0014894
CGB13SP19;StressInterval;2.0029788
CGB14MR20;HistoricalVolatility;0.2786585
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0014894
CGB14MR20;StressInterval;2.0029788
CGF;HistoricalVolatility;0.1400451
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5418709
CGF;StressInterval;1.0837419
CGG;HistoricalVolatility;3.7150787
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0121203
CGG;StressInterval;24.0242406
CGL;HistoricalVolatility;1.1116309
CGL;LiquidityPremium;0
CGL;MarginInterval;4.8462795
CGL;StressInterval;9.6925591
CGX;HistoricalVolatility;1.0806939
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2420816
CGX;StressInterval;6.4841632
CGZ;HistoricalVolatility;0.0407902
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1291754
CGZ;StressInterval;0.2583507
CIX;HistoricalVolatility;0.9369238
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4282479
CIX;StressInterval;6.8564959
CJR.B;HistoricalVolatility;1.2838108
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.8514323
CJR.B;StressInterval;7.7028645
CLC;HistoricalVolatility;1.8727476
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6182427
CLC;StressInterval;11.2364855
CLS;HistoricalVolatility;1.6976338
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0929014
CLS;StressInterval;10.1858027
CLT1;HistoricalVolatility;3.1654252
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.4962756
CLT1;StressInterval;18.9925512
CM;HistoricalVolatility;0.6395128
CM;LiquidityPremium;0
CM;MarginInterval;2.3025418
CM;StressInterval;4.6050836
CNL;HistoricalVolatility;3.8389168
CNL;LiquidityPremium;0
CNL;MarginInterval;19.6261186
CNL;StressInterval;39.2522372
CNQ;HistoricalVolatility;1.7858404
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.3575212
CNQ;StressInterval;10.7150423
CNR;HistoricalVolatility;0.8903968
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1685568
CNR;StressInterval;6.3371135
COS;HistoricalVolatility;1.4066129
COS;LiquidityPremium;0
COS;MarginInterval;4.2198387
COS;StressInterval;8.4396774
CP;HistoricalVolatility;1.3790338
CP;LiquidityPremium;0
CP;MarginInterval;4.8087574
CP;StressInterval;9.6175148
CPG;HistoricalVolatility;1.358534
CPG;LiquidityPremium;0
CPG;MarginInterval;4.0756019
CPG;StressInterval;8.1512038
CPX;HistoricalVolatility;1.0579254
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7717129
CPX;StressInterval;7.5434257
CR;HistoricalVolatility;2.9246417
CR;LiquidityPremium;0
CR;MarginInterval;8.7739251
CR;StressInterval;17.5478503
CS;HistoricalVolatility;2.6749183
CS;LiquidityPremium;0
CS;MarginInterval;8.024755
CS;StressInterval;16.04951
CSHu;HistoricalVolatility;1.2764579
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6822591
CSHu;StressInterval;13.3645183
CSI;HistoricalVolatility;4.444442
CSI;LiquidityPremium;0
CSI;MarginInterval;18.7564194
CSI;StressInterval;37.5128387
CTC.A;HistoricalVolatility;1.2618283
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7240593
CTC.A;StressInterval;9.4481186
CU;HistoricalVolatility;1.1487148
CU;LiquidityPremium;0
CU;MarginInterval;6.2464794
CU;StressInterval;12.4929588
CUFu;HistoricalVolatility;0.8212685
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7019709
CUFu;StressInterval;7.4039419
CUM;HistoricalVolatility;3.9086949
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3621168
CUM;StressInterval;26.7242337
CUS;HistoricalVolatility;1.3295647
CUS;LiquidityPremium;0
CUS;MarginInterval;3.9886942
CUS;StressInterval;7.9773884
CVE;HistoricalVolatility;1.4836218
CVE;LiquidityPremium;0.5199215
CVE;MarginInterval;4.4508654
CVE;StressInterval;8.9017308
CWB;HistoricalVolatility;1.0386384
CWB;LiquidityPremium;0
CWB;MarginInterval;3.1159151
CWB;StressInterval;6.2318301
CWTu;HistoricalVolatility;0.9112377
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1661176
CWTu;StressInterval;8.3322351
DC.A;HistoricalVolatility;1.3677141
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0265586
DC.A;StressInterval;10.0531172
DC1;HistoricalVolatility;1.3720798
DC1;LiquidityPremium;0
DC1;MarginInterval;4.6222241
DC1;StressInterval;9.2444483
DDC;HistoricalVolatility;1.8314125
DDC;LiquidityPremium;0
DDC;MarginInterval;5.4942374
DDC;StressInterval;10.9884747
DGC;HistoricalVolatility;3.5957763
DGC;LiquidityPremium;0
DGC;MarginInterval;15.9432184
DGC;StressInterval;31.8864367
DH;HistoricalVolatility;1.1632329
DH;LiquidityPremium;0
DH;MarginInterval;4.4603589
DH;StressInterval;8.9207178
DIu;HistoricalVolatility;0.9747573
DIu;LiquidityPremium;0
DIu;MarginInterval;4.9337221
DIu;StressInterval;9.8674441
DOL;HistoricalVolatility;1.2666991
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3886739
DOL;StressInterval;8.7773478
DPM;HistoricalVolatility;3.0686078
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3207318
DPM;StressInterval;20.6414637
Du;HistoricalVolatility;0.8794851
Du;LiquidityPremium;0
Du;MarginInterval;5.0253938
Du;StressInterval;10.0507876
DWI;HistoricalVolatility;5.8020903
DWI;LiquidityPremium;0
DWI;MarginInterval;19.0621332
DWI;StressInterval;38.1242664
ECA;HistoricalVolatility;1.9237024
ECA;LiquidityPremium;0
ECA;MarginInterval;5.7711073
ECA;StressInterval;11.5422146
EDR;HistoricalVolatility;3.2206171
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5910505
EDR;StressInterval;25.182101
EFN;HistoricalVolatility;1.6023089
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4380496
EFN;StressInterval;10.8760992
EFX;HistoricalVolatility;1.4703074
EFX;LiquidityPremium;0
EFX;MarginInterval;5.2542793
EFX;StressInterval;10.5085586
ELD;HistoricalVolatility;2.8236377
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5109972
ELD;StressInterval;21.0219944
EMA;HistoricalVolatility;0.7943069
EMA;LiquidityPremium;0
EMA;MarginInterval;4.308322
EMA;StressInterval;8.6166441
ENB;HistoricalVolatility;0.8847762
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4604994
ENB;StressInterval;8.9209987
ENF;HistoricalVolatility;1.1321282
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4040186
ENF;StressInterval;6.8080371
EOM;HistoricalVolatility;10.0253074
EOM;LiquidityPremium;0
EOM;MarginInterval;30.0759221
EOM;StressInterval;60.1518442
ERF;HistoricalVolatility;2.2195937
ERF;LiquidityPremium;0
ERF;MarginInterval;6.6587811
ERF;StressInterval;13.3175623
ESI;HistoricalVolatility;1.5878105
ESI;LiquidityPremium;0
ESI;MarginInterval;4.7634316
ESI;StressInterval;9.5268633
EXE;HistoricalVolatility;2.6481808
EXE;LiquidityPremium;0
EXE;MarginInterval;12.1108769
EXE;StressInterval;24.2217539
FCR;HistoricalVolatility;0.6626725
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5303164
FCR;StressInterval;5.0606327
FM;HistoricalVolatility;2.7904658
FM;LiquidityPremium;0
FM;MarginInterval;9.6807751
FM;StressInterval;19.3615502
FM1;HistoricalVolatility;2.3583124
FM1;LiquidityPremium;0
FM1;MarginInterval;7.0749372
FM1;StressInterval;14.1498743
FNV;HistoricalVolatility;2.1515391
FNV;LiquidityPremium;2.8935446
FNV;MarginInterval;8.7422959
FNV;StressInterval;17.4845919
FR;HistoricalVolatility;2.9073456
FR;LiquidityPremium;0
FR;MarginInterval;10.1760378
FR;StressInterval;20.3520756
FRC;HistoricalVolatility;2.1213156
FRC;LiquidityPremium;0
FRC;MarginInterval;6.3639469
FRC;StressInterval;12.7278937
FRU;HistoricalVolatility;1.1727549
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7995082
FRU;StressInterval;7.5990165
FTS;HistoricalVolatility;0.7440412
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3954017
FTS;StressInterval;8.7908033
FTT;HistoricalVolatility;1.7330418
FTT;LiquidityPremium;0
FTT;MarginInterval;5.1991255
FTT;StressInterval;10.3982509
FVI;HistoricalVolatility;3.8148608
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1471263
FVI;StressInterval;30.2942526
G;HistoricalVolatility;2.2494764
G;LiquidityPremium;0
G;MarginInterval;9.1545357
G;StressInterval;18.3090715
GAS2;HistoricalVolatility;2.0892278
GAS2;LiquidityPremium;0
GAS2;MarginInterval;6.2676833
GAS2;StressInterval;12.5353665
GBU;HistoricalVolatility;5.0108831
GBU;LiquidityPremium;0
GBU;MarginInterval;18.5534528
GBU;StressInterval;37.1069055
GC;HistoricalVolatility;1.2463175
GC;LiquidityPremium;0
GC;MarginInterval;4.6517279
GC;StressInterval;9.3034557
GEI;HistoricalVolatility;1.1183258
GEI;LiquidityPremium;0
GEI;MarginInterval;4.265667
GEI;StressInterval;8.5313341
GIB.A;HistoricalVolatility;1.8807224
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.2144547
GIB.A;StressInterval;14.4289094
GIL;HistoricalVolatility;1.3922417
GIL;LiquidityPremium;0
GIL;MarginInterval;4.1767252
GIL;StressInterval;8.3534503
GMP;HistoricalVolatility;2.5188073
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5715961
GMP;StressInterval;17.1431922
GNV;HistoricalVolatility;1.4140683
GNV;LiquidityPremium;0
GNV;MarginInterval;4.92785
GNV;StressInterval;9.8557
GRTu;HistoricalVolatility;0.9520436
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4500185
GRTu;StressInterval;6.9000369
GSC;HistoricalVolatility;5.0811175
GSC;LiquidityPremium;0
GSC;MarginInterval;21.5122603
GSC;StressInterval;43.0245206
GTE;HistoricalVolatility;2.2562149
GTE;LiquidityPremium;0
GTE;MarginInterval;7.0694799
GTE;StressInterval;14.1389598
GUY;HistoricalVolatility;4.5910297
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9820566
GUY;StressInterval;29.9641132
GWO;HistoricalVolatility;0.9688191
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2221463
GWO;StressInterval;6.4442925
HBC;HistoricalVolatility;1.3492931
HBC;LiquidityPremium;0
HBC;MarginInterval;4.7691719
HBC;StressInterval;9.5383437
HBM;HistoricalVolatility;2.4918421
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2005393
HBM;StressInterval;16.4010787
HCG;HistoricalVolatility;1.2352183
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2049912
HCG;StressInterval;8.4099824
HED;HistoricalVolatility;2.3636163
HED;LiquidityPremium;0
HED;MarginInterval;7.1750713
HED;StressInterval;14.3501427
HEU;HistoricalVolatility;2.3187806
HEU;LiquidityPremium;0
HEU;MarginInterval;6.9563418
HEU;StressInterval;13.9126837
HFD;HistoricalVolatility;1.348998
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1430715
HFD;StressInterval;10.2861431
HFU;HistoricalVolatility;1.3891428
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4029129
HFU;StressInterval;10.8058257
HGD;HistoricalVolatility;4.0891317
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4863829
HGD;StressInterval;34.9727658
HGU;HistoricalVolatility;4.0056546
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0235624
HGU;StressInterval;34.0471247
HIX;HistoricalVolatility;0.747282
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6686848
HIX;StressInterval;5.3373695
HND;HistoricalVolatility;4.89122
HND;LiquidityPremium;0
HND;MarginInterval;14.6736599
HND;StressInterval;29.3473197
HNL;HistoricalVolatility;2.0921118
HNL;LiquidityPremium;0
HNL;MarginInterval;6.2763355
HNL;StressInterval;12.552671
HNU;HistoricalVolatility;4.9296647
HNU;LiquidityPremium;0
HNU;MarginInterval;14.788994
HNU;StressInterval;29.5779879
HOD;HistoricalVolatility;3.004922
HOD;LiquidityPremium;0
HOD;MarginInterval;9.0147661
HOD;StressInterval;18.0295321
HOU;HistoricalVolatility;2.9665307
HOU;LiquidityPremium;0
HOU;MarginInterval;8.899592
HOU;StressInterval;17.7991839
HR1;HistoricalVolatility;1.2225543
HR1;LiquidityPremium;0
HR1;MarginInterval;3.9138755
HR1;StressInterval;7.8277509
HRu;HistoricalVolatility;0.9324485
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9349879
HRu;StressInterval;7.8699759
HSE;HistoricalVolatility;1.2977236
HSE;LiquidityPremium;0
HSE;MarginInterval;4.2208567
HSE;StressInterval;8.4417134
HXD;HistoricalVolatility;1.5037799
HXD;LiquidityPremium;0
HXD;MarginInterval;5.5008922
HXD;StressInterval;11.0017844
HXT;HistoricalVolatility;0.7417899
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7995681
HXT;StressInterval;5.5991361
HXU;HistoricalVolatility;1.4812919
HXU;LiquidityPremium;0
HXU;MarginInterval;5.5199492
HXU;StressInterval;11.0398984
IAG;HistoricalVolatility;1.6747029
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0241088
IAG;StressInterval;10.0482176
IFC;HistoricalVolatility;0.976295
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9288849
IFC;StressInterval;5.8577697
IGM;HistoricalVolatility;1.0353474
IGM;LiquidityPremium;0
IGM;MarginInterval;3.741525
IGM;StressInterval;7.4830501
IMG;HistoricalVolatility;3.3407419
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6536926
IMG;StressInterval;23.3073852
IMO;HistoricalVolatility;1.0815295
IMO;LiquidityPremium;0
IMO;MarginInterval;3.7308929
IMO;StressInterval;7.4617858
IMX;HistoricalVolatility;1.8512633
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5809757
IMX;StressInterval;11.1619513
INE;HistoricalVolatility;1.0837709
INE;LiquidityPremium;0
INE;MarginInterval;3.2513126
INE;StressInterval;6.5026253
IPLu;HistoricalVolatility;0.9969291
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.6740482
IPLu;StressInterval;9.3480964
ITP;HistoricalVolatility;2.1386345
ITP;LiquidityPremium;0
ITP;MarginInterval;6.639908
ITP;StressInterval;13.279816
JAG;HistoricalVolatility;5.706362
JAG;LiquidityPremium;0
JAG;MarginInterval;17.1190861
JAG;StressInterval;34.2381721
JE;HistoricalVolatility;2.5516979
JE;LiquidityPremium;0
JE;MarginInterval;9.3539944
JE;StressInterval;18.7079889
K;HistoricalVolatility;2.8222979
K;LiquidityPremium;0
K;MarginInterval;11.4894986
K;StressInterval;22.9789972
KEY;HistoricalVolatility;1.1027976
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5883131
KEY;StressInterval;11.1766262
KGI;HistoricalVolatility;4.0470568
KGI;LiquidityPremium;0
KGI;MarginInterval;19.4912064
KGI;StressInterval;38.9824127
L;HistoricalVolatility;1.4079477
L;LiquidityPremium;0
L;MarginInterval;4.821964
L;StressInterval;9.643928
LEG;HistoricalVolatility;2.9405216
LEG;LiquidityPremium;0
LEG;MarginInterval;9.161954
LEG;StressInterval;18.3239079
LGB;HistoricalVolatility;0.5346701
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9874946
LGB;StressInterval;3.9749893
LIF;HistoricalVolatility;1.9477262
LIF;LiquidityPremium;0
LIF;MarginInterval;6.6667101
LIF;StressInterval;13.3334203
LLL;HistoricalVolatility;2.485087
LLL;LiquidityPremium;0
LLL;MarginInterval;13.007942
LLL;StressInterval;26.015884
LNR;HistoricalVolatility;1.7603811
LNR;LiquidityPremium;0
LNR;MarginInterval;5.5196945
LNR;StressInterval;11.0393889
LRE;HistoricalVolatility;2.4398175
LRE;LiquidityPremium;0
LRE;MarginInterval;7.4624674
LRE;StressInterval;14.9249348
LTS;HistoricalVolatility;2.3983014
LTS;LiquidityPremium;0
LTS;MarginInterval;7.96988
LTS;StressInterval;15.93976
LUN;HistoricalVolatility;2.6141415
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4398969
