AAV;HistoricalVolatility;2.5714815
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1030392
AAV;StressInterval;15.1545587
ABX;HistoricalVolatility;2.4827946
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1366706
ABX;StressInterval;16.7050059
AC;HistoricalVolatility;3.5818587
AC;LiquidityPremium;1.0764899
AC;MarginInterval;10.7455761
AC;StressInterval;16.1183641
ACO.X;HistoricalVolatility;1.029764
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5640287
ACO.X;StressInterval;5.3460431
ACQ;HistoricalVolatility;3.4047696
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0460467
ACQ;StressInterval;22.5690701
AD;HistoricalVolatility;1.7512041
AD;LiquidityPremium;1.9496865
AD;MarginInterval;6.1976286
AD;StressInterval;9.2964429
AEM;HistoricalVolatility;3.1211811
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5878532
AEM;StressInterval;18.8817798
AGF.B;HistoricalVolatility;2.0204796
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.0934356
AGF.B;StressInterval;13.6401534
AGI;HistoricalVolatility;3.1913102
AGI;LiquidityPremium;3.3068397
AGI;MarginInterval;15.4312981
AGI;StressInterval;23.1469472
AGU;HistoricalVolatility;1.2142783
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2802242
AGU;StressInterval;9.4203363
AIM;HistoricalVolatility;1.3394658
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4552267
AIM;StressInterval;8.18284
AKG;HistoricalVolatility;4.194603
AKG;LiquidityPremium;0
AKG;MarginInterval;16.9335472
AKG;StressInterval;25.4003208
ALA;HistoricalVolatility;1.5673558
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9660602
ALA;StressInterval;10.4490903
ANV;HistoricalVolatility;6.736996
ANV;LiquidityPremium;0
ANV;MarginInterval;30.0871653
ANV;StressInterval;45.1307479
APu;HistoricalVolatility;0.8504953
APu;LiquidityPremium;0
APu;MarginInterval;3.0799123
APu;StressInterval;4.6198685
AQN;HistoricalVolatility;1.1899024
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5441444
AQN;StressInterval;6.8162165
AR;HistoricalVolatility;4.6176236
AR;LiquidityPremium;0
AR;MarginInterval;19.0631335
AR;StressInterval;28.5947002
ARE;HistoricalVolatility;1.9108739
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5106065
ARE;StressInterval;12.7659098
ARX;HistoricalVolatility;1.9164148
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6213655
ARX;StressInterval;12.9320483
ASR;HistoricalVolatility;3.5841173
ASR;LiquidityPremium;0
ASR;MarginInterval;14.3103217
ASR;StressInterval;21.4654825
ATA;HistoricalVolatility;1.6508715
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9526144
ATA;StressInterval;7.4289215
ATD.B;HistoricalVolatility;1.7212076
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5576929
ATD.B;StressInterval;9.8365393
ATH;HistoricalVolatility;3.8591885
ATH;LiquidityPremium;0
ATH;MarginInterval;23.9596944
ATH;StressInterval;35.9395417
ATP;HistoricalVolatility;3.9403503
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8210509
ATP;StressInterval;17.7315764
AUQ;HistoricalVolatility;3.6425071
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8610344
AUQ;StressInterval;22.2915516
AVO;HistoricalVolatility;3.714166
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1649648
AVO;StressInterval;21.2474473
AXR;HistoricalVolatility;4.9867874
AXR;LiquidityPremium;0
AXR;MarginInterval;21.0167959
AXR;StressInterval;31.5251938
AXu;HistoricalVolatility;0.8114839
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1762578
AXu;StressInterval;4.7643868
AYA;HistoricalVolatility;4.6865875
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0597624
AYA;StressInterval;21.0896436
BAD;HistoricalVolatility;2.9984312
BAD;LiquidityPremium;0
BAD;MarginInterval;11.0485933
BAD;StressInterval;16.5728899
BAM.A;HistoricalVolatility;0.9982235
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9851484
BAM.A;StressInterval;5.9777226
BAX;HistoricalVolatility;0.0413332
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2629604
BAX;StressInterval;0.3944405
BAX15AP13;HistoricalVolatility;0.0413332
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2629604
BAX15AP13;StressInterval;0.3944405
BAX15DC14;HistoricalVolatility;0.0413332
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2629604
BAX15DC14;StressInterval;0.3944405
BAX15FB13;HistoricalVolatility;0.0413332
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2629604
BAX15FB13;StressInterval;0.3944405
BAX15JN15;HistoricalVolatility;0.0413332
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2629604
BAX15JN15;StressInterval;0.3944405
BAX15MR16;HistoricalVolatility;0.0413332
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2629604
BAX15MR16;StressInterval;0.3944405
BAX15SP14;HistoricalVolatility;0.0413332
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2629604
BAX15SP14;StressInterval;0.3944405
BAX16DC19;HistoricalVolatility;0.0413332
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2629604
BAX16DC19;StressInterval;0.3944405
BAX16JN13;HistoricalVolatility;0.0413332
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2629604
BAX16JN13;StressInterval;0.3944405
BAX16MR14;HistoricalVolatility;0.0413332
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2629604
BAX16MR14;StressInterval;0.3944405
BAX16SP19;HistoricalVolatility;0.0413332
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2629604
BAX16SP19;StressInterval;0.3944405
BAX17DC18;HistoricalVolatility;0.0413332
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2629604
BAX17DC18;StressInterval;0.3944405
BAX17JN19;HistoricalVolatility;0.0413332
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2629604
BAX17JN19;StressInterval;0.3944405
BAX17MR13;HistoricalVolatility;0.0413332
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2629604
BAX17MR13;StressInterval;0.3944405
BAX17SP18;HistoricalVolatility;0.0413332
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2629604
BAX17SP18;StressInterval;0.3944405
BB;HistoricalVolatility;3.6150554
BB;LiquidityPremium;0
BB;MarginInterval;25.08978
BB;StressInterval;37.63467
BBD.B;HistoricalVolatility;2.4759005
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.5782297
BBD.B;StressInterval;29.3673446
BCB;HistoricalVolatility;1.5310263
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7652303
BCB;StressInterval;7.1478455
BCE;HistoricalVolatility;0.7809032
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7896763
BCE;StressInterval;7.1845145
BCE2;HistoricalVolatility;1.0315834
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.6764068
BCE2;StressInterval;5.5146102
BDI;HistoricalVolatility;2.7929607
BDI;LiquidityPremium;0
BDI;MarginInterval;12.611592
BDI;StressInterval;18.917388
BEIu;HistoricalVolatility;0.8835441
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9655092
BEIu;StressInterval;5.9482638
BEPu;HistoricalVolatility;1.3234454
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.187048
BEPu;StressInterval;7.780572
BIN;HistoricalVolatility;1.1996777
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1629679
BIN;StressInterval;6.2444519
BIPu;HistoricalVolatility;1.1095064
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9865318
BIPu;StressInterval;7.4797978
BIR;HistoricalVolatility;2.9638702
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6968141
BIR;StressInterval;19.0452211
BMO;HistoricalVolatility;0.7790627
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6239344
BMO;StressInterval;6.9359016
BNK;HistoricalVolatility;3.6326637
BNK;LiquidityPremium;0
BNK;MarginInterval;17.7848756
BNK;StressInterval;26.6773134
BNP;HistoricalVolatility;2.6016572
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4768131
BNP;StressInterval;23.2152197
BNS;HistoricalVolatility;0.7882236
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6104681
BNS;StressInterval;5.4157021
BPYu;HistoricalVolatility;0.9928303
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3807191
BPYu;StressInterval;5.0710787
BRP;HistoricalVolatility;1.8887731
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6402631
BRP;StressInterval;11.4603947
BTE;HistoricalVolatility;3.0780189
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0901383
BTE;StressInterval;27.1352075
BXE;HistoricalVolatility;3.5258314
BXE;LiquidityPremium;0
BXE;MarginInterval;19.5699036
BXE;StressInterval;29.3548553
CAE;HistoricalVolatility;1.1004959
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2845828
CAE;StressInterval;7.9268742
CARu;HistoricalVolatility;0.9319698
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5869156
CARu;StressInterval;5.3803735
CAS;HistoricalVolatility;1.6819971
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0459914
CAS;StressInterval;7.5689871
CCA;HistoricalVolatility;1.2602517
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0283028
CCA;StressInterval;9.0424542
CCO;HistoricalVolatility;2.121096
CCO;LiquidityPremium;1.2264138
CCO;MarginInterval;7.5088865
CCO;StressInterval;11.2633297
CCT;HistoricalVolatility;1.8812081
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8201863
CCT;StressInterval;8.7302794
CEU;HistoricalVolatility;3.3531686
CEU;LiquidityPremium;0
CEU;MarginInterval;19.2335843
CEU;StressInterval;28.8503764
CF;HistoricalVolatility;2.9333764
CF;LiquidityPremium;0
CF;MarginInterval;11.3494707
CF;StressInterval;17.0242061
CFP;HistoricalVolatility;1.8430841
CFP;LiquidityPremium;0
CFP;MarginInterval;10.2211574
CFP;StressInterval;15.3317361
CFW;HistoricalVolatility;2.8151242
CFW;LiquidityPremium;0
CFW;MarginInterval;14.349292
CFW;StressInterval;21.523938
CFX;HistoricalVolatility;1.7794156
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7192662
CFX;StressInterval;10.0788993
CG;HistoricalVolatility;3.8515981
CG;LiquidityPremium;0
CG;MarginInterval;13.5486359
CG;StressInterval;20.3229538
CGB;HistoricalVolatility;0.2757524
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0937076
CGB;StressInterval;1.6405614
CGB15DC18;HistoricalVolatility;0.2757524
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0937076
CGB15DC18;StressInterval;1.6405614
CGB15JN19;HistoricalVolatility;0.2757524
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0937076
CGB15JN19;StressInterval;1.6405614
CGB15MR20;HistoricalVolatility;0.2757524
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0937076
CGB15MR20;StressInterval;1.6405614
CGB15SP21;HistoricalVolatility;0.2757524
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0937076
CGB15SP21;StressInterval;1.6405614
CGF;HistoricalVolatility;0.1354876
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7326537
CGF;StressInterval;1.0989805
CGG;HistoricalVolatility;4.247479
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0120901
CGG;StressInterval;22.5181351
CGL;HistoricalVolatility;1.0035014
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4672797
CGL;StressInterval;6.7009195
CGX;HistoricalVolatility;0.9729584
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3007272
CGX;StressInterval;4.9510908
CGZ;HistoricalVolatility;0.0423994
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3614146
CGZ;StressInterval;0.5421219
CIX;HistoricalVolatility;1.0261606
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2333502
CIX;StressInterval;4.8500253
CJ;HistoricalVolatility;2.4823967
CJ;LiquidityPremium;0
CJ;MarginInterval;13.1878151
CJ;StressInterval;19.7817227
CJR.B;HistoricalVolatility;1.2857182
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6205449
CJR.B;StressInterval;8.4308173
CLS;HistoricalVolatility;1.5091803
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5964257
CLS;StressInterval;6.8946386
CM;HistoricalVolatility;0.8136442
CM;LiquidityPremium;0
CM;MarginInterval;4.0123792
CM;StressInterval;6.0185688
CNL;HistoricalVolatility;4.984861
CNL;LiquidityPremium;0
CNL;MarginInterval;19.9183373
CNL;StressInterval;29.8775059
CNQ;HistoricalVolatility;1.9783553
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1019137
CNQ;StressInterval;15.1528706
CNR;HistoricalVolatility;1.166963
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8797205
CNR;StressInterval;7.3195807
COS;HistoricalVolatility;3.5319647
COS;LiquidityPremium;0
COS;MarginInterval;26.4732618
COS;StressInterval;39.7098927
CP;HistoricalVolatility;1.6384965
CP;LiquidityPremium;0
CP;MarginInterval;6.2838517
CP;StressInterval;9.4257775
CPG;HistoricalVolatility;2.2929543
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9809846
CPG;StressInterval;16.4714769
CPX;HistoricalVolatility;1.1383552
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2321738
CPX;StressInterval;6.3482608
CR;HistoricalVolatility;3.8413993
CR;LiquidityPremium;0
CR;MarginInterval;17.7013808
CR;StressInterval;26.5520712
CS;HistoricalVolatility;3.327083
CS;LiquidityPremium;0
CS;MarginInterval;22.124308
CS;StressInterval;33.186462
CSHu;HistoricalVolatility;0.9031281
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0297936
CSHu;StressInterval;4.5446905
CTC.A;HistoricalVolatility;1.0635956
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2196719
CTC.A;StressInterval;7.8295078
CU;HistoricalVolatility;0.9180467
CU;LiquidityPremium;0
CU;MarginInterval;4.685364
CU;StressInterval;7.028046
CUFu;HistoricalVolatility;0.6386777
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6626307
CUFu;StressInterval;3.9939461
CUM;HistoricalVolatility;3.7164304
CUM;LiquidityPremium;0
CUM;MarginInterval;15.5006089
CUM;StressInterval;23.2509134
CUS;HistoricalVolatility;3.3917468
CUS;LiquidityPremium;0
CUS;MarginInterval;13.9110633
CUS;StressInterval;20.8665949
CVE;HistoricalVolatility;1.9390024
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6044558
CVE;StressInterval;14.4066836
CWB;HistoricalVolatility;1.5405482
CWB;LiquidityPremium;0
CWB;MarginInterval;9.1099639
CWB;StressInterval;13.6649459
CWTu;HistoricalVolatility;0.8440129
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0881038
CWTu;StressInterval;6.1321556
CXR;HistoricalVolatility;2.8892269
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6676806
CXR;StressInterval;13.001521
DC.A;HistoricalVolatility;1.5514848
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6247544
DC.A;StressInterval;11.4371316
DDC;HistoricalVolatility;1.6142668
DDC;LiquidityPremium;0
DDC;MarginInterval;6.8936291
DDC;StressInterval;10.3404437
DGC;HistoricalVolatility;4.7031436
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0280859
DGC;StressInterval;27.0421288
DH;HistoricalVolatility;1.2290577
DH;LiquidityPremium;0
DH;MarginInterval;4.6687019
DH;StressInterval;7.0030528
DOL;HistoricalVolatility;1.0801949
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2654536
DOL;StressInterval;4.8981805
DPM;HistoricalVolatility;4.6293661
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8637158
DPM;StressInterval;25.2955738
DRGu;HistoricalVolatility;1.0728271
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.067113
DRGu;StressInterval;6.1006694
DRM;HistoricalVolatility;2.1487151
DRM;LiquidityPremium;0
DRM;MarginInterval;11.1900502
DRM;StressInterval;16.7850753
DSG;HistoricalVolatility;1.532518
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8786512
DSG;StressInterval;7.3179768
Du;HistoricalVolatility;0.8012496
Du;LiquidityPremium;0
Du;MarginInterval;3.503957
Du;StressInterval;5.2559355
DWI;HistoricalVolatility;4.4194814
DWI;LiquidityPremium;0
DWI;MarginInterval;13.5039402
DWI;StressInterval;20.2559102
ECA;HistoricalVolatility;2.13489
ECA;LiquidityPremium;0
ECA;MarginInterval;10.7940619
ECA;StressInterval;16.1910928
ECI;HistoricalVolatility;1.4192921
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2578763
ECI;StressInterval;6.3868144
EDR;HistoricalVolatility;4.4113234
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2480318
EDR;StressInterval;25.8720476
EFN;HistoricalVolatility;1.8270144
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4907548
EFN;StressInterval;8.2361322
EFX;HistoricalVolatility;2.0313749
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2772254
EFX;StressInterval;10.915838
ELD;HistoricalVolatility;3.6590013
ELD;LiquidityPremium;0
ELD;MarginInterval;19.9058777
ELD;StressInterval;29.8588165
EMA;HistoricalVolatility;0.7752061
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7476173
EMA;StressInterval;5.6214259
EMF;HistoricalVolatility;0.8665224
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8937918
EMF;StressInterval;5.8406877
EMP.A;HistoricalVolatility;1.0720777
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8037463
EMP.A;StressInterval;5.7056194
ENB;HistoricalVolatility;1.3400697
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9299279
ENB;StressInterval;8.8948919
ENF;HistoricalVolatility;1.4383586
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9185865
ENF;StressInterval;10.3778797
ERF;HistoricalVolatility;2.9194644
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5571448
ERF;StressInterval;20.3357172
ESI;HistoricalVolatility;2.0761264
ESI;LiquidityPremium;0
ESI;MarginInterval;14.2228418
ESI;StressInterval;21.3342627
EXE;HistoricalVolatility;1.7261022
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1792146
EXE;StressInterval;10.7688219
FCR;HistoricalVolatility;0.6793668
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8777964
FCR;StressInterval;4.3166946
FM;HistoricalVolatility;2.889059
FM;LiquidityPremium;0
FM;MarginInterval;17.173428
FM;StressInterval;25.760142
FNV;HistoricalVolatility;2.4940024
FNV;LiquidityPremium;1.9463693
FNV;MarginInterval;10.3834549
FNV;StressInterval;15.5751824
FR;HistoricalVolatility;3.7118662
FR;LiquidityPremium;0
FR;MarginInterval;16.1873669
FR;StressInterval;24.2810504
FRC;HistoricalVolatility;3.1241064
FRC;LiquidityPremium;0
FRC;MarginInterval;13.8722399
FRC;StressInterval;20.8083598
FRU;HistoricalVolatility;1.8979804
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4295426
FRU;StressInterval;15.6443139
FSV;HistoricalVolatility;1.3937676
FSV;LiquidityPremium;0
FSV;MarginInterval;4.866985
FSV;StressInterval;7.3004775
FTS;HistoricalVolatility;0.7009385
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1385498
FTS;StressInterval;4.7078246
FTT;HistoricalVolatility;1.7270801
FTT;LiquidityPremium;0
FTT;MarginInterval;8.7511558
FTT;StressInterval;13.1267337
FVI;HistoricalVolatility;4.1603265
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0593745
FVI;StressInterval;22.5890617
G;HistoricalVolatility;2.6363254
G;LiquidityPremium;0
G;MarginInterval;11.2728404
G;StressInterval;16.9092606
GBU;HistoricalVolatility;6.8254132
GBU;LiquidityPremium;0
GBU;MarginInterval;28.7953693
GBU;StressInterval;43.1930539
GC;HistoricalVolatility;1.7263253
GC;LiquidityPremium;0
GC;MarginInterval;5.1789758
GC;StressInterval;7.7684636
GEI;HistoricalVolatility;1.9799913
GEI;LiquidityPremium;0
GEI;MarginInterval;10.6689983
GEI;StressInterval;16.0034974
GIB.A;HistoricalVolatility;1.4356878
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9372153
GIB.A;StressInterval;7.4058229
GIL;HistoricalVolatility;1.4079792
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9359961
GIL;StressInterval;7.4039941
GMP;HistoricalVolatility;2.2554441
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1258756
GMP;StressInterval;10.6888134
GRTu;HistoricalVolatility;1.0066698
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.9110356
GRTu;StressInterval;5.8665533
GTE;HistoricalVolatility;3.4147172
GTE;LiquidityPremium;0
GTE;MarginInterval;27.3012145
GTE;StressInterval;40.9518217
GUY;HistoricalVolatility;4.4964788
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7652296
GUY;StressInterval;22.1478443
GWO;HistoricalVolatility;0.7801189
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4319182
GWO;StressInterval;5.1478773
HBC;HistoricalVolatility;1.6001271
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8389749
HBC;StressInterval;8.7584623
HBM;HistoricalVolatility;2.7815407
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3096125
HBM;StressInterval;21.4644187
HCG;HistoricalVolatility;1.6637003
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352045
HCG;StressInterval;9.2028067
HED;HistoricalVolatility;3.6200073
HED;LiquidityPremium;0
HED;MarginInterval;17.8239577
HED;StressInterval;26.7359365
HEU;HistoricalVolatility;3.6180964
HEU;LiquidityPremium;0
HEU;MarginInterval;18.1731554
HEU;StressInterval;27.2597331
HFD;HistoricalVolatility;1.4363534
HFD;LiquidityPremium;0
HFD;MarginInterval;6.6411634
HFD;StressInterval;9.9617451
HFU;HistoricalVolatility;1.4478562
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8686909
HFU;StressInterval;10.3030363
HGD;HistoricalVolatility;4.8356343
HGD;LiquidityPremium;0
HGD;MarginInterval;20.4239677
HGD;StressInterval;30.6359516
HGU;HistoricalVolatility;4.8487935
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4923623
HGU;StressInterval;30.7385435
HIX;HistoricalVolatility;0.7335916
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0574902
HIX;StressInterval;4.5862353
HND;HistoricalVolatility;4.9850464
HND;LiquidityPremium;0
HND;MarginInterval;21.4792543
HND;StressInterval;32.2188814
HNL;HistoricalVolatility;3.7712161
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0929251
HNL;StressInterval;25.6393876
HNU;HistoricalVolatility;5.005826
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6648568
HNU;StressInterval;32.4972852
HOD;HistoricalVolatility;3.5912829
HOD;LiquidityPremium;0
HOD;MarginInterval;23.2058116
HOD;StressInterval;34.8087175
HOU;HistoricalVolatility;3.5721511
HOU;LiquidityPremium;0
HOU;MarginInterval;23.2773622
HOU;StressInterval;34.9160434
HOU3;HistoricalVolatility;3.5721511
HOU3;LiquidityPremium;0
HOU3;MarginInterval;23.2773622
HOU3;StressInterval;34.9160434
HRu;HistoricalVolatility;0.8373087
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7306126
HRu;StressInterval;5.5959189
HSE;HistoricalVolatility;1.6615074
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7020809
HSE;StressInterval;11.5531214
HXD;HistoricalVolatility;1.4256291
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0223768
HXD;StressInterval;9.0335651
HXT;HistoricalVolatility;0.7166113
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0265174
HXT;StressInterval;4.5397761
HXU;HistoricalVolatility;1.4086884
HXU;LiquidityPremium;0
HXU;MarginInterval;5.957528
HXU;StressInterval;8.9362919
IAG;HistoricalVolatility;1.465257
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3825156
IAG;StressInterval;8.0737733
IFC;HistoricalVolatility;0.9398069
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8591083
IFC;StressInterval;5.7886625
IFP;HistoricalVolatility;2.4121292
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1638736
IFP;StressInterval;13.7458104
IGM;HistoricalVolatility;1.0908701
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2690638
IGM;StressInterval;6.4035958
IMG;HistoricalVolatility;4.3709616
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4807482
IMG;StressInterval;29.2211224
IMO;HistoricalVolatility;1.4559909
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3679409
IMO;StressInterval;11.0519113
IMX;HistoricalVolatility;1.6327651
IMX;LiquidityPremium;0
IMX;MarginInterval;6.5844275
IMX;StressInterval;9.8766413
INE;HistoricalVolatility;1.0328652
INE;LiquidityPremium;0
INE;MarginInterval;3.0985957
INE;StressInterval;4.6478936
IPL;HistoricalVolatility;1.6535475
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1192865
IPL;StressInterval;10.6789297
ITP;HistoricalVolatility;2.2668391
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8085264
ITP;StressInterval;17.7127896
JE;HistoricalVolatility;2.5306305
JE;LiquidityPremium;0
JE;MarginInterval;7.5918915
JE;StressInterval;11.3878372
K;HistoricalVolatility;3.3526033
K;LiquidityPremium;0
K;MarginInterval;14.8368734
K;StressInterval;22.2553102
KEL;HistoricalVolatility;2.8497471
KEL;LiquidityPremium;0
KEL;MarginInterval;15.0017967
KEL;StressInterval;22.502695
KEY;HistoricalVolatility;1.7717097
KEY;LiquidityPremium;0
KEY;MarginInterval;7.6457822
KEY;StressInterval;11.4686733
KGI;HistoricalVolatility;4.2969964
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3258456
KGI;StressInterval;22.9887685
L;HistoricalVolatility;1.0568593
L;LiquidityPremium;0
L;MarginInterval;3.9964121
L;StressInterval;5.9946181
L1;HistoricalVolatility;0.6130173
L1;LiquidityPremium;0
L1;MarginInterval;2.4865742
L1;StressInterval;3.7298614
LEG;HistoricalVolatility;4.6643243
LEG;LiquidityPremium;0
LEG;MarginInterval;28.7993916
LEG;StressInterval;43.1990874
LGB;HistoricalVolatility;0.5436554
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2833969
LGB;StressInterval;3.4250954
LIF;HistoricalVolatility;2.1728151
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1830318
LIF;StressInterval;13.7745477
LNR;HistoricalVolatility;2.0789743
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7154494
LNR;StressInterval;10.0731741
LRE;HistoricalVolatility;4.1395236
LRE;LiquidityPremium;0
LRE;MarginInterval;26.973112
LRE;StressInterval;40.459668
LTS;HistoricalVolatility;5.4434652
LTS;LiquidityPremium;0
LTS;MarginInterval;40.3630741
LTS;StressInterval;60.5446112
LUN;HistoricalVolatility;2.4290596
LUN;LiquidityPremium;0
