AAV;HistoricalVolatility;2.6006743
AAV;LiquidityPremium;0
AAV;MarginInterval;9.3705905
ABX;HistoricalVolatility;2.5106067
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8364485
AC;HistoricalVolatility;3.252174
AC;LiquidityPremium;1.028104
AC;MarginInterval;9.756522
ACO.X;HistoricalVolatility;1.0352224
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2630433
ACQ;HistoricalVolatility;3.6784538
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4258872
AEM;HistoricalVolatility;3.1697849
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0260053
AGF.B;HistoricalVolatility;2.0226528
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0248462
AGI;HistoricalVolatility;3.2159117
AGI;LiquidityPremium;3.3943953
AGI;MarginInterval;12.2829535
AGU;HistoricalVolatility;1.2610639
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5717639
AIF;HistoricalVolatility;2.0047724
AIF;LiquidityPremium;4.3961881
AIF;MarginInterval;9.5888012
AIM;HistoricalVolatility;1.567224
AIM;LiquidityPremium;0
AIM;MarginInterval;8.9002723
AKG;HistoricalVolatility;4.2069163
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2285593
ALA;HistoricalVolatility;1.6176303
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4450782
ANV;HistoricalVolatility;6.7401319
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8607773
APu;LiquidityPremium;0
APu;MarginInterval;3.9821405
AQN;HistoricalVolatility;1.5565931
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7086291
AR;HistoricalVolatility;4.7811481
AR;LiquidityPremium;0
AR;MarginInterval;18.8027799
ARE;HistoricalVolatility;1.9985443
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5446176
ARX;HistoricalVolatility;2.0325743
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5983816
ASR;HistoricalVolatility;3.649494
ASR;LiquidityPremium;0
ASR;MarginInterval;12.8647349
ATA;HistoricalVolatility;1.5875783
ATA;LiquidityPremium;0
ATA;MarginInterval;4.762735
ATD.B;HistoricalVolatility;1.7747908
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7235702
ATH;HistoricalVolatility;4.0026074
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9831064
ATP;HistoricalVolatility;3.6771315
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0313944
AUQ;HistoricalVolatility;3.7266688
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.8453093
AVO;HistoricalVolatility;3.8032594
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3464429
AXR;HistoricalVolatility;5.7978052
AXR;LiquidityPremium;0
AXR;MarginInterval;38.3407314
AXu;HistoricalVolatility;0.801398
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1082735
AYA;HistoricalVolatility;4.7992453
AYA;LiquidityPremium;0
AYA;MarginInterval;14.3977358
BAD;HistoricalVolatility;3.1967592
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5351034
BAM.A;HistoricalVolatility;0.9949928
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4687973
BAX;HistoricalVolatility;0.0427031
BAX;LiquidityPremium;0
BAX;MarginInterval;0.158549
BAX15AP13;HistoricalVolatility;0.0427031
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.158549
BAX15DC14;HistoricalVolatility;0.0427031
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.158549
BAX15JN15;HistoricalVolatility;0.0427031
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.158549
BAX15MY15;HistoricalVolatility;0.0427031
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.158549
BAX15SP14;HistoricalVolatility;0.0427031
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.158549
BAX16DC19;HistoricalVolatility;0.0427031
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.158549
BAX16JN13;HistoricalVolatility;0.0427031
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.158549
BAX16MR14;HistoricalVolatility;0.0427031
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.158549
BAX16SP19;HistoricalVolatility;0.0427031
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.158549
BAX17DC18;HistoricalVolatility;0.0427031
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.158549
BAX17JN19;HistoricalVolatility;0.0427031
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.158549
BAX17MR13;HistoricalVolatility;0.0427031
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.158549
BAX17SP18;HistoricalVolatility;0.0427031
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.158549
BAX18MR19;HistoricalVolatility;0.0427031
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.158549
BB;HistoricalVolatility;3.4815047
BB;LiquidityPremium;0
BB;MarginInterval;13.577771
BBD.B;HistoricalVolatility;2.6529576
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7590131
BCB;HistoricalVolatility;1.8375915
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5696803
BCE;HistoricalVolatility;0.7947385
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0681483
BCE2;HistoricalVolatility;0.9798813
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9396439
BDI;HistoricalVolatility;2.9880254
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5837531
BEIu;HistoricalVolatility;0.8847277
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3559756
BEPu;HistoricalVolatility;1.3034166
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6328374
BIN;HistoricalVolatility;1.1315626
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3946878
BIPu;HistoricalVolatility;1.1404061
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0830932
BIR;HistoricalVolatility;3.0290085
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6840766
BMO;HistoricalVolatility;0.7916641
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1669487
BNK;HistoricalVolatility;3.7418529
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3725899
BNP;HistoricalVolatility;2.7381491
BNP;LiquidityPremium;0
BNP;MarginInterval;12.242472
BNS;HistoricalVolatility;0.8143957
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1117451
BPYu;HistoricalVolatility;1.0489374
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8671897
BRP1;HistoricalVolatility;1.8404599
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.5213798
BTE;HistoricalVolatility;3.209508
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1671493
BXE;HistoricalVolatility;3.8731873
BXE;LiquidityPremium;0
BXE;MarginInterval;16.6711607
CAE;HistoricalVolatility;1.0869562
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7442015
CAM;HistoricalVolatility;1.9509789
CAM;LiquidityPremium;2.7941677
CAM;MarginInterval;5.8529366
CARu;HistoricalVolatility;0.9772267
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5756874
CAS;HistoricalVolatility;1.8270982
CAS;LiquidityPremium;0
CAS;MarginInterval;8.346878
CCA;HistoricalVolatility;1.3108356
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9840459
CCO;HistoricalVolatility;2.0320087
CCO;LiquidityPremium;0.9821148
CCO;MarginInterval;6.3507937
CCT;HistoricalVolatility;1.725191
CCT;LiquidityPremium;0
CCT;MarginInterval;5.175573
CEU;HistoricalVolatility;3.4436038
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9849931
CF;HistoricalVolatility;2.8185478
CF;LiquidityPremium;0
CF;MarginInterval;9.8238059
CFP;HistoricalVolatility;1.8812712
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5503253
CFW;HistoricalVolatility;2.9307776
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9504801
CFX;HistoricalVolatility;1.8427333
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9818719
CG;HistoricalVolatility;3.9503233
CG;LiquidityPremium;0
CG;MarginInterval;12.2464731
CGB;HistoricalVolatility;0.2913341
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1249
CGB15DC18;HistoricalVolatility;0.2913341
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1249
CGB15JN19;HistoricalVolatility;0.2913341
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1249
CGB15SP21;HistoricalVolatility;0.2913341
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1249
CGB16MR21;HistoricalVolatility;0.2913341
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1249
CGF;HistoricalVolatility;0.1412495
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5359129
CGG;HistoricalVolatility;4.117306
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2479606
CGL;HistoricalVolatility;0.9914054
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6439744
CGX;HistoricalVolatility;0.9919923
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6097667
CGZ;HistoricalVolatility;0.0454283
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2050805
CIX;HistoricalVolatility;0.9754661
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9263982
CJ;HistoricalVolatility;2.5381728
CJ;LiquidityPremium;0
CJ;MarginInterval;9.949372
CJR.B;HistoricalVolatility;1.5031294
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1384637
CLS;HistoricalVolatility;1.4287507
CLS;LiquidityPremium;0
CLS;MarginInterval;4.307345
CM;HistoricalVolatility;0.867124
CM;LiquidityPremium;0
CM;MarginInterval;3.4401543
CNL;HistoricalVolatility;4.8372784
CNL;LiquidityPremium;0
CNL;MarginInterval;17.5385
CNQ;HistoricalVolatility;2.0135488
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2161872
CNR;HistoricalVolatility;1.198575
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5031969
COS;HistoricalVolatility;3.7459254
COS;LiquidityPremium;0
COS;MarginInterval;18.0551259
CP;HistoricalVolatility;1.6332382
CP;LiquidityPremium;0
CP;MarginInterval;5.4888957
CPG;HistoricalVolatility;2.3717052
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8852953
CPX;HistoricalVolatility;1.1386511
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9022048
CR;HistoricalVolatility;3.9085003
CR;LiquidityPremium;0
CR;MarginInterval;15.527865
CS;HistoricalVolatility;3.4791821
CS;LiquidityPremium;0
CS;MarginInterval;15.1100114
CSHu;HistoricalVolatility;0.8893987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0503149
CTC.A;HistoricalVolatility;1.216058
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8947257
CU;HistoricalVolatility;0.9109612
CU;LiquidityPremium;0
CU;MarginInterval;3.2006268
CUFu;HistoricalVolatility;0.6448381
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.813312
CUM;HistoricalVolatility;3.8125706
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7686218
CUS;HistoricalVolatility;3.5284815
CUS;LiquidityPremium;0
CUS;MarginInterval;13.884244
CVE;HistoricalVolatility;2.0130254
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7093324
CWB;HistoricalVolatility;1.6968091
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7347023
CWTu;HistoricalVolatility;0.9045224
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9781554
CXR;HistoricalVolatility;3.0249125
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6351369
DC.A;HistoricalVolatility;1.6506391
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.8591999
DDC;HistoricalVolatility;1.6166273
DDC;LiquidityPremium;0
DDC;MarginInterval;5.8241363
DGC;HistoricalVolatility;4.5296811
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5890433
DH;HistoricalVolatility;1.2077016
DH;LiquidityPremium;0
DH;MarginInterval;5.2084616
DOL;HistoricalVolatility;1.0565717
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1697152
DPM;HistoricalVolatility;4.4721652
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8943384
DRGu;HistoricalVolatility;1.0691871
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0238017
DRM;HistoricalVolatility;2.2247356
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9113216
DSG;HistoricalVolatility;1.4816204
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6404817
DTX;HistoricalVolatility;3.7880978
DTX;LiquidityPremium;3.0629634
DTX;MarginInterval;15.5673818
Du;HistoricalVolatility;0.8205116
Du;LiquidityPremium;0
Du;MarginInterval;3.5293834
DWI;HistoricalVolatility;4.6133946
DWI;LiquidityPremium;0
DWI;MarginInterval;17.0011887
ECA;HistoricalVolatility;2.1451286
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6457471
ECI;HistoricalVolatility;1.3817312
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1451937
EDR;HistoricalVolatility;4.5664011
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2865567
EFN;HistoricalVolatility;1.743305
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2299149
EFX;HistoricalVolatility;2.0420214
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2933186
ELD;HistoricalVolatility;3.6895244
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3807615
EMA;HistoricalVolatility;0.8260137
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6158131
EMF;HistoricalVolatility;0.8813206
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3960111
EMP.A;HistoricalVolatility;1.0918394
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5421593
ENB;HistoricalVolatility;1.363944
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8478891
ENF;HistoricalVolatility;1.5391975
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8242784
ERF;HistoricalVolatility;3.0076281
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7785637
ESI;HistoricalVolatility;2.1929737
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6482837
EXE;HistoricalVolatility;1.7144445
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1433334
FCR;HistoricalVolatility;0.7087126
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8709334
FM;HistoricalVolatility;3.0672231
FM;LiquidityPremium;0
FM;MarginInterval;13.118401
FNV;HistoricalVolatility;2.4992731
FNV;LiquidityPremium;1.8372513
FNV;MarginInterval;8.8264015
FR;HistoricalVolatility;3.7880564
FR;LiquidityPremium;0
FR;MarginInterval;14.8221981
FRC;HistoricalVolatility;3.2164617
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2651441
FRU;HistoricalVolatility;1.9556903
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4153752
FSV;HistoricalVolatility;1.4810896
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9222119
FTS;HistoricalVolatility;0.7867896
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8486332
FTT;HistoricalVolatility;1.7815096
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6952113
FVI;HistoricalVolatility;4.1147482
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3442446
G;HistoricalVolatility;2.7026395
G;LiquidityPremium;0
G;MarginInterval;10.1526356
GBU;HistoricalVolatility;7.240573
GBU;LiquidityPremium;0
GBU;MarginInterval;30.7110736
GC;HistoricalVolatility;1.8681675
GC;LiquidityPremium;0
GC;MarginInterval;8.8532764
GEI;HistoricalVolatility;2.0537241
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2179398
GIB.A;HistoricalVolatility;1.374917
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6631717
GIL;HistoricalVolatility;1.3389776
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8239349
GMP;HistoricalVolatility;2.2761441
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0771387
GRTu;HistoricalVolatility;1.0236728
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7967528
GTE;HistoricalVolatility;3.5066033
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0137818
GUY;HistoricalVolatility;4.3177679
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9533037
GWO;HistoricalVolatility;0.8239232
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1937879
HBC;HistoricalVolatility;1.9744966
HBC;LiquidityPremium;0
HBC;MarginInterval;13.8523243
HBM;HistoricalVolatility;2.7760355
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0169121
HCG;HistoricalVolatility;1.5770739
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5144282
HED;HistoricalVolatility;3.6825426
HED;LiquidityPremium;0
HED;MarginInterval;15.7882072
HEU;HistoricalVolatility;3.6720578
HEU;LiquidityPremium;0
HEU;MarginInterval;15.6548778
HFD;HistoricalVolatility;1.426772
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3412933
HFU;HistoricalVolatility;1.4485632
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4640332
HGD;HistoricalVolatility;4.8829887
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8711894
HGU;HistoricalVolatility;4.9095599
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1101442
HIX;HistoricalVolatility;0.7333532
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7607857
HND;HistoricalVolatility;4.5741616
HND;LiquidityPremium;0
HND;MarginInterval;18.5561858
HNL;HistoricalVolatility;3.7316124
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3340871
HNU;HistoricalVolatility;4.5889952
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6433388
HOD;HistoricalVolatility;3.8802714
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6809855
HOU;HistoricalVolatility;3.8623971
HOU;LiquidityPremium;0
HOU;MarginInterval;17.5565603
HOU3;HistoricalVolatility;3.8623971
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.5565603
HRu;HistoricalVolatility;0.9053942
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2989256
HSE;HistoricalVolatility;1.6985213
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3400568
HXD;HistoricalVolatility;1.4380991
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3579048
HXT;HistoricalVolatility;0.727377
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7367072
HXU;HistoricalVolatility;1.4280593
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3742118
IAG;HistoricalVolatility;1.4589414
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2534506
IFC;HistoricalVolatility;0.9614364
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5126956
IFP;HistoricalVolatility;2.4092814
IFP;LiquidityPremium;0
IFP;MarginInterval;9.811393
IGM;HistoricalVolatility;1.1867266
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6121538
IMG;HistoricalVolatility;4.466259
IMG;LiquidityPremium;0
IMG;MarginInterval;17.6940677
IMO;HistoricalVolatility;1.4932736
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2427403
IMX;HistoricalVolatility;1.5973517
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7920552
INE;HistoricalVolatility;0.958868
INE;LiquidityPremium;0
INE;MarginInterval;3.0344936
IPL;HistoricalVolatility;1.6971655
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8198997
ITP;HistoricalVolatility;2.1698865
ITP;LiquidityPremium;0
ITP;MarginInterval;7.142963
JE;HistoricalVolatility;2.3682391
JE;LiquidityPremium;0
JE;MarginInterval;7.1047174
K;HistoricalVolatility;3.4306859
K;LiquidityPremium;0
K;MarginInterval;13.1455598
KEL;HistoricalVolatility;2.9636395
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5498467
KEY;HistoricalVolatility;1.9492193
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9670579
KGI;HistoricalVolatility;4.2491309
KGI;LiquidityPremium;0
KGI;MarginInterval;12.7473926
L;HistoricalVolatility;1.0529112
L;LiquidityPremium;0
L;MarginInterval;3.5808868
L1;HistoricalVolatility;0.6337542
L1;LiquidityPremium;0
L1;MarginInterval;2.2659688
LEG;HistoricalVolatility;4.7908563
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1838224
LGB;HistoricalVolatility;0.5724655
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2806182
LIF;HistoricalVolatility;2.3522541
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5559275
LNR;HistoricalVolatility;2.1141387
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3424161
LRE;HistoricalVolatility;4.2906669
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9225348
LTS;HistoricalVolatility;5.6556801
LTS;LiquidityPremium;0
LTS;MarginInterval;26.2465252
LUN;HistoricalVolatility;2.4920788
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1584634
MAG;HistoricalVolatility;3.9380992
MAG;LiquidityPremium;0
MAG;MarginInterval;14.1187828
MBT;HistoricalVolatility;1.1485247
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3759671
MDA;HistoricalVolatility;1.1079873
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6789902
MDI;HistoricalVolatility;2.3492188
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5463066
MEG;HistoricalVolatility;3.82943
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8646191
MFC;HistoricalVolatility;1.1998205
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2025918
MFI;HistoricalVolatility;1.450648
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4302578
MG;HistoricalVolatility;1.5462012
MG;LiquidityPremium;0
MG;MarginInterval;5.5200201
MGO;HistoricalVolatility;2.8227681
MGO;LiquidityPremium;0
MGO;MarginInterval;8.5803235
MIC;HistoricalVolatility;1.5146768
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0230414
MNW;HistoricalVolatility;2.3427007
MNW;LiquidityPremium;0
MNW;MarginInterval;11.9174584
MRE;HistoricalVolatility;2.5972733
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0449994
MRU;HistoricalVolatility;1.1480364
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7175166
MTL;HistoricalVolatility;1.7841237
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3105875
MX;HistoricalVolatility;2.0495341
MX;LiquidityPremium;0
MX;MarginInterval;7.1796881
NA;HistoricalVolatility;1.0401351
NA;LiquidityPremium;0
NA;MarginInterval;4.3999109
NBD;HistoricalVolatility;1.9876332
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2499063
NG;HistoricalVolatility;3.7707994
NG;LiquidityPremium;0
NG;MarginInterval;13.0924909
NGD;HistoricalVolatility;3.4927805
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3921095
NKO;HistoricalVolatility;8.7247348
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5027581
NPI;HistoricalVolatility;1.092463
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8954368
NSU;HistoricalVolatility;2.2078623
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2730272
NVA;HistoricalVolatility;3.1937737
NVA;LiquidityPremium;0
NVA;MarginInterval;12.728734
OCX;HistoricalVolatility;1.1108155
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1461498
OIS;HistoricalVolatility;0.0224403
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1003361
ONX;HistoricalVolatility;0.0224403
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1003361
OSK1;HistoricalVolatility;2.4803117
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4409352
OTC;HistoricalVolatility;1.7485021
OTC;LiquidityPremium;0
OTC;MarginInterval;5.267169
P;HistoricalVolatility;4.4122666
P;LiquidityPremium;0
P;MarginInterval;16.711353
PAA;HistoricalVolatility;2.8276307
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1484561
PD;HistoricalVolatility;3.0161542
PD;LiquidityPremium;0
PD;MarginInterval;12.5261383
PEY;HistoricalVolatility;1.9745695
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3851083
PG;HistoricalVolatility;4.2213125
PG;LiquidityPremium;0
PG;MarginInterval;14.439284
PGF;HistoricalVolatility;3.1734487
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4884213
PJC.A;HistoricalVolatility;1.348363
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7269029
PKI;HistoricalVolatility;1.7060573
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4274242
POT;HistoricalVolatility;1.2427624
POT;LiquidityPremium;0.789731
POT;MarginInterval;4.4278143
POU;HistoricalVolatility;3.1494204
POU;LiquidityPremium;0
POU;MarginInterval;13.6773868
POW;HistoricalVolatility;0.9690619
POW;LiquidityPremium;0
POW;MarginInterval;3.954091
PPL;HistoricalVolatility;1.7571019
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1625595
PPY;HistoricalVolatility;3.573337
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2170885
PRE;HistoricalVolatility;5.3688019
PRE;LiquidityPremium;0
PRE;MarginInterval;24.5695816
PSI;HistoricalVolatility;2.2928802
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5768089
PSK;HistoricalVolatility;2.5327143
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0014426
PVG;HistoricalVolatility;3.848994
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0223557
PWF;HistoricalVolatility;0.9256919
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3582977
PWT;HistoricalVolatility;4.0596717
PWT;LiquidityPremium;0
PWT;MarginInterval;18.2212069
PXT;HistoricalVolatility;3.3265785
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7844551
PXX;HistoricalVolatility;3.2965337
PXX;LiquidityPremium;0
PXX;MarginInterval;12.9610401
QBR.B;HistoricalVolatility;1.0605487
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5656477
QSR;HistoricalVolatility;2.3169954
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9509862
RBA;HistoricalVolatility;1.2170345
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7292137
RCI.B;HistoricalVolatility;0.9660487
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1130311
REFu;HistoricalVolatility;0.833634
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5783949
REIu;HistoricalVolatility;0.8164312
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0558893
RFP;HistoricalVolatility;2.1548051
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5293144
RGL;HistoricalVolatility;2.4322522
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2387276
RMP;HistoricalVolatility;4.1014083
RMP;LiquidityPremium;3.3152107
RMP;MarginInterval;20.0953395
RMX;HistoricalVolatility;4.780109
RMX;LiquidityPremium;0
RMX;MarginInterval;15.5025645
RON;HistoricalVolatility;1.3244554
RON;LiquidityPremium;0
RON;MarginInterval;4.8334068
RRX;HistoricalVolatility;3.132847
RRX;LiquidityPremium;0
RRX;MarginInterval;12.1368424
RUS;HistoricalVolatility;1.6324414
