AARu;HistoricalVolatility;1.107705
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3231151
AAV;HistoricalVolatility;2.651335
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9540049
ABX;HistoricalVolatility;2.762464
ABX;LiquidityPremium;0
ABX;MarginInterval;8.287392
AC;HistoricalVolatility;3.6888075
AC;LiquidityPremium;0
AC;MarginInterval;11.0664224
ACO.X;HistoricalVolatility;1.4913792
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4741377
ACQ;HistoricalVolatility;3.2710014
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8130043
AD;HistoricalVolatility;1.6364124
AD;LiquidityPremium;0
AD;MarginInterval;4.9092373
AEM;HistoricalVolatility;3.0197206
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0591619
AFN;HistoricalVolatility;2.0209506
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0628518
AGF.B;HistoricalVolatility;2.1080281
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3240843
AGI;HistoricalVolatility;3.5791918
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7375755
AGI1;HistoricalVolatility;3.5568302
AGI1;LiquidityPremium;1.7992726
AGI1;MarginInterval;10.6704905
AGU;HistoricalVolatility;2.1309438
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3928315
AIF;HistoricalVolatility;2.2869921
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8609764
AIM;HistoricalVolatility;7.0098949
AIM;LiquidityPremium;0
AIM;MarginInterval;21.0296848
AKG;HistoricalVolatility;3.9053854
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7161562
ALA;HistoricalVolatility;1.3922768
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1768304
APu;HistoricalVolatility;1.415113
APu;LiquidityPremium;0
APu;MarginInterval;4.245339
AQN;HistoricalVolatility;1.7644383
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2933149
AR;HistoricalVolatility;4.8850146
AR;LiquidityPremium;0
AR;MarginInterval;14.6550439
ARE;HistoricalVolatility;2.2318875
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6956625
ARX;HistoricalVolatility;2.130709
ARX;LiquidityPremium;0
ARX;MarginInterval;6.392127
ASR;HistoricalVolatility;3.8911067
ASR;LiquidityPremium;0
ASR;MarginInterval;11.67332
ATA;HistoricalVolatility;2.5428057
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6284172
ATD.B;HistoricalVolatility;1.728913
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1867389
ATH;HistoricalVolatility;3.1897608
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5692823
ATP;HistoricalVolatility;2.338537
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0156111
ATZ;HistoricalVolatility;1.7741932
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3225797
AVO;HistoricalVolatility;3.0899639
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2698916
AXu;HistoricalVolatility;1.4745632
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4236897
AYA;HistoricalVolatility;3.5022399
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5067197
BAD;HistoricalVolatility;2.4482267
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3446802
BAM.A;HistoricalVolatility;1.6279281
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8837843
BAM4;HistoricalVolatility;1.6279257
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8837771
BAX;HistoricalVolatility;0.0330557
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0991671
BAX17AG14;HistoricalVolatility;0.0330557
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.0991671
BAX17DC18;HistoricalVolatility;0.0330557
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0991671
BAX17JN19;HistoricalVolatility;0.0330557
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0991671
BAX17JY17;HistoricalVolatility;0.0330557
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0991671
BAX17SP18;HistoricalVolatility;0.0330557
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0991671
BAX18DC17;HistoricalVolatility;0.0330557
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0991671
BAX18JN18;HistoricalVolatility;0.0330557
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0991671
BAX18MR19;HistoricalVolatility;0.0330557
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0991671
BAX18SP17;HistoricalVolatility;0.0330557
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0991671
BAX19DC16;HistoricalVolatility;0.0330557
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0991671
BAX19JN17;HistoricalVolatility;0.0330557
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0991671
BAX19MR18;HistoricalVolatility;0.0330557
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0991671
BAX19SP16;HistoricalVolatility;0.0330557
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0991671
BAX20MR16;HistoricalVolatility;0.0330557
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0991671
BB;HistoricalVolatility;3.3033163
BB;LiquidityPremium;0
BB;MarginInterval;9.9099488
BBD.B;HistoricalVolatility;2.9409143
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8227428
BCB;HistoricalVolatility;3.0218836
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0656507
BCE;HistoricalVolatility;1.1863627
BCE;LiquidityPremium;0
BCE;MarginInterval;3.559088
BCE3;HistoricalVolatility;1.1879904
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5639711
BDI;HistoricalVolatility;3.2478647
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7435941
BEIu;HistoricalVolatility;1.48695
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4608499
BEPu;HistoricalVolatility;1.324635
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9739049
BIPu;HistoricalVolatility;1.2011081
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6033244
BIR;HistoricalVolatility;3.1044259
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3132776
BLX;HistoricalVolatility;1.924328
BLX;LiquidityPremium;0
BLX;MarginInterval;5.772984
BMO;HistoricalVolatility;1.2756628
BMO;LiquidityPremium;0.5688155
BMO;MarginInterval;3.8269884
BNP;HistoricalVolatility;3.5080469
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5241407
BNS;HistoricalVolatility;1.2911985
BNS;LiquidityPremium;0.6075385
BNS;MarginInterval;3.8735954
BPYu;HistoricalVolatility;1.1310353
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3931059
BTE;HistoricalVolatility;3.4411616
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3234847
BTO;HistoricalVolatility;3.7613065
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2839196
BXE;HistoricalVolatility;3.6042713
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8128139
BYDu;HistoricalVolatility;2.3669955
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1009864
CAE;HistoricalVolatility;1.5837467
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7512401
CAM;HistoricalVolatility;9.0351021
CAM;LiquidityPremium;0
CAM;MarginInterval;27.1053063
CARu;HistoricalVolatility;1.3436289
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0308866
CAS;HistoricalVolatility;2.3764988
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1294963
CCA;HistoricalVolatility;1.4695702
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4087107
CCL.B;HistoricalVolatility;1.9491971
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8475913
CCO;HistoricalVolatility;2.7072115
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1216345
CEU;HistoricalVolatility;2.983601
CEU;LiquidityPremium;0
CEU;MarginInterval;8.950803
CF;HistoricalVolatility;2.6990432
CF;LiquidityPremium;0
CF;MarginInterval;8.0971296
CFP;HistoricalVolatility;2.3193988
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9581963
CFW;HistoricalVolatility;3.6031214
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8093642
CFX;HistoricalVolatility;2.6100043
CFX;LiquidityPremium;0
CFX;MarginInterval;7.830013
CG;HistoricalVolatility;4.2535955
CG;LiquidityPremium;0
CG;MarginInterval;12.7607865
CGB;HistoricalVolatility;0.3512653
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0537958
CGB17DC18;HistoricalVolatility;0.3512653
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0537958
CGB17JN21;HistoricalVolatility;0.3512653
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0537958
CGB17SP20;HistoricalVolatility;0.3512653
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0537958
CGB18MR20;HistoricalVolatility;0.3512653
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0537958
CGF;HistoricalVolatility;0.2403785
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7211354
CGG;HistoricalVolatility;4.4599967
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3799901
CGL;HistoricalVolatility;1.0713194
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2139582
CGX;HistoricalVolatility;1.3557657
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0672972
CGZ;HistoricalVolatility;0.1379868
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4139605
CHEu;HistoricalVolatility;1.801787
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4053609
CHR;HistoricalVolatility;2.2546944
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7640833
CIGI;HistoricalVolatility;1.8755145
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6265436
CIX;HistoricalVolatility;1.4655284
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3965851
CJ;HistoricalVolatility;3.0432725
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1298176
CJR.B;HistoricalVolatility;1.6930244
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0790733
CLS;HistoricalVolatility;2.4450871
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3352613
CM;HistoricalVolatility;1.3377206
CM;LiquidityPremium;0.2671532
CM;MarginInterval;4.0131617
CNL;HistoricalVolatility;5.1953223
CNL;LiquidityPremium;0
CNL;MarginInterval;15.5859668
CNQ;HistoricalVolatility;2.3319192
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9957575
CNQ1;HistoricalVolatility;2.3309671
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9929014
CNR;HistoricalVolatility;1.4245663
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2736988
CP;HistoricalVolatility;1.8085868
CP;LiquidityPremium;0
CP;MarginInterval;5.4257605
CPG;HistoricalVolatility;2.4208533
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2625599
CPX;HistoricalVolatility;1.1915769
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5747306
CR;HistoricalVolatility;3.3165346
CR;LiquidityPremium;0
CR;MarginInterval;9.9496038
CRRu;HistoricalVolatility;1.2312108
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6936325
CSHu;HistoricalVolatility;1.714496
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1434881
CTC.A;HistoricalVolatility;1.5006541
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5019622
CU;HistoricalVolatility;1.3085541
CU;LiquidityPremium;0
CU;MarginInterval;3.9256624
CUFu;HistoricalVolatility;1.1858609
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5575828
CVE;HistoricalVolatility;2.3832337
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1497011
CWB;HistoricalVolatility;1.7880107
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3640321
CXR;HistoricalVolatility;6.9426472
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8279415
DC.A;HistoricalVolatility;3.4759978
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4279934
DDC;HistoricalVolatility;2.7995573
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3986718
DGC;HistoricalVolatility;4.0221081
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0663244
DH;HistoricalVolatility;2.8650656
DH;LiquidityPremium;0
DH;MarginInterval;8.5951969
DHX.B;HistoricalVolatility;3.6726504
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0179513
DIRu;HistoricalVolatility;1.0745739
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2237216
DOL;HistoricalVolatility;1.2734728
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8204185
DOO;HistoricalVolatility;2.0963639
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2890917
DPM;HistoricalVolatility;4.793006
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3790179
DRGu;HistoricalVolatility;1.078014
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2340421
DRM;HistoricalVolatility;2.1555637
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4666911
DSG;HistoricalVolatility;1.7998681
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3996043
Du;HistoricalVolatility;1.4584864
Du;LiquidityPremium;0
Du;MarginInterval;4.3754591
ECA;HistoricalVolatility;2.5330861
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5992582
ECI;HistoricalVolatility;1.5626986
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6880958
EDR;HistoricalVolatility;4.5586169
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6758507
EDV;HistoricalVolatility;3.7445201
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2335603
EFN;HistoricalVolatility;2.8028334
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4085003
EFN1;HistoricalVolatility;2.1938752
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5816255
EFX;HistoricalVolatility;1.9138927
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7416781
ELD;HistoricalVolatility;3.5367826
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6103477
EMA;HistoricalVolatility;1.0175866
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0527598
EMF;HistoricalVolatility;1.0535352
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1606056
EMP.A;HistoricalVolatility;1.7913379
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3740136
ENB;HistoricalVolatility;1.2724459
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8173376
ENF;HistoricalVolatility;1.5632391
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6897174
ENGH;HistoricalVolatility;1.9289932
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7869795
ERF;HistoricalVolatility;2.9452644
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8357932
ESI;HistoricalVolatility;2.5494766
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6484298
EXE;HistoricalVolatility;2.084273
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2528189
FAE;HistoricalVolatility;3.0197206
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0591619
FAX;HistoricalVolatility;2.130709
FAX;LiquidityPremium;0
FAX;MarginInterval;6.392127
FBA;HistoricalVolatility;2.762464
FBA;LiquidityPremium;0
FBA;MarginInterval;8.287392
FBB;HistoricalVolatility;3.3033163
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9099488
FBC;HistoricalVolatility;1.1863627
FBC;LiquidityPremium;0
FBC;MarginInterval;3.559088
FBD;HistoricalVolatility;2.9409143
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8227428
FBM;HistoricalVolatility;1.6279281
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8837843
FBO;HistoricalVolatility;1.2756628
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8269884
FCB;HistoricalVolatility;1.3377206
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0131617
FCG;HistoricalVolatility;2.4208533
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2625599
FCL;HistoricalVolatility;1.9213834
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7641501
FCN;HistoricalVolatility;1.4245663
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2736988
FCP;HistoricalVolatility;1.8085868
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4257605
FCQ;HistoricalVolatility;2.3319192
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9957575
FCR;HistoricalVolatility;1.0670742
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2012226
FCT;HistoricalVolatility;1.5006541
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5019622
FDO;HistoricalVolatility;1.2734728
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8204185
FEA;HistoricalVolatility;2.5330861
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5992582
FEB;HistoricalVolatility;1.2724459
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8173376
FEL;HistoricalVolatility;3.5367826
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6103477
FFS;HistoricalVolatility;1.1539549
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4618647
FFV;HistoricalVolatility;2.3563087
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0689262
FGA;HistoricalVolatility;2.1309438
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3928315
FGG;HistoricalVolatility;2.8081753
FGG;LiquidityPremium;0
FGG;MarginInterval;8.424526
FGI;HistoricalVolatility;1.7827404
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3482213
FGW;HistoricalVolatility;2.2124775
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6374325
FHS;HistoricalVolatility;1.7871763
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361529
FIR;HistoricalVolatility;1.4399713
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3199138
FKK;HistoricalVolatility;3.31873
FKK;LiquidityPremium;0
FKK;MarginInterval;9.95619
FLF;HistoricalVolatility;1.7718469
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3155408
FLL;HistoricalVolatility;1.2761968
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8285904
FM;HistoricalVolatility;3.9872462
FM;LiquidityPremium;0
FM;MarginInterval;11.9617385
FMA;HistoricalVolatility;1.0175866
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0527598
FMF;HistoricalVolatility;2.0022822
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0068467
FMI;HistoricalVolatility;2.041641
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1249231
FMO;HistoricalVolatility;1.6740936
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0222809
FMQ;HistoricalVolatility;3.9872462
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9617385
FMU;HistoricalVolatility;1.2880074
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8640223
FNB;HistoricalVolatility;1.3324615
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9973846
FNS;HistoricalVolatility;1.2911985
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8735954
FNV;HistoricalVolatility;2.3563087
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0689262
FOC;HistoricalVolatility;2.7072115
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1216345
FPL;HistoricalVolatility;1.36033
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0809901
FPM;HistoricalVolatility;3.1081078
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3243234
FPO;HistoricalVolatility;2.337936
FPO;LiquidityPremium;0
FPO;MarginInterval;7.013808
FPP;HistoricalVolatility;1.4900864
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4702591
FPW;HistoricalVolatility;1.4756798
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4270393
FQR;HistoricalVolatility;1.6506257
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9518771
FR;HistoricalVolatility;3.9852807
FR;LiquidityPremium;0
FR;MarginInterval;11.9558422
FRC;HistoricalVolatility;3.7172832
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1518496
FRP;HistoricalVolatility;1.1493643
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4480928
FRT;HistoricalVolatility;1.3132543
FRT;LiquidityPremium;0
FRT;MarginInterval;3.939763
FRU;HistoricalVolatility;1.9609867
FRU;LiquidityPremium;0
FRU;MarginInterval;5.88296
FRV;HistoricalVolatility;4.7069006
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1207019
FRY;HistoricalVolatility;1.3291848
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9875544
FSA;HistoricalVolatility;1.4606984
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820953
FSJ;HistoricalVolatility;1.2703534
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8110602
FSU;HistoricalVolatility;2.150461
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4513831
FTA;HistoricalVolatility;1.728913
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1867389
FTC;HistoricalVolatility;1.2816651
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8449953
FTD;HistoricalVolatility;1.2513702
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7541106
FTK;HistoricalVolatility;3.4838942
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4516825
FTS;HistoricalVolatility;1.1539549
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4618647
FTT;HistoricalVolatility;2.0081898
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0245695
FVE;HistoricalVolatility;2.3832337
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1497011
FVI;HistoricalVolatility;3.9773676
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9321029
FWN;HistoricalVolatility;1.2555546
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7666638
FYR;HistoricalVolatility;3.3100398
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9301193
G;HistoricalVolatility;2.8081753
G;LiquidityPremium;0
G;MarginInterval;8.424526
GC;HistoricalVolatility;2.0762825
GC;LiquidityPremium;0
GC;MarginInterval;6.2288476
GEI;HistoricalVolatility;1.7361787
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2085361
GIB.A;HistoricalVolatility;1.7827404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3482213
GIL;HistoricalVolatility;2.2124775
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6374325
GMP;HistoricalVolatility;2.5605086
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6815259
GOOS;HistoricalVolatility;3.1207405
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3622214
GRTu;HistoricalVolatility;1.8251015
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4753046
GS;HistoricalVolatility;2.1246267
GS;LiquidityPremium;0
GS;MarginInterval;6.3738802
GTE;HistoricalVolatility;2.9355869
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8067608
GUD;HistoricalVolatility;1.8430464
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5291392
GUY;HistoricalVolatility;4.0265192
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0795577
GWO;HistoricalVolatility;1.4414975
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3244926
H;HistoricalVolatility;0.7808372
H;LiquidityPremium;0
H;MarginInterval;2.3425117
HBC;HistoricalVolatility;2.610227
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8306809
HBM;HistoricalVolatility;3.3521403
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0564209
HCG;HistoricalVolatility;8.651367
HCG;LiquidityPremium;0
HCG;MarginInterval;25.954101
HED;HistoricalVolatility;3.5993969
HED;LiquidityPremium;0
HED;MarginInterval;10.7981906
HEU;HistoricalVolatility;3.5866629
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7599887
HFD;HistoricalVolatility;2.3004776
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9014327
HFU;HistoricalVolatility;2.3018905
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9056714
HGD;HistoricalVolatility;5.0252608
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0757825
HGU;HistoricalVolatility;4.9953194
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9859582
HIX;HistoricalVolatility;0.8436936
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5310809
HND;HistoricalVolatility;5.2129154
HND;LiquidityPremium;0
HND;MarginInterval;15.6387461
HNL;HistoricalVolatility;3.6716106
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0148317
HNU;HistoricalVolatility;5.194032
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5820959
HOD;HistoricalVolatility;4.1723568
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5170703
HOU;HistoricalVolatility;4.1328589
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3985768
HPR;HistoricalVolatility;0.444856
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3345681
HRu;HistoricalVolatility;1.5287764
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5863293
HSE;HistoricalVolatility;1.7871763
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361529
HVU;HistoricalVolatility;7.8546652
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5639955
HVU1;HistoricalVolatility;7.8546636
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5639909
HXD;HistoricalVolatility;2.1654015
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4962044
HXT;HistoricalVolatility;0.8267964
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4803891
HXU;HistoricalVolatility;2.1466901
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4400702
IAG;HistoricalVolatility;1.6820898
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0462695
IFC;HistoricalVolatility;1.3456956
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0370867
IFP;HistoricalVolatility;2.7158554
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1475663
IGM;HistoricalVolatility;1.3785624
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1356871
IMG;HistoricalVolatility;3.8206472
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4619417
IMO;HistoricalVolatility;1.6740936
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0222809
INE;HistoricalVolatility;1.8405006
INE;LiquidityPremium;0
INE;MarginInterval;5.5215017
IPL;HistoricalVolatility;1.36033
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0809901
ITP;HistoricalVolatility;3.1959913
ITP;LiquidityPremium;0
ITP;MarginInterval;9.587974
IVN;HistoricalVolatility;4.1387747
IVN;LiquidityPremium;0
IVN;MarginInterval;12.416324
JE;HistoricalVolatility;1.9821045
JE;LiquidityPremium;0
JE;MarginInterval;5.9463135
K;HistoricalVolatility;3.31873
K;LiquidityPremium;0
K;MarginInterval;9.95619
KBM;HistoricalVolatility;1.6279257
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8837771
KDX;HistoricalVolatility;3.8004355
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4013064
