AARu;HistoricalVolatility;1.0925813
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2777439
AAV;HistoricalVolatility;2.6448009
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9344027
ABX;HistoricalVolatility;2.7769498
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3308493
AC;HistoricalVolatility;3.6504276
AC;LiquidityPremium;0
AC;MarginInterval;10.9512829
ACO.X;HistoricalVolatility;1.4717097
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4151292
ACQ;HistoricalVolatility;3.2421916
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7265749
AD;HistoricalVolatility;2.0022669
AD;LiquidityPremium;0
AD;MarginInterval;6.0068008
AEM;HistoricalVolatility;3.0075
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0225
AFN;HistoricalVolatility;2.0017729
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0053187
AGF.B;HistoricalVolatility;2.1037149
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3111447
AGI;HistoricalVolatility;3.5874439
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7623316
AGI1;HistoricalVolatility;3.5626166
AGI1;LiquidityPremium;1.9276732
AGI1;MarginInterval;10.6878497
AGU;HistoricalVolatility;2.1091753
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3275258
AIF;HistoricalVolatility;2.2733995
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8201985
AIM;HistoricalVolatility;6.3389935
AIM;LiquidityPremium;0
AIM;MarginInterval;19.0169805
AKG;HistoricalVolatility;4.2972509
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8917526
ALA;HistoricalVolatility;1.3758217
ALA;LiquidityPremium;0
ALA;MarginInterval;4.127465
APu;HistoricalVolatility;1.4015152
APu;LiquidityPremium;0
APu;MarginInterval;4.2045457
AQN;HistoricalVolatility;1.7508887
AQN;LiquidityPremium;0
AQN;MarginInterval;5.252666
AR;HistoricalVolatility;4.0051606
AR;LiquidityPremium;0
AR;MarginInterval;12.0154819
ARE;HistoricalVolatility;2.3928179
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1784537
ARX;HistoricalVolatility;2.1206407
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3619222
ASR;HistoricalVolatility;3.8801872
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6405617
ATA;HistoricalVolatility;2.5048216
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5144649
ATD.B;HistoricalVolatility;1.7232735
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1698205
ATH;HistoricalVolatility;3.1819148
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5457444
ATP;HistoricalVolatility;2.3558111
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0674333
ATZ;HistoricalVolatility;1.6974696
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0924088
AVO;HistoricalVolatility;3.0615819
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1847458
AXu;HistoricalVolatility;1.4561356
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3684069
BAD;HistoricalVolatility;2.3493796
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0481388
BAM.A;HistoricalVolatility;1.6135721
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8407163
BAM4;HistoricalVolatility;1.6135369
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8406107
BAX;HistoricalVolatility;0.0352389
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175784
BAX17DC18;HistoricalVolatility;0.0352389
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1175784
BAX17NV10;HistoricalVolatility;0.0352389
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1175784
BAX17OC16;HistoricalVolatility;0.0352389
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1175784
BAX18DC17;HistoricalVolatility;0.0352389
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1175784
BAX18JN18;HistoricalVolatility;0.0352389
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1175784
BAX18MR19;HistoricalVolatility;0.0352389
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1175784
BAX18SP17;HistoricalVolatility;0.0352389
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1175784
BAX19DC16;HistoricalVolatility;0.0352389
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1175784
BAX19JN17;HistoricalVolatility;0.0352389
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1175784
BAX19MR18;HistoricalVolatility;0.0352389
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1175784
BAX19SP16;HistoricalVolatility;0.0352389
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1175784
BAX20JN15;HistoricalVolatility;0.0352389
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1175784
BAX20MR16;HistoricalVolatility;0.0352389
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1175784
BAX20SP14;HistoricalVolatility;0.0352389
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1175784
BB;HistoricalVolatility;3.2999331
BB;LiquidityPremium;0
BB;MarginInterval;9.8997994
BBD.B;HistoricalVolatility;2.9450544
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8351631
BCB;HistoricalVolatility;3.010594
BCB;LiquidityPremium;0
BCB;MarginInterval;9.031782
BCE;HistoricalVolatility;1.158667
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4760009
BCE3;HistoricalVolatility;1.1750154
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5250461
BDI;HistoricalVolatility;3.8943954
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6831862
BEIu;HistoricalVolatility;1.5627994
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6883982
BEPu;HistoricalVolatility;1.3096555
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9289665
BIPu;HistoricalVolatility;1.3719871
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1159612
BIR;HistoricalVolatility;3.0894089
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2682268
BLX;HistoricalVolatility;1.8959165
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6877495
BMO;HistoricalVolatility;1.2779616
BMO;LiquidityPremium;0.3952497
BMO;MarginInterval;3.8338848
BNP;HistoricalVolatility;3.0861721
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2585162
BNS;HistoricalVolatility;1.2893588
BNS;LiquidityPremium;0.4160944
BNS;MarginInterval;3.8680765
BPYu;HistoricalVolatility;1.1074985
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3224955
BTE;HistoricalVolatility;3.4226824
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2680473
BTO;HistoricalVolatility;3.7396092
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2188276
BXE;HistoricalVolatility;3.6023041
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8069122
BYDu;HistoricalVolatility;2.2790601
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8371802
CAE;HistoricalVolatility;1.5681287
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7043862
CARu;HistoricalVolatility;1.3276079
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9828238
CAS;HistoricalVolatility;2.3952684
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1858053
CCA;HistoricalVolatility;1.4471589
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3414766
CCL.B;HistoricalVolatility;1.9561031
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8683092
CCO;HistoricalVolatility;2.3991422
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1974266
CEU;HistoricalVolatility;2.9727343
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9182029
CF;HistoricalVolatility;2.708545
CF;LiquidityPremium;0
CF;MarginInterval;8.1256351
CFP;HistoricalVolatility;2.3225545
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9676634
CFW;HistoricalVolatility;3.3989081
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1967244
CFX;HistoricalVolatility;2.5795076
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7385229
CG;HistoricalVolatility;4.229005
CG;LiquidityPremium;0
CG;MarginInterval;12.687015
CGB;HistoricalVolatility;0.3538275
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0614826
CGB17DC18;HistoricalVolatility;0.3538275
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0614826
CGB18JN20;HistoricalVolatility;0.3538275
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0614826
CGB18MR20;HistoricalVolatility;0.3538275
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0614826
CGB18SP19;HistoricalVolatility;0.3538275
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0614826
CGF;HistoricalVolatility;0.2391651
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7174954
CGG;HistoricalVolatility;4.4438806
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3316418
CGL;HistoricalVolatility;1.0586202
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1758606
CGX;HistoricalVolatility;1.4953051
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4859152
CGZ;HistoricalVolatility;0.1330591
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3991772
CHEu;HistoricalVolatility;1.777906
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.333718
CHR;HistoricalVolatility;2.2245312
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6735935
CIGI;HistoricalVolatility;1.885696
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.657088
CIX;HistoricalVolatility;1.4381314
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3143942
CJ;HistoricalVolatility;3.009297
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0278911
CJR.B;HistoricalVolatility;1.6754987
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.026496
CLS;HistoricalVolatility;2.3997471
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1992412
CM;HistoricalVolatility;1.3352401
CM;LiquidityPremium;0.2835934
CM;MarginInterval;4.0057202
CNL;HistoricalVolatility;4.4501933
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3505798
CNQ;HistoricalVolatility;2.3237924
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9713773
CNQ1;HistoricalVolatility;2.3224751
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9674253
CNR;HistoricalVolatility;1.414661
CNR;LiquidityPremium;0
CNR;MarginInterval;4.243983
CP;HistoricalVolatility;1.8006526
CP;LiquidityPremium;0
CP;MarginInterval;5.4019577
CPG;HistoricalVolatility;2.6026511
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8079532
CPX;HistoricalVolatility;1.1863871
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5591614
CR;HistoricalVolatility;3.3327993
CR;LiquidityPremium;0
CR;MarginInterval;9.9983978
CRRu;HistoricalVolatility;1.2176218
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6528655
CSHu;HistoricalVolatility;1.6944297
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0832892
CTC.A;HistoricalVolatility;1.4976735
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4930205
CU;HistoricalVolatility;1.2900946
CU;LiquidityPremium;0
CU;MarginInterval;3.8702839
CUFu;HistoricalVolatility;1.1862679
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5588036
CVE;HistoricalVolatility;2.6976741
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0930222
CWB;HistoricalVolatility;1.7926988
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3780965
CXR;HistoricalVolatility;5.4625238
CXR;LiquidityPremium;0
CXR;MarginInterval;16.3875713
DC.A;HistoricalVolatility;2.5572048
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6716143
DDC;HistoricalVolatility;2.8140033
DDC;LiquidityPremium;0
DDC;MarginInterval;8.44201
DGC;HistoricalVolatility;4.0042681
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0128042
DHX.B;HistoricalVolatility;3.6123356
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8370069
DIRu;HistoricalVolatility;1.0593993
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1781979
DOL;HistoricalVolatility;1.5579117
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6737352
DOO;HistoricalVolatility;1.9903038
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9709114
DPM;HistoricalVolatility;4.0637266
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1911797
DRGu;HistoricalVolatility;1.0639266
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1917798
DRM;HistoricalVolatility;2.1290496
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3871487
DSG;HistoricalVolatility;1.7783705
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3351115
Du;HistoricalVolatility;1.4592099
Du;LiquidityPremium;0
Du;MarginInterval;4.3776297
ECA;HistoricalVolatility;2.5161707
ECA;LiquidityPremium;0
ECA;MarginInterval;7.548512
ECI;HistoricalVolatility;1.5377073
ECI;LiquidityPremium;0
ECI;MarginInterval;4.613122
EDR;HistoricalVolatility;4.3349952
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0049855
EDV;HistoricalVolatility;3.7433806
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2301417
EFN;HistoricalVolatility;2.685057
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0551709
EFN1;HistoricalVolatility;2.0371179
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1113537
EFX;HistoricalVolatility;1.9064698
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7194094
ELD;HistoricalVolatility;3.5545508
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6636525
EMA;HistoricalVolatility;1.0081635
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0244904
EMF;HistoricalVolatility;1.0047904
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0143713
EMP.A;HistoricalVolatility;2.3972277
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1916831
ENB;HistoricalVolatility;1.2769134
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8307401
ENF;HistoricalVolatility;1.5350318
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6050954
ENGH;HistoricalVolatility;1.9338208
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8014623
ERF;HistoricalVolatility;2.5851023
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7553069
ESI;HistoricalVolatility;2.4328933
ESI;LiquidityPremium;0
ESI;MarginInterval;7.29868
EXE;HistoricalVolatility;2.0529838
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1589515
FAE;HistoricalVolatility;3.0075
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0225
FAL;HistoricalVolatility;1.3758217
FAL;LiquidityPremium;0
FAL;MarginInterval;4.127465
FAX;HistoricalVolatility;2.1206407
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3619222
FBA;HistoricalVolatility;2.7769498
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3308493
FBB;HistoricalVolatility;3.2999331
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8997994
FBC;HistoricalVolatility;1.158667
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4760009
FBD;HistoricalVolatility;2.9450544
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8351631
FBM;HistoricalVolatility;1.6135721
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8407163
FBO;HistoricalVolatility;1.2779616
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8338848
FCB;HistoricalVolatility;1.3352401
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0057202
FCG;HistoricalVolatility;2.6026511
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8079532
FCI;HistoricalVolatility;1.9561031
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8683092
FCL;HistoricalVolatility;1.905008
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7150239
FCN;HistoricalVolatility;1.414661
FCN;LiquidityPremium;0
FCN;MarginInterval;4.243983
FCP;HistoricalVolatility;1.8006526
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4019577
FCQ;HistoricalVolatility;2.3237924
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9713773
FCR;HistoricalVolatility;1.060365
FCR;LiquidityPremium;0
FCR;MarginInterval;3.181095
FCT;HistoricalVolatility;1.4976735
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4930205
FDO;HistoricalVolatility;1.5579117
FDO;LiquidityPremium;0
FDO;MarginInterval;4.6737352
FEA;HistoricalVolatility;2.5161707
FEA;LiquidityPremium;0
FEA;MarginInterval;7.548512
FEB;HistoricalVolatility;1.2769134
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8307401
FEL;HistoricalVolatility;3.5545508
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6636525
FFS;HistoricalVolatility;1.1368765
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4106296
FFV;HistoricalVolatility;2.3306343
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9919029
FGA;HistoricalVolatility;2.1091753
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3275258
FGG;HistoricalVolatility;2.7923184
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3769553
FGI;HistoricalVolatility;1.7633965
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2901895
FGW;HistoricalVolatility;2.2004957
FGW;LiquidityPremium;0
FGW;MarginInterval;6.601487
FHO;HistoricalVolatility;0.7649258
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2947773
FHS;HistoricalVolatility;1.793249
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3797469
FIR;HistoricalVolatility;1.4225382
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2676147
FKK;HistoricalVolatility;3.3236762
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9710285
FLF;HistoricalVolatility;1.7759579
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3278736
FLL;HistoricalVolatility;1.2664896
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7994688
FM;HistoricalVolatility;3.9767515
FM;LiquidityPremium;0
FM;MarginInterval;11.9302546
FMA;HistoricalVolatility;1.0081635
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0244904
FMF;HistoricalVolatility;2.0103653
FMF;LiquidityPremium;0
FMF;MarginInterval;6.031096
FMI;HistoricalVolatility;2.0477856
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1433569
FMO;HistoricalVolatility;1.6547343
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9642028
FMQ;HistoricalVolatility;3.9767515
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9302546
FMU;HistoricalVolatility;1.2794721
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8384163
FNB;HistoricalVolatility;1.3329922
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989767
FNS;HistoricalVolatility;1.2893588
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8680765
FNV;HistoricalVolatility;2.3306343
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9919029
FOC;HistoricalVolatility;2.3991422
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1974266
FPL;HistoricalVolatility;1.3431468
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0294405
FPM;HistoricalVolatility;3.0887753
FPM;LiquidityPremium;0
FPM;MarginInterval;9.266326
FPO;HistoricalVolatility;2.315814
FPO;LiquidityPremium;0
FPO;MarginInterval;6.947442
FPP;HistoricalVolatility;1.4653628
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3960883
FPW;HistoricalVolatility;1.470748
FPW;LiquidityPremium;0
FPW;MarginInterval;4.412244
FQR;HistoricalVolatility;1.5875364
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7626091
FR;HistoricalVolatility;3.9731412
FR;LiquidityPremium;0
FR;MarginInterval;11.9194235
FRP;HistoricalVolatility;1.1462615
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4387845
FRT;HistoricalVolatility;1.3149231
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9447693
FRU;HistoricalVolatility;1.9495693
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8487079
FRV;HistoricalVolatility;3.8589623
FRV;LiquidityPremium;0
FRV;MarginInterval;11.576887
FRY;HistoricalVolatility;1.3251936
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9755807
FSA;HistoricalVolatility;1.4564142
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3692425
FSJ;HistoricalVolatility;1.2547354
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7642061
FSU;HistoricalVolatility;2.1315084
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3945253
FTA;HistoricalVolatility;1.7232735
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1698205
FTC;HistoricalVolatility;1.2539562
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7618687
FTD;HistoricalVolatility;1.2514319
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542956
FTK;HistoricalVolatility;3.4989651
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4968954
FTS;HistoricalVolatility;1.1368765
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4106296
FTT;HistoricalVolatility;2.0134818
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0404455
FVE;HistoricalVolatility;2.6976741
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0930222
FVI;HistoricalVolatility;3.9522028
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8566084
FWC;HistoricalVolatility;1.6204718
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8614155
FWN;HistoricalVolatility;1.2434724
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7304173
FWP;HistoricalVolatility;2.4676309
FWP;LiquidityPremium;0
FWP;MarginInterval;7.4028927
FYR;HistoricalVolatility;3.3107367
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9322102
G;HistoricalVolatility;2.7923184
G;LiquidityPremium;0
G;MarginInterval;8.3769553
GC;HistoricalVolatility;2.0736103
GC;LiquidityPremium;0
GC;MarginInterval;6.2208309
GEI;HistoricalVolatility;1.714189
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1425669
GIB.A;HistoricalVolatility;1.7633965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2901895
GIL;HistoricalVolatility;2.2004957
GIL;LiquidityPremium;0
GIL;MarginInterval;6.601487
GMP;HistoricalVolatility;2.7460154
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2380463
GOOS;HistoricalVolatility;2.7231625
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1694875
GRTu;HistoricalVolatility;1.8224911
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4674734
GS;HistoricalVolatility;2.1158444
GS;LiquidityPremium;0
GS;MarginInterval;6.3475332
GTE;HistoricalVolatility;2.9225135
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7675406
GUD;HistoricalVolatility;1.7791185
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3373556
GUY;HistoricalVolatility;4.0368104
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1104311
GWO;HistoricalVolatility;1.4402452
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3207355
H;HistoricalVolatility;0.7649258
H;LiquidityPremium;0
H;MarginInterval;2.2947773
HBC;HistoricalVolatility;3.3625235
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0875704
HBM;HistoricalVolatility;3.6313196
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8939587
HCG;HistoricalVolatility;6.8010131
HCG;LiquidityPremium;0
HCG;MarginInterval;20.4030394
HED;HistoricalVolatility;3.575783
HED;LiquidityPremium;0
HED;MarginInterval;10.7273489
HEU;HistoricalVolatility;3.5626456
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6879368
HFD;HistoricalVolatility;2.2676051
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8028152
HFU;HistoricalVolatility;2.268369
HFU;LiquidityPremium;0
HFU;MarginInterval;6.805107
HGD;HistoricalVolatility;4.9903467
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9710402
HGU;HistoricalVolatility;4.9610778
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8832333
HIX;HistoricalVolatility;0.8343134
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5029401
HND;HistoricalVolatility;5.1801357
HND;LiquidityPremium;0
HND;MarginInterval;15.5404072
HNL;HistoricalVolatility;3.637003
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9110089
HNU;HistoricalVolatility;5.1623474
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4870423
HOD;HistoricalVolatility;4.1527832
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4583495
HOU;HistoricalVolatility;4.1139605
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3418815
HPR;HistoricalVolatility;0.4414558
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3243674
HRu;HistoricalVolatility;1.514611
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5438331
HSE;HistoricalVolatility;1.793249
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3797469
HVU;HistoricalVolatility;7.7914768
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3744303
HVU1;HistoricalVolatility;7.7901781
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3705343
HXD;HistoricalVolatility;2.1332086
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3996258
HXT;HistoricalVolatility;0.8129153
HXT;LiquidityPremium;0
HXT;MarginInterval;2.438746
HXU;HistoricalVolatility;2.1144588
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3433763
IAG;HistoricalVolatility;1.6895059
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0685177
IFC;HistoricalVolatility;1.3288261
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9864782
IFP;HistoricalVolatility;2.7216776
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1650328
IGM;HistoricalVolatility;1.371295
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1138849
IMG;HistoricalVolatility;3.7312186
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1936559
IMO;HistoricalVolatility;1.6547343
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9642028
INE;HistoricalVolatility;1.8123594
INE;LiquidityPremium;0
INE;MarginInterval;5.4370782
IPL;HistoricalVolatility;1.3431468
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0294405
ITP;HistoricalVolatility;3.1374246
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4122739
IVN;HistoricalVolatility;4.1082567
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3247701
JE;HistoricalVolatility;1.9720461
JE;LiquidityPremium;0
JE;MarginInterval;5.9161384
K;HistoricalVolatility;3.3236762
K;LiquidityPremium;0
K;MarginInterval;9.9710285
KDX;HistoricalVolatility;3.7758957
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3276871
