AARu;HistoricalVolatility;1.1140453
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3421358
AAV;HistoricalVolatility;2.6566773
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9700318
ABX;HistoricalVolatility;2.753998
ABX;LiquidityPremium;0
ABX;MarginInterval;8.261994
AC;HistoricalVolatility;3.7101377
AC;LiquidityPremium;0
AC;MarginInterval;11.130413
ACO.X;HistoricalVolatility;1.4988119
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4964358
ACQ;HistoricalVolatility;3.2837516
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8512549
AD;HistoricalVolatility;1.6387762
AD;LiquidityPremium;0
AD;MarginInterval;4.9163287
AEM;HistoricalVolatility;3.0261418
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0784254
AFN;HistoricalVolatility;2.0285142
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0855425
AGF.B;HistoricalVolatility;2.1111188
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3333563
AGI;HistoricalVolatility;3.7065457
AGI;LiquidityPremium;0
AGI;MarginInterval;11.1196372
AGI1;HistoricalVolatility;3.6129998
AGI1;LiquidityPremium;1.8557105
AGI1;MarginInterval;10.8389994
AGU;HistoricalVolatility;2.141301
AGU;LiquidityPremium;0
AGU;MarginInterval;6.423903
AIM;HistoricalVolatility;1.9308519
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7925558
AKG;HistoricalVolatility;3.8407883
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5223649
ALA;HistoricalVolatility;1.4018927
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2056782
APu;HistoricalVolatility;1.4201341
APu;LiquidityPremium;0
APu;MarginInterval;4.2604023
AQN;HistoricalVolatility;1.7713999
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3141998
AR;HistoricalVolatility;5.0172575
AR;LiquidityPremium;0
AR;MarginInterval;15.0517724
ARE;HistoricalVolatility;2.2330371
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6991112
ARX;HistoricalVolatility;2.1408274
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4224821
ASR;HistoricalVolatility;3.8939333
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6817999
ATA;HistoricalVolatility;2.5552387
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6657162
ATD.B;HistoricalVolatility;1.7323391
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1970174
ATH;HistoricalVolatility;3.4726601
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4179804
ATP;HistoricalVolatility;2.333097
ATP;LiquidityPremium;0
ATP;MarginInterval;6.999291
ATZ;HistoricalVolatility;1.6049553
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8148658
AVO;HistoricalVolatility;3.1652463
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4957389
AXu;HistoricalVolatility;1.4835468
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4506404
AYA;HistoricalVolatility;3.583311
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7499331
BAD;HistoricalVolatility;2.0562193
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1686578
BAM.A;HistoricalVolatility;1.6330316
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8990949
BAX;HistoricalVolatility;0.0336852
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1115849
BAX17DC18;HistoricalVolatility;0.0336852
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1115849
BAX17JN19;HistoricalVolatility;0.0336852
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1115849
BAX17JY17;HistoricalVolatility;0.0336852
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1115849
BAX17MY15;HistoricalVolatility;0.0336852
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1115849
BAX17SP18;HistoricalVolatility;0.0336852
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1115849
BAX18DC17;HistoricalVolatility;0.0336852
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1115849
BAX18JN18;HistoricalVolatility;0.0336852
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1115849
BAX18MR19;HistoricalVolatility;0.0336852
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1115849
BAX18SP17;HistoricalVolatility;0.0336852
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1115849
BAX19DC16;HistoricalVolatility;0.0336852
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1115849
BAX19JN17;HistoricalVolatility;0.0336852
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1115849
BAX19MR18;HistoricalVolatility;0.0336852
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1115849
BAX19SP16;HistoricalVolatility;0.0336852
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1115849
BAX20MR16;HistoricalVolatility;0.0336852
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1115849
BB;HistoricalVolatility;3.3102935
BB;LiquidityPremium;0
BB;MarginInterval;9.9308804
BBD.B;HistoricalVolatility;2.9405844
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8217533
BCB;HistoricalVolatility;3.0242754
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0728262
BCE;HistoricalVolatility;1.1996819
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5990457
BCE3;HistoricalVolatility;1.1928166
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5784497
BDI;HistoricalVolatility;3.6429623
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9288869
BEIu;HistoricalVolatility;1.4873566
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620697
BEPu;HistoricalVolatility;1.3346969
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0040906
BIPu;HistoricalVolatility;1.2041585
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6124755
BIR;HistoricalVolatility;3.1093313
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3279939
BLX;HistoricalVolatility;1.9349787
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8049362
BMO;HistoricalVolatility;1.2761828
BMO;LiquidityPremium;0.5715625
BMO;MarginInterval;3.8285485
BNP;HistoricalVolatility;3.1569127
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4707381
BNS;HistoricalVolatility;1.2912004
BNS;LiquidityPremium;0.5828437
BNS;MarginInterval;3.8736013
BPYu;HistoricalVolatility;1.1400392
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4201175
BTE;HistoricalVolatility;3.4408997
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3226991
BTO;HistoricalVolatility;3.7645048
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2935144
BXE;HistoricalVolatility;3.6067393
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820218
BYDu;HistoricalVolatility;2.4286816
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2860448
CAE;HistoricalVolatility;1.5896863
CAE;LiquidityPremium;0
CAE;MarginInterval;4.769059
CAM;HistoricalVolatility;2.5629016
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6887049
CARu;HistoricalVolatility;1.3499883
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0499648
CAS;HistoricalVolatility;2.3646398
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0939194
CCA;HistoricalVolatility;1.4806724
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4420172
CCL.B;HistoricalVolatility;1.943988
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8319639
CCO;HistoricalVolatility;2.8760206
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6280618
CEU;HistoricalVolatility;2.9864089
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9592266
CF;HistoricalVolatility;2.6976917
CF;LiquidityPremium;0
CF;MarginInterval;8.0930752
CFP;HistoricalVolatility;2.3155634
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9466902
CFW;HistoricalVolatility;3.876493
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6294791
CFX;HistoricalVolatility;2.6250689
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8752067
CG;HistoricalVolatility;4.2623118
CG;LiquidityPremium;0
CG;MarginInterval;12.7869353
CGB;HistoricalVolatility;0.3505263
CGB;LiquidityPremium;0
CGB;MarginInterval;1.051579
CGB17DC18;HistoricalVolatility;0.3505263
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.051579
CGB17JN21;HistoricalVolatility;0.3505263
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.051579
CGB17SP20;HistoricalVolatility;0.3505263
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.051579
CGB18MR20;HistoricalVolatility;0.3505263
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.051579
CGF;HistoricalVolatility;0.2415103
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7245309
CGG;HistoricalVolatility;4.761922
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2857659
CGL;HistoricalVolatility;1.076663
CGL;LiquidityPremium;0
CGL;MarginInterval;3.229989
CGX;HistoricalVolatility;1.3813143
CGX;LiquidityPremium;0
CGX;MarginInterval;4.143943
CGZ;HistoricalVolatility;0.1409234
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4227703
CHEu;HistoricalVolatility;1.8130091
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4390272
CHR;HistoricalVolatility;2.2696613
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8089838
CIGI;HistoricalVolatility;1.870745
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6122351
CIX;HistoricalVolatility;1.4819873
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4459618
CJ;HistoricalVolatility;3.0689596
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2068787
CJR.B;HistoricalVolatility;1.7019245
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1057735
CLS;HistoricalVolatility;2.4589288
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3767864
CM;HistoricalVolatility;1.3396783
CM;LiquidityPremium;0.2815213
CM;MarginInterval;4.019035
CNL;HistoricalVolatility;4.4765525
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4296574
CNQ;HistoricalVolatility;2.3360313
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0080938
CNQ1;HistoricalVolatility;2.3352884
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0058651
CNR;HistoricalVolatility;1.4283939
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2851817
CP;HistoricalVolatility;1.8127832
CP;LiquidityPremium;0
CP;MarginInterval;5.4383497
CPG;HistoricalVolatility;2.4971967
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4915901
CPX;HistoricalVolatility;1.1925755
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5777264
CR;HistoricalVolatility;3.3107181
CR;LiquidityPremium;0
CR;MarginInterval;9.9321544
CRRu;HistoricalVolatility;1.2361276
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7083827
CSHu;HistoricalVolatility;1.7196455
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1589364
CTC.A;HistoricalVolatility;1.5021318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5063954
CU;HistoricalVolatility;1.3178093
CU;LiquidityPremium;0
CU;MarginInterval;3.9534278
CUFu;HistoricalVolatility;1.1854
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5562
CVE;HistoricalVolatility;2.3667029
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1001087
CWB;HistoricalVolatility;1.7860515
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3581545
CXR;HistoricalVolatility;6.7245589
CXR;LiquidityPremium;0
CXR;MarginInterval;20.1736767
DC.A;HistoricalVolatility;2.4353024
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3059072
DDC;HistoricalVolatility;3.0191362
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0574087
DGC;HistoricalVolatility;4.0237118
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0711354
DH;HistoricalVolatility;3.4324825
DH;LiquidityPremium;0
DH;MarginInterval;10.2974475
DHX.B;HistoricalVolatility;3.7011121
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1033363
DIRu;HistoricalVolatility;1.0828872
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2486617
DOL;HistoricalVolatility;1.407433
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2222989
DOO;HistoricalVolatility;2.0028308
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0084923
DPM;HistoricalVolatility;4.9632018
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8896053
DRGu;HistoricalVolatility;1.0867364
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2602093
DRM;HistoricalVolatility;2.1815966
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5447899
DSG;HistoricalVolatility;1.8089138
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4267414
Du;HistoricalVolatility;1.4566756
Du;LiquidityPremium;0
Du;MarginInterval;4.3700267
ECA;HistoricalVolatility;2.7166241
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1498723
ECI;HistoricalVolatility;1.5791819
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7375457
EDR;HistoricalVolatility;5.058372
EDR;LiquidityPremium;0
EDR;MarginInterval;15.175116
EDV;HistoricalVolatility;3.7415969
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2247906
EFN;HistoricalVolatility;1.7996837
EFN;LiquidityPremium;0
EFN;MarginInterval;5.399051
EFN1;HistoricalVolatility;1.7921034
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3763102
EFX;HistoricalVolatility;2.0452814
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1358441
ELD;HistoricalVolatility;3.5315901
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5947702
EMA;HistoricalVolatility;1.0205229
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0615688
EMF;HistoricalVolatility;1.078325
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2349751
EMP.A;HistoricalVolatility;1.9586357
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8759071
ENB;HistoricalVolatility;1.2707925
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8123776
ENF;HistoricalVolatility;1.5786195
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7358584
ENGH;HistoricalVolatility;1.9314059
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7942176
ERF;HistoricalVolatility;2.9720444
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9161333
ESI;HistoricalVolatility;2.5173593
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5520779
EXE;HistoricalVolatility;2.101184
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3035519
FAE;HistoricalVolatility;3.0261418
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0784254
FAX;HistoricalVolatility;2.1408274
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4224821
FBA;HistoricalVolatility;2.753998
FBA;LiquidityPremium;0
FBA;MarginInterval;8.261994
FBB;HistoricalVolatility;3.3102935
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9308804
FBC;HistoricalVolatility;1.1996819
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5990457
FBD;HistoricalVolatility;2.9405844
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8217533
FBM;HistoricalVolatility;1.6330316
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8990949
FBO;HistoricalVolatility;1.2761828
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8285485
FCB;HistoricalVolatility;1.3396783
FCB;LiquidityPremium;0
FCB;MarginInterval;4.019035
FCG;HistoricalVolatility;2.4971967
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4915901
FCL;HistoricalVolatility;1.927349
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7820469
FCN;HistoricalVolatility;1.4283939
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2851817
FCP;HistoricalVolatility;1.8127832
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4383497
FCQ;HistoricalVolatility;2.3360313
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0080938
FCR;HistoricalVolatility;1.0692959
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2078876
FCT;HistoricalVolatility;1.5021318
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5063954
FDO;HistoricalVolatility;1.407433
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2222989
FEA;HistoricalVolatility;2.7166241
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1498723
FEB;HistoricalVolatility;1.2707925
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8123776
FEL;HistoricalVolatility;3.5315901
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5947702
FFS;HistoricalVolatility;1.1620191
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4860573
FFV;HistoricalVolatility;2.3657676
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0973027
FGA;HistoricalVolatility;2.141301
FGA;LiquidityPremium;0
FGA;MarginInterval;6.423903
FGG;HistoricalVolatility;2.8164196
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4492589
FGI;HistoricalVolatility;1.7887847
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3663542
FGW;HistoricalVolatility;2.2181633
FGW;LiquidityPremium;0
FGW;MarginInterval;6.65449
FHS;HistoricalVolatility;1.7871243
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361373
FIR;HistoricalVolatility;1.4457416
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3372248
FKK;HistoricalVolatility;3.3161863
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9485589
FLF;HistoricalVolatility;1.7696632
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3089895
FLL;HistoricalVolatility;1.2803343
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8410028
FLW;HistoricalVolatility;3.117645
FLW;LiquidityPremium;0
FLW;MarginInterval;9.352935
FM;HistoricalVolatility;3.9951991
FM;LiquidityPremium;0
FM;MarginInterval;11.9855972
FMA;HistoricalVolatility;1.0205229
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0615688
FMF;HistoricalVolatility;1.9979014
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9937041
FMI;HistoricalVolatility;2.0390984
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1172951
FMO;HistoricalVolatility;1.6832773
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0498318
FMQ;HistoricalVolatility;3.9951991
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9855972
FMU;HistoricalVolatility;1.2916799
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8750396
FNB;HistoricalVolatility;1.3330957
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9992871
FNS;HistoricalVolatility;1.2912004
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8736013
FNV;HistoricalVolatility;2.3657676
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0973027
FOC;HistoricalVolatility;2.8760206
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6280618
FPL;HistoricalVolatility;1.3733626
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1200878
FPO;HistoricalVolatility;2.345601
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0368031
FPP;HistoricalVolatility;1.5064287
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5192862
FPW;HistoricalVolatility;1.4772976
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4318928
FQR;HistoricalVolatility;1.6848076
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0544228
FR;HistoricalVolatility;3.9888551
FR;LiquidityPremium;0
FR;MarginInterval;11.9665653
FRC;HistoricalVolatility;3.7224678
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1674035
FRP;HistoricalVolatility;1.1512139
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4536417
FRT;HistoricalVolatility;1.313931
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9417929
FRU;HistoricalVolatility;2.052624
FRU;LiquidityPremium;0
FRU;MarginInterval;6.157872
FRV;HistoricalVolatility;4.5102132
FRV;LiquidityPremium;0
FRV;MarginInterval;13.5306396
FRY;HistoricalVolatility;1.3311834
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9935503
FSA;HistoricalVolatility;1.4606857
FSA;LiquidityPremium;0
FSA;MarginInterval;4.382057
FSJ;HistoricalVolatility;1.2762052
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8286157
FSU;HistoricalVolatility;2.1610797
FSU;LiquidityPremium;0
FSU;MarginInterval;6.483239
FTA;HistoricalVolatility;1.7323391
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1970174
FTC;HistoricalVolatility;1.298361
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8950831
FTD;HistoricalVolatility;1.2510431
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531294
FTK;HistoricalVolatility;3.476477
FTK;LiquidityPremium;0
FTK;MarginInterval;10.429431
FTS;HistoricalVolatility;1.1620191
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4860573
FTT;HistoricalVolatility;2.0049819
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0149458
FVE;HistoricalVolatility;2.3667029
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1001087
FVI;HistoricalVolatility;4.0687798
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2063393
FWN;HistoricalVolatility;1.2604068
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7812205
FYR;HistoricalVolatility;3.310398
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311939
G;HistoricalVolatility;2.8164196
G;LiquidityPremium;0
G;MarginInterval;8.4492589
GC;HistoricalVolatility;2.0827618
GC;LiquidityPremium;0
GC;MarginInterval;6.2482855
GEI;HistoricalVolatility;1.7453223
GEI;LiquidityPremium;0
GEI;MarginInterval;5.235967
GIB.A;HistoricalVolatility;1.7887847
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3663542
GIL;HistoricalVolatility;2.2181633
GIL;LiquidityPremium;0
GIL;MarginInterval;6.65449
GMP;HistoricalVolatility;2.5628161
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6884483
GRTu;HistoricalVolatility;1.8279777
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4839332
GS;HistoricalVolatility;2.1354196
GS;LiquidityPremium;0
GS;MarginInterval;6.4062588
GTE;HistoricalVolatility;2.9416771
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8250312
GUD;HistoricalVolatility;1.8829401
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6488202
GUY;HistoricalVolatility;4.0273398
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0820194
GWO;HistoricalVolatility;1.4406419
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3219257
H;HistoricalVolatility;0.7861846
H;LiquidityPremium;0
H;MarginInterval;2.3585538
HBC;HistoricalVolatility;2.7263344
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1790031
HBM;HistoricalVolatility;3.7294878
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1884635
HCG;HistoricalVolatility;2.1576193
HCG;LiquidityPremium;0
HCG;MarginInterval;6.4728579
HED;HistoricalVolatility;3.6098027
HED;LiquidityPremium;0
HED;MarginInterval;10.8294081
HEU;HistoricalVolatility;3.5973962
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7921885
HFD;HistoricalVolatility;2.3157077
HFD;LiquidityPremium;0
HFD;MarginInterval;6.947123
HFU;HistoricalVolatility;2.3169217
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9507651
HGD;HistoricalVolatility;5.0329744
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0989233
HGU;HistoricalVolatility;5.0026949
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0080848
HIX;HistoricalVolatility;0.848117
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5443511
HND;HistoricalVolatility;5.2207803
HND;LiquidityPremium;0
HND;MarginInterval;15.6623409
HNL;HistoricalVolatility;3.682724
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0481719
HNU;HistoricalVolatility;5.2017052
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6051156
HOD;HistoricalVolatility;4.1815329
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5445986
HOU;HistoricalVolatility;4.1417822
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4253465
HRu;HistoricalVolatility;1.5361681
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6085043
HSE;HistoricalVolatility;1.7871243
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361373
HXD;HistoricalVolatility;2.1800067
HXD;LiquidityPremium;0
HXD;MarginInterval;6.54002
HXT;HistoricalVolatility;0.8328648
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4985943
HXU;HistoricalVolatility;2.1613011
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4839034
IAG;HistoricalVolatility;1.6797631
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392892
IFC;HistoricalVolatility;1.3567474
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0702421
IFP;HistoricalVolatility;2.7130463
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1391388
IGM;HistoricalVolatility;1.3819231
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1457692
IMG;HistoricalVolatility;3.9390732
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8172196
IMO;HistoricalVolatility;1.6832773
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0498318
INE;HistoricalVolatility;1.8526879
INE;LiquidityPremium;0
INE;MarginInterval;5.5580638
IPL;HistoricalVolatility;1.3733626
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1200878
ITP;HistoricalVolatility;3.2224033
ITP;LiquidityPremium;0
ITP;MarginInterval;9.66721
IVN;HistoricalVolatility;4.3169619
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9508857
JE;HistoricalVolatility;1.993234
JE;LiquidityPremium;0
JE;MarginInterval;5.9797019
K;HistoricalVolatility;3.3161863
K;LiquidityPremium;0
K;MarginInterval;9.9485589
KDX;HistoricalVolatility;3.8150661
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4451984
KEL;HistoricalVolatility;3.234143
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7024289
KEY;HistoricalVolatility;1.6382279
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9146836
KL;HistoricalVolatility;3.6142985
KL;LiquidityPremium;0
KL;MarginInterval;10.8428956
KLG1;HistoricalVolatility;4.0368792
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1106377
KXS;HistoricalVolatility;2.6152707
KXS;LiquidityPremium;0
KXS;MarginInterval;7.845812
L;HistoricalVolatility;1.2803343
L;LiquidityPremium;0
L;MarginInterval;3.8410028
LB;HistoricalVolatility;1.3416047
LB;LiquidityPremium;0
LB;MarginInterval;4.024814
LGB;HistoricalVolatility;0.8278207
LGB;LiquidityPremium;0
