AARu;HistoricalVolatility;1.5772733
AARu;LiquidityPremium;0
AARu;MarginInterval;4.7318198
AAV;HistoricalVolatility;2.6652927
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9958781
ABX;HistoricalVolatility;2.7722638
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3167914
AC;HistoricalVolatility;3.5827337
AC;LiquidityPremium;0
AC;MarginInterval;10.7482011
ACB;HistoricalVolatility;6.1669247
ACB;LiquidityPremium;0
ACB;MarginInterval;18.500774
ACO.X;HistoricalVolatility;1.4271183
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2813549
ACQ;HistoricalVolatility;3.2188887
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6566662
AD;HistoricalVolatility;1.9961808
AD;LiquidityPremium;0
AD;MarginInterval;5.9885424
AEM;HistoricalVolatility;2.966196
AEM;LiquidityPremium;0
AEM;MarginInterval;8.898588
AGF.B;HistoricalVolatility;2.0885222
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2655666
AGI;HistoricalVolatility;3.5765108
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7295323
AGI1;HistoricalVolatility;3.5436405
AGI1;LiquidityPremium;2.6234702
AGI1;MarginInterval;10.6309215
AGU1;HistoricalVolatility;2.0542384
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1627153
AIF;HistoricalVolatility;2.2579374
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7738123
AIM;HistoricalVolatility;5.703157
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1094711
ALA;HistoricalVolatility;1.355618
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0668539
APH;HistoricalVolatility;5.4810897
APH;LiquidityPremium;0
APH;MarginInterval;16.4432691
APu;HistoricalVolatility;1.3757242
APu;LiquidityPremium;0
APu;MarginInterval;4.1271727
AQN;HistoricalVolatility;1.7324169
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1972506
AR;HistoricalVolatility;3.8709702
AR;LiquidityPremium;0
AR;MarginInterval;11.6129106
ARE;HistoricalVolatility;2.2391145
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7173435
ARX;HistoricalVolatility;2.1366173
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4098519
ASR;HistoricalVolatility;3.8660354
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5981063
ATA;HistoricalVolatility;2.4277566
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2832698
ATD.B;HistoricalVolatility;1.7019041
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1057124
ATP;HistoricalVolatility;2.3843876
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1531628
ATZ;HistoricalVolatility;1.8068431
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4205292
AVO1;HistoricalVolatility;2.9573977
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.872193
AXu;HistoricalVolatility;1.4320714
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2962142
BAD;HistoricalVolatility;2.2052343
BAD;LiquidityPremium;0
BAD;MarginInterval;6.615703
BAM.A;HistoricalVolatility;1.5585333
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6755998
BAM4;HistoricalVolatility;1.5583856
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6751567
BAX;HistoricalVolatility;0.0345738
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1295461
BAX18DC17;HistoricalVolatility;0.0462718
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1733781
BAX18JN18;HistoricalVolatility;0.0345738
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1295461
BAX18JY16;HistoricalVolatility;0.0345738
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1295461
BAX18MY14;HistoricalVolatility;0.0345738
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1295461
BAX18SP17;HistoricalVolatility;0.0345738
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1295461
BAX19DC16;HistoricalVolatility;0.0533259
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1998092
BAX19JN17;HistoricalVolatility;0.0533259
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1998092
BAX19MR18;HistoricalVolatility;0.0462718
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1733781
BAX19SP16;HistoricalVolatility;0.0533259
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1998092
BAX20DC14;HistoricalVolatility;0.0570335
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2137015
BAX20JN15;HistoricalVolatility;0.0570335
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2137015
BAX20MR16;HistoricalVolatility;0.0533259
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1998092
BAX20SP14;HistoricalVolatility;0.0570335
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2137015
BAX21MR15;HistoricalVolatility;0.0570335
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2137015
BB;HistoricalVolatility;3.2808626
BB;LiquidityPremium;0
BB;MarginInterval;9.8425878
BBD.B;HistoricalVolatility;2.9603934
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8811803
BCB;HistoricalVolatility;2.9419672
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8259015
BCE;HistoricalVolatility;1.1134791
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3404372
BEIu;HistoricalVolatility;1.4768022
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4304066
BEPu;HistoricalVolatility;1.2971746
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8915239
BIPu;HistoricalVolatility;1.1954167
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.58625
BIR;HistoricalVolatility;3.2442995
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7328984
BLDP;HistoricalVolatility;4.6800705
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0402116
BLX;HistoricalVolatility;1.8165531
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4496592
BMO;HistoricalVolatility;1.258968
BMO;LiquidityPremium;0.5206176
BMO;MarginInterval;3.776904
BNP;HistoricalVolatility;3.7484717
BNP;LiquidityPremium;0
BNP;MarginInterval;11.245415
BNS;HistoricalVolatility;1.2739483
BNS;LiquidityPremium;0.4522442
BNS;MarginInterval;3.8218449
BPYu;HistoricalVolatility;1.1237516
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3712549
BTE;HistoricalVolatility;3.3829554
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1488662
BTO;HistoricalVolatility;3.655499
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9664971
CAE;HistoricalVolatility;1.5458917
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6376751
CARu;HistoricalVolatility;1.2968768
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8906304
CAS;HistoricalVolatility;2.5029872
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5089615
CCA;HistoricalVolatility;1.4253116
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2759348
CCL.B;HistoricalVolatility;1.9493966
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8481898
CCO;HistoricalVolatility;2.3922346
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1767038
CEU;HistoricalVolatility;2.934083
CEU;LiquidityPremium;0
CEU;MarginInterval;8.802249
CF;HistoricalVolatility;2.7232089
CF;LiquidityPremium;0
CF;MarginInterval;8.1696267
CFP;HistoricalVolatility;2.3098079
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9294237
CFW;HistoricalVolatility;3.250233
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7506989
CG;HistoricalVolatility;4.1543684
CG;LiquidityPremium;0
CG;MarginInterval;12.4631053
CGB;HistoricalVolatility;0.3549258
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0647775
CGB18DC18;HistoricalVolatility;0.3549258
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0647775
CGB18JN20;HistoricalVolatility;0.3549258
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0647775
CGB18SP19;HistoricalVolatility;0.3549258
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0647775
CGB19MR20;HistoricalVolatility;0.3549258
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0647775
CGF;HistoricalVolatility;0.2353461
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7060383
CGX;HistoricalVolatility;1.635465
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9063951
CGZ;HistoricalVolatility;0.1268426
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3805277
CHEu;HistoricalVolatility;1.7300618
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1901853
CHR;HistoricalVolatility;2.2087201
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6261602
CIGI;HistoricalVolatility;1.8923435
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6770305
CIX;HistoricalVolatility;1.3993643
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1980929
CJ;HistoricalVolatility;2.9319599
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7958798
CJR.B;HistoricalVolatility;3.0314097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0942292
CLS;HistoricalVolatility;2.3573445
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0720334
CM;HistoricalVolatility;1.3178448
CM;LiquidityPremium;0.2464267
CM;MarginInterval;3.9535344
CNL;HistoricalVolatility;4.3572882
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0718647
CNQ;HistoricalVolatility;2.3046335
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9139005
CNR;HistoricalVolatility;1.3790786
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1372359
CP;HistoricalVolatility;1.7580145
CP;LiquidityPremium;0
CP;MarginInterval;5.2740435
CPG;HistoricalVolatility;2.9682083
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9046249
CPX;HistoricalVolatility;1.1737844
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5213531
CR;HistoricalVolatility;4.4796054
CR;LiquidityPremium;0
CR;MarginInterval;13.4388163
CRRu;HistoricalVolatility;1.1818437
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.545531
CSHu;HistoricalVolatility;1.6434337
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9303011
CTC.A;HistoricalVolatility;1.4795619
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4386856
CU;HistoricalVolatility;1.245573
CU;LiquidityPremium;0
CU;MarginInterval;3.7367191
CUFu;HistoricalVolatility;1.1801371
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5404112
CVE;HistoricalVolatility;2.7707451
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3122352
CWB;HistoricalVolatility;1.7854352
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3563056
DC.A;HistoricalVolatility;2.4983147
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.494944
DGC;HistoricalVolatility;3.9254245
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7762736
DHX.B;HistoricalVolatility;3.5197564
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5592693
DIRu;HistoricalVolatility;1.0221431
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0664294
DOL;HistoricalVolatility;1.2866874
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8600621
DOO;HistoricalVolatility;1.966745
DOO;LiquidityPremium;0
DOO;MarginInterval;5.900235
DPM;HistoricalVolatility;3.7456459
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2369377
DRGu;HistoricalVolatility;1.0402763
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1208288
DRM;HistoricalVolatility;2.0270683
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0812048
DSG;HistoricalVolatility;1.7353799
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2061398
Du;HistoricalVolatility;1.4193257
Du;LiquidityPremium;0
Du;MarginInterval;4.2579772
ECA;HistoricalVolatility;2.5745748
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7237243
ECI;HistoricalVolatility;1.4966797
ECI;LiquidityPremium;0
ECI;MarginInterval;4.490039
EDR;HistoricalVolatility;4.3296631
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9889892
EDV;HistoricalVolatility;3.7297645
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1892934
EFN;HistoricalVolatility;4.3033016
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9099047
EFN1;HistoricalVolatility;2.8939166
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.6817498
EFX;HistoricalVolatility;1.9925596
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9776789
ELD;HistoricalVolatility;3.59431
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7829301
EMA;HistoricalVolatility;0.9923869
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9771607
EMF;HistoricalVolatility;0.9420032
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8260096
EMP.A;HistoricalVolatility;1.7463665
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2390996
ENB;HistoricalVolatility;1.4648294
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3944881
ENF;HistoricalVolatility;1.4957764
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4873293
ENGH;HistoricalVolatility;1.9339772
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8019317
ERF;HistoricalVolatility;2.5192627
ERF;LiquidityPremium;0
ERF;MarginInterval;7.557788
ESI;HistoricalVolatility;2.4839753
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4519259
EXE;HistoricalVolatility;2.0199237
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0597711
FAC;HistoricalVolatility;1.5458917
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6376751
FAE;HistoricalVolatility;2.966196
FAE;LiquidityPremium;0
FAE;MarginInterval;8.898588
FAL;HistoricalVolatility;1.355618
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0668539
FAX;HistoricalVolatility;2.1366173
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4098519
FBA;HistoricalVolatility;2.7722638
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3167914
FBB;HistoricalVolatility;3.2808626
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8425878
FBC;HistoricalVolatility;1.1134791
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3404372
FBD;HistoricalVolatility;2.9603934
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8811803
FBM;HistoricalVolatility;1.5585333
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6755998
FBO;HistoricalVolatility;1.258968
FBO;LiquidityPremium;0
FBO;MarginInterval;3.776904
FCB;HistoricalVolatility;1.3178448
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9535344
FCG;HistoricalVolatility;2.9682083
FCG;LiquidityPremium;0
FCG;MarginInterval;8.9046249
FCI;HistoricalVolatility;1.9493966
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8481898
FCL;HistoricalVolatility;1.8559174
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5677523
FCN;HistoricalVolatility;1.3790786
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1372359
FCP;HistoricalVolatility;1.7580145
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2740435
FCQ;HistoricalVolatility;2.3046335
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9139005
FCR;HistoricalVolatility;1.050968
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1529039
FCT;HistoricalVolatility;1.4795619
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4386856
FCX;HistoricalVolatility;1.3993643
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1980929
FDO;HistoricalVolatility;1.2866874
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8600621
FEA;HistoricalVolatility;2.5745748
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7237243
FEB;HistoricalVolatility;1.4648294
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3944881
FEF;HistoricalVolatility;4.3033016
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9099047
FEL;HistoricalVolatility;3.59431
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7829301
FEM;HistoricalVolatility;1.7463665
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2390996
FFR;HistoricalVolatility;1.050968
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1529039
FFS;HistoricalVolatility;1.115864
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3475921
FFV;HistoricalVolatility;2.2694965
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8084895
FGG;HistoricalVolatility;2.7617102
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2851305
FGI;HistoricalVolatility;1.7040563
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1121689
FGN;HistoricalVolatility;1.3538554
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0615661
FGW;HistoricalVolatility;2.1583904
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4751713
FHO;HistoricalVolatility;0.7232061
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1696183
FHS;HistoricalVolatility;1.7993728
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3981185
FIA;HistoricalVolatility;1.689762
FIA;LiquidityPremium;0
FIA;MarginInterval;5.069286
FIF;HistoricalVolatility;1.2978842
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8936526
FIR;HistoricalVolatility;1.3767213
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1301638
FKK;HistoricalVolatility;3.3190092
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9570277
FKY;HistoricalVolatility;1.5688009
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7064027
FLC;HistoricalVolatility;2.6434474
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9303421
FLF;HistoricalVolatility;1.7692365
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3077095
FLL;HistoricalVolatility;1.2435094
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7305281
FLN;HistoricalVolatility;3.5127316
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5381949
FLV;HistoricalVolatility;4.4479923
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3439769
FM;HistoricalVolatility;3.9576225
FM;LiquidityPremium;0
FM;MarginInterval;11.8728676
FMA;HistoricalVolatility;0.9923869
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9771607
FMF;HistoricalVolatility;2.0120429
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0361287
FMI;HistoricalVolatility;2.0405464
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1216393
FMO;HistoricalVolatility;1.6255489
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8766467
FMQ;HistoricalVolatility;3.9576225
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8728676
FMU;HistoricalVolatility;1.2770172
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8310516
FMX;HistoricalVolatility;2.3714994
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1144983
FNB;HistoricalVolatility;1.3198185
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9594556
FNN;HistoricalVolatility;1.9995335
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9986006
FNS;HistoricalVolatility;1.2739483
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8218449
FNU;HistoricalVolatility;1.850619
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5518569
FNV;HistoricalVolatility;2.2694965
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8084895
FOA;HistoricalVolatility;6.1669247
FOA;LiquidityPremium;0
FOA;MarginInterval;18.500774
FOC;HistoricalVolatility;2.3922346
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1767038
FON;HistoricalVolatility;1.5017112
FON;LiquidityPremium;0
FON;MarginInterval;4.5051335
FOP;HistoricalVolatility;1.943319
FOP;LiquidityPremium;0
FOP;MarginInterval;5.829957
FOU;HistoricalVolatility;2.2311555
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6934664
FPF;HistoricalVolatility;1.3550824
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0652471
FPH;HistoricalVolatility;5.4810897
FPH;LiquidityPremium;0
FPH;MarginInterval;16.4432691
FPK;HistoricalVolatility;1.9942597
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9827791
FPL;HistoricalVolatility;1.3373927
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0121781
FPM;HistoricalVolatility;3.0298714
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0896141
FPP;HistoricalVolatility;1.4344234
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3032701
FPW;HistoricalVolatility;1.4574691
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3724072
FQR;HistoricalVolatility;1.5035686
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5107058
FR;HistoricalVolatility;3.9272234
FR;LiquidityPremium;0
FR;MarginInterval;11.7816702
FRP;HistoricalVolatility;1.2625294
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7875882
FRT;HistoricalVolatility;1.3116104
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9348313
FRU;HistoricalVolatility;1.9449245
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8347734
FRV;HistoricalVolatility;3.4547207
FRV;LiquidityPremium;0
FRV;MarginInterval;10.3641621
FRY;HistoricalVolatility;1.3043263
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9129789
FSA;HistoricalVolatility;1.426512
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2795361
FSG;HistoricalVolatility;2.4700926
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4102779
FSH;HistoricalVolatility;2.9088008
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7264025
FSJ;HistoricalVolatility;1.3303423
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9910268
FSU;HistoricalVolatility;2.0991385
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2974156
FTA;HistoricalVolatility;1.7019041
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1057124
FTC;HistoricalVolatility;1.2073524
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6220573
FTD;HistoricalVolatility;1.2377708
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7133123
FTK;HistoricalVolatility;3.5071597
FTK;LiquidityPremium;0
FTK;MarginInterval;10.521479
FTL;HistoricalVolatility;1.4271183
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2813549
FTQ;HistoricalVolatility;3.5295421
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5886262
FTS;HistoricalVolatility;1.115864
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3475921
FTT;HistoricalVolatility;1.9995335
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9986006
FUE;HistoricalVolatility;1.245573
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7367191
FVE;HistoricalVolatility;2.7707451
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3122352
FVI;HistoricalVolatility;3.8472712
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5418135
FVM;HistoricalVolatility;1.922143
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7664291
FWC;HistoricalVolatility;1.5915637
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7746912
FWD;HistoricalVolatility;5.5008895
FWD;LiquidityPremium;0
FWD;MarginInterval;16.5026686
FWL;HistoricalVolatility;1.4209011
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2627034
FWN;HistoricalVolatility;1.2175601
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6526804
FWP;HistoricalVolatility;2.4135567
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2406701
FWT;HistoricalVolatility;2.2015618
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6046853
FYR;HistoricalVolatility;3.3056114
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9168342
G;HistoricalVolatility;2.7617102
G;LiquidityPremium;0
G;MarginInterval;8.2851305
GC;HistoricalVolatility;2.2357177
GC;LiquidityPremium;0
GC;MarginInterval;6.707153
GEI;HistoricalVolatility;1.6691197
GEI;LiquidityPremium;0
GEI;MarginInterval;5.007359
GIB.A;HistoricalVolatility;1.7040563
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1121689
GIL;HistoricalVolatility;2.1583904
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4751713
GMP;HistoricalVolatility;3.6060255
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8180765
GOOS;HistoricalVolatility;2.8780025
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6340074
GRTu;HistoricalVolatility;1.8141542
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4424627
GS;HistoricalVolatility;2.1084779
GS;LiquidityPremium;0
GS;MarginInterval;6.3254336
GTE;HistoricalVolatility;2.8919144
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6757433
GUD;HistoricalVolatility;1.7001446
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1004337
GUY;HistoricalVolatility;4.0768402
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2305207
GWO;HistoricalVolatility;1.4209011
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2627034
H;HistoricalVolatility;0.7232061
H;LiquidityPremium;0.8881512
H;MarginInterval;2.1696183
HBC;HistoricalVolatility;2.4481685
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3445054
HBM;HistoricalVolatility;3.3861478
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1584435
HCG;HistoricalVolatility;3.8517792
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5553376
HGD;HistoricalVolatility;4.8663685
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5991056
HGU;HistoricalVolatility;4.8386493
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5159479
HMMJ;HistoricalVolatility;3.7156015
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1468046
HND;HistoricalVolatility;5.1024821
HND;LiquidityPremium;0
HND;MarginInterval;15.3074464
HNU;HistoricalVolatility;5.0866852
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2600557
HOD;HistoricalVolatility;4.0815581
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2446742
HOU;HistoricalVolatility;4.0454544
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1363633
HPR;HistoricalVolatility;0.42983
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2894901
HRu;HistoricalVolatility;1.4803454
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4410362
HSE;HistoricalVolatility;1.7993728
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3981185
HVU;HistoricalVolatility;11.3443838
HVU;LiquidityPremium;0
HVU;MarginInterval;34.0331513
HXD;HistoricalVolatility;2.0676797
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2030391
HXT;HistoricalVolatility;0.7831731
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3495193
HXU;HistoricalVolatility;2.049063
HXU;LiquidityPremium;0
