AARu;HistoricalVolatility;1.1788573
AARu;LiquidityPremium;0
AARu;MarginInterval;3.5365718
AAV;HistoricalVolatility;2.6492387
AAV;LiquidityPremium;0
AAV;MarginInterval;7.947716
ABX;HistoricalVolatility;3.4167862
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2503585
AC;HistoricalVolatility;3.7927378
AC;LiquidityPremium;0
AC;MarginInterval;11.3782133
ACO.X;HistoricalVolatility;1.5197909
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5593727
ACQ;HistoricalVolatility;3.3333842
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0001526
AD;HistoricalVolatility;1.8548918
AD;LiquidityPremium;0
AD;MarginInterval;5.5646755
AEM;HistoricalVolatility;3.0518897
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1556691
AFN;HistoricalVolatility;2.0313733
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0941198
AGF.B;HistoricalVolatility;2.1243087
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3729261
AGI;HistoricalVolatility;4.2094632
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6283896
AGI1;HistoricalVolatility;4.1012454
AGI1;LiquidityPremium;2.3830226
AGI1;MarginInterval;12.3037361
AGU;HistoricalVolatility;2.1748077
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5244232
AIM;HistoricalVolatility;1.9758241
AIM;LiquidityPremium;0
AIM;MarginInterval;5.9274723
AKG;HistoricalVolatility;4.4647874
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3943622
ALA;HistoricalVolatility;1.4168317
ALA;LiquidityPremium;0
ALA;MarginInterval;4.250495
APu;HistoricalVolatility;1.4272417
APu;LiquidityPremium;0
APu;MarginInterval;4.2817251
AQN;HistoricalVolatility;1.78755
AQN;LiquidityPremium;0
AQN;MarginInterval;5.36265
AR;HistoricalVolatility;4.8308149
AR;LiquidityPremium;0
AR;MarginInterval;14.4924448
ARE;HistoricalVolatility;2.2175539
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6526617
ARX;HistoricalVolatility;2.2747024
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8241073
ASR;HistoricalVolatility;3.9140626
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7421879
ATA;HistoricalVolatility;2.6063202
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8189606
ATD.B;HistoricalVolatility;1.7411726
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235178
ATH;HistoricalVolatility;3.6076777
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8230332
ATP;HistoricalVolatility;2.3736145
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1208435
AVO;HistoricalVolatility;3.0054286
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0162859
AXu;HistoricalVolatility;1.5109028
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5327084
AYA;HistoricalVolatility;3.8208245
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4624734
BAD;HistoricalVolatility;2.5473778
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6421335
BAM.A;HistoricalVolatility;1.6495841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9487523
BAM3;HistoricalVolatility;1.6496347
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.948904
BAX;HistoricalVolatility;0.0354225
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062674
BAX16DC19;HistoricalVolatility;0.0354225
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1062674
BAX16NV14;HistoricalVolatility;0.0354225
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1062674
BAX16OC17;HistoricalVolatility;0.0354225
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1062674
BAX17DC18;HistoricalVolatility;0.0354225
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1062674
BAX17JN19;HistoricalVolatility;0.0354225
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1062674
BAX17MR13;HistoricalVolatility;0.0354225
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1062674
BAX17SP18;HistoricalVolatility;0.0354225
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1062674
BAX18DC17;HistoricalVolatility;0.0354225
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1062674
BAX18JN18;HistoricalVolatility;0.0354225
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1062674
BAX18MR19;HistoricalVolatility;0.0354225
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1062674
BAX18SP17;HistoricalVolatility;0.0354225
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1062674
BAX19JN17;HistoricalVolatility;0.0354225
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1062674
BAX19MR18;HistoricalVolatility;0.0354225
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1062674
BAX19SP16;HistoricalVolatility;0.0354225
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1062674
BB;HistoricalVolatility;3.3699495
BB;LiquidityPremium;0
BB;MarginInterval;10.1098486
BBD.B;HistoricalVolatility;3.2510616
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7531847
BCB;HistoricalVolatility;3.0342409
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1027227
BCE;HistoricalVolatility;1.2325309
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6975928
BDI;HistoricalVolatility;4.1068457
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3205372
BEIu;HistoricalVolatility;1.481289
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4438669
BEPu;HistoricalVolatility;1.3401795
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0205386
BIPu;HistoricalVolatility;1.2602189
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7806568
BIR;HistoricalVolatility;3.4363363
BIR;LiquidityPremium;0
BIR;MarginInterval;10.309009
BLX;HistoricalVolatility;1.9664895
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8994684
BMO;HistoricalVolatility;1.2862651
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8587953
BNP;HistoricalVolatility;4.6794702
BNP;LiquidityPremium;0
BNP;MarginInterval;14.0384106
BNS;HistoricalVolatility;1.2961969
BNS;LiquidityPremium;0.3599242
BNS;MarginInterval;3.8885906
BPYu;HistoricalVolatility;1.1761349
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5284047
BTE;HistoricalVolatility;5.1287251
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3861752
BTO;HistoricalVolatility;4.4134934
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2404802
BXE;HistoricalVolatility;4.8018072
BXE;LiquidityPremium;0
BXE;MarginInterval;14.4054217
BYDu;HistoricalVolatility;2.5741041
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7223122
CAE;HistoricalVolatility;1.6178111
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8534334
CAM;HistoricalVolatility;2.4118111
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2354334
CARu;HistoricalVolatility;1.3614188
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842565
CAS;HistoricalVolatility;2.3328489
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9985467
CCA;HistoricalVolatility;1.5251297
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5753892
CCL.B;HistoricalVolatility;1.9232783
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7698348
CCO;HistoricalVolatility;2.3912735
CCO;LiquidityPremium;0.4660015
CCO;MarginInterval;7.1738204
CEU;HistoricalVolatility;3.5419765
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6259295
CF;HistoricalVolatility;2.9513239
CF;LiquidityPremium;0
CF;MarginInterval;8.8539718
CFP;HistoricalVolatility;2.5036868
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5110605
CFW;HistoricalVolatility;4.8640332
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5920995
CFX;HistoricalVolatility;2.6847654
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0542961
CG;HistoricalVolatility;4.2865785
CG;LiquidityPremium;0
CG;MarginInterval;12.8597356
CGB;HistoricalVolatility;0.3473373
CGB;LiquidityPremium;0
CGB;MarginInterval;1.042012
CGB16DC19;HistoricalVolatility;0.3473373
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.042012
CGB17JN21;HistoricalVolatility;0.3473373
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.042012
CGB17MR22;HistoricalVolatility;0.3473373
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.042012
CGB17SP20;HistoricalVolatility;0.3473373
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.042012
CGF;HistoricalVolatility;0.2462719
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7388156
CGG;HistoricalVolatility;4.484197
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4525909
CGL;HistoricalVolatility;1.089624
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2688721
CGX;HistoricalVolatility;1.4330239
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2990717
CGZ;HistoricalVolatility;0.2286869
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6860607
CHEu;HistoricalVolatility;1.8404464
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5213391
CIG;HistoricalVolatility;1.8625677
CIG;LiquidityPremium;0
CIG;MarginInterval;5.587703
CIX;HistoricalVolatility;1.5082305
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5246915
CJ;HistoricalVolatility;3.1935136
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5805409
CJR.B;HistoricalVolatility;1.7781555
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3344666
CLS;HistoricalVolatility;2.4964977
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4894932
CM;HistoricalVolatility;1.3505013
CM;LiquidityPremium;0
CM;MarginInterval;4.051504
CNL;HistoricalVolatility;4.4857318
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4571955
CNQ;HistoricalVolatility;2.3568773
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0706318
CNQ1;HistoricalVolatility;2.3566935
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0700806
CNR;HistoricalVolatility;1.4449212
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3347636
CP;HistoricalVolatility;1.8282055
CP;LiquidityPremium;0
CP;MarginInterval;5.4846165
CPG;HistoricalVolatility;2.9693163
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9079489
CPX;HistoricalVolatility;1.3079135
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9237406
CR;HistoricalVolatility;3.5124866
CR;LiquidityPremium;0
CR;MarginInterval;10.5374599
CRRu;HistoricalVolatility;1.2509189
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7527566
CSHu;HistoricalVolatility;1.7283541
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1850622
CTC.A;HistoricalVolatility;1.5082962
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5248887
CU;HistoricalVolatility;1.3474038
CU;LiquidityPremium;0
CU;MarginInterval;4.0422113
CUFu;HistoricalVolatility;1.178533
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5355991
CVE;HistoricalVolatility;2.3918685
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1756054
CWB;HistoricalVolatility;1.7710943
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3132829
CXR;HistoricalVolatility;6.6048302
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8144906
DC.A;HistoricalVolatility;3.3995713
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1987138
DDC;HistoricalVolatility;2.7833475
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3500426
DGC;HistoricalVolatility;4.0278079
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0834236
DH;HistoricalVolatility;1.9032481
DH;LiquidityPremium;0
DH;MarginInterval;5.7097442
DHX.B;HistoricalVolatility;3.8263685
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4791054
DIRu;HistoricalVolatility;1.1783573
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5350719
DOL;HistoricalVolatility;1.2707216
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8121647
DOO;HistoricalVolatility;2.2700238
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8100713
DPM;HistoricalVolatility;4.6961561
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0884682
DRGu;HistoricalVolatility;1.1161295
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3483886
DRM;HistoricalVolatility;2.2725594
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8176783
DSG;HistoricalVolatility;1.8488894
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5466683
Du;HistoricalVolatility;1.6707391
Du;LiquidityPremium;0
Du;MarginInterval;5.0122173
ECA;HistoricalVolatility;4.0430592
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1291776
ECI;HistoricalVolatility;1.6154256
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8462767
EDR;HistoricalVolatility;5.0108164
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0324492
EDV;HistoricalVolatility;3.8695106
EDV;LiquidityPremium;3.7340182
EDV;MarginInterval;11.6085319
EFN1;HistoricalVolatility;1.9334208
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8002625
EFX;HistoricalVolatility;2.6241136
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8723408
ELD;HistoricalVolatility;3.8251185
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4753555
EMA;HistoricalVolatility;1.0338478
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1015435
EMF;HistoricalVolatility;0.9862598
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9587794
EMP.A;HistoricalVolatility;1.6855652
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0566956
ENB;HistoricalVolatility;1.6330184
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8990551
ENF;HistoricalVolatility;1.6047117
ENF;LiquidityPremium;0
ENF;MarginInterval;4.814135
ERF;HistoricalVolatility;3.8433518
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5300555
ESI;HistoricalVolatility;3.0946602
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2839805
ESL;HistoricalVolatility;1.9476867
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8430602
EXE;HistoricalVolatility;2.1654594
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4963783
FCR;HistoricalVolatility;1.0750792
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2252377
FM;HistoricalVolatility;5.6491486
FM;LiquidityPremium;0
FM;MarginInterval;16.9474458
FNV;HistoricalVolatility;2.3780324
FNV;LiquidityPremium;0.6342154
FNV;MarginInterval;7.1340973
FR;HistoricalVolatility;4.3956704
FR;LiquidityPremium;0
FR;MarginInterval;13.1870112
FRC;HistoricalVolatility;3.7523631
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2570894
FRU;HistoricalVolatility;2.545274
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6358219
FTS;HistoricalVolatility;1.1925865
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5777594
FTT;HistoricalVolatility;1.9962179
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9886537
FVI;HistoricalVolatility;4.2765175
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8295526
G;HistoricalVolatility;2.9950804
G;LiquidityPremium;0
G;MarginInterval;8.9852412
GC;HistoricalVolatility;2.1135796
GC;LiquidityPremium;0
GC;MarginInterval;6.3407387
GEI;HistoricalVolatility;2.1997023
GEI;LiquidityPremium;0
GEI;MarginInterval;6.599107
GIB.A;HistoricalVolatility;1.8090147
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4270441
GIL;HistoricalVolatility;2.2533803
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7601409
GMP;HistoricalVolatility;2.5575694
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6727081
GRTu;HistoricalVolatility;1.8412497
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237491
GS;HistoricalVolatility;2.1716312
GS;LiquidityPremium;0
GS;MarginInterval;6.5148935
GTE;HistoricalVolatility;2.945304
GTE;LiquidityPremium;0
GTE;MarginInterval;8.835912
GUD;HistoricalVolatility;2.0337782
GUD;LiquidityPremium;3.1338875
GUD;MarginInterval;6.1013347
GUY;HistoricalVolatility;4.0701454
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2104362
GWO;HistoricalVolatility;1.4389467
GWO;LiquidityPremium;0
GWO;MarginInterval;4.31684
H;HistoricalVolatility;0.8236438
H;LiquidityPremium;0
H;MarginInterval;2.4709313
HBC;HistoricalVolatility;2.0512252
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1536755
HBM;HistoricalVolatility;4.4396028
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3188085
HCG;HistoricalVolatility;2.380408
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1412239
HED;HistoricalVolatility;3.6308254
HED;LiquidityPremium;0
HED;MarginInterval;10.8924763
HEU;HistoricalVolatility;3.6216792
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8650375
HFD;HistoricalVolatility;2.3757306
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1271918
HFU;HistoricalVolatility;2.3744602
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1233806
HGD;HistoricalVolatility;5.7997081
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3991244
HGU;HistoricalVolatility;5.7900665
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3701996
HIX;HistoricalVolatility;0.8626734
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5880203
HND;HistoricalVolatility;5.2170712
HND;LiquidityPremium;0
HND;MarginInterval;15.6512135
HNL;HistoricalVolatility;4.5943009
HNL;LiquidityPremium;0
HNL;MarginInterval;13.7829026
HNU;HistoricalVolatility;5.197971
HNU;LiquidityPremium;0
HNU;MarginInterval;15.593913
HOD;HistoricalVolatility;4.9422335
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8267005
HOU;HistoricalVolatility;4.9113508
HOU;LiquidityPremium;0
HOU;MarginInterval;14.7340524
HRu;HistoricalVolatility;1.5581525
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6744576
HSE;HistoricalVolatility;2.3101099
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9303298
HXD;HistoricalVolatility;2.2329754
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6989261
HXT;HistoricalVolatility;0.8528403
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5585208
HXU;HistoricalVolatility;2.2140115
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6420344
IAG;HistoricalVolatility;1.6782228
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0346683
IFC;HistoricalVolatility;1.3950257
IFC;LiquidityPremium;0
IFC;MarginInterval;4.185077
IFP;HistoricalVolatility;2.9277971
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7833913
IGM;HistoricalVolatility;1.396633
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1898991
IMG;HistoricalVolatility;4.7223289
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1669866
IMO;HistoricalVolatility;1.7089156
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1267468
INE;HistoricalVolatility;1.8873784
INE;LiquidityPremium;0
INE;MarginInterval;5.6621351
IPL;HistoricalVolatility;1.5013941
IPL;LiquidityPremium;0
IPL;MarginInterval;4.5041823
ITP;HistoricalVolatility;3.2733692
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8201076
JE;HistoricalVolatility;1.9937428
JE;LiquidityPremium;0
JE;MarginInterval;5.9812283
K;HistoricalVolatility;4.1542835
K;LiquidityPremium;0
K;MarginInterval;12.4628505
KDX;HistoricalVolatility;3.8482368
KDX;LiquidityPremium;3.0622791
KDX;MarginInterval;11.5447105
KEL;HistoricalVolatility;3.8008688
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4026065
KEY;HistoricalVolatility;1.6989694
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0969083
KLG;HistoricalVolatility;4.061004
KLG;LiquidityPremium;0
KLG;MarginInterval;12.183012
KXS;HistoricalVolatility;2.8199494
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4598483
L;HistoricalVolatility;1.2908195
L;LiquidityPremium;0
L;MarginInterval;3.8724584
LB;HistoricalVolatility;1.3530081
LB;LiquidityPremium;0
LB;MarginInterval;4.0590243
LGB;HistoricalVolatility;0.8356787
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5070362
LIF;HistoricalVolatility;2.9047579
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7142738
LNR;HistoricalVolatility;2.6709811
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0129434
LTS;HistoricalVolatility;6.9730985
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9192956
LUN;HistoricalVolatility;3.5955838
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7867513
MAG;HistoricalVolatility;3.3975311
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1925934
MBT;HistoricalVolatility;1.2034334
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6103003
MDA;HistoricalVolatility;1.9809853
MDA;LiquidityPremium;0
MDA;MarginInterval;5.942956
MDI;HistoricalVolatility;3.0279665
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0838994
MEG;HistoricalVolatility;4.9943207
MEG;LiquidityPremium;0
MEG;MarginInterval;14.982962
MFC;HistoricalVolatility;1.9750602
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9251806
MFI;HistoricalVolatility;1.7192732
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1578197
MG;HistoricalVolatility;2.0285093
MG;LiquidityPremium;0
MG;MarginInterval;6.0855278
MIC;HistoricalVolatility;1.7764683
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3294049
MNW;HistoricalVolatility;2.8194039
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4582117
MRE;HistoricalVolatility;2.625956
MRE;LiquidityPremium;0
MRE;MarginInterval;7.877868
MRU;HistoricalVolatility;1.3106432
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9319296
MSTu;HistoricalVolatility;1.3176792
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9530375
MTL;HistoricalVolatility;1.9941542
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9824627
MUX;HistoricalVolatility;4.6641068
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9923204
MX;HistoricalVolatility;2.7569615
MX;LiquidityPremium;0
MX;MarginInterval;8.2708844
NA;HistoricalVolatility;1.3379228
NA;LiquidityPremium;0
NA;MarginInterval;4.0137684
NFI;HistoricalVolatility;1.938674
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8160219
NG;HistoricalVolatility;4.3572619
NG;LiquidityPremium;0
NG;MarginInterval;13.0717857
NGD;HistoricalVolatility;3.8904505
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6713515
NMI;HistoricalVolatility;3.7431784
NMI;LiquidityPremium;0
NMI;MarginInterval;11.2295352
NPI;HistoricalVolatility;1.4339031
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3017093
NSU;HistoricalVolatility;3.8559051
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5677154
NVA;HistoricalVolatility;3.4517438
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3552315
NWC;HistoricalVolatility;1.5290394
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5871181
NWHu;HistoricalVolatility;1.0526679
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1580036
OCX;HistoricalVolatility;1.5776338
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7329013
OGC;HistoricalVolatility;4.532606
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5978179
OIS;HistoricalVolatility;0.0284764
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0854291
ONX;HistoricalVolatility;0.0284764
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0854291
OR;HistoricalVolatility;2.6252808
OR;LiquidityPremium;0
OR;MarginInterval;7.8758423
OSB;HistoricalVolatility;2.7074301
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1222903
OTC;HistoricalVolatility;2.0934525
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2803576
P;HistoricalVolatility;4.6626901
P;LiquidityPremium;0
P;MarginInterval;13.9880703
PAA;HistoricalVolatility;3.3467562
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0402686
PBH;HistoricalVolatility;1.7308242
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1924725
PD;HistoricalVolatility;3.6662961
PD;LiquidityPremium;0
PD;MarginInterval;10.9988884
PEY;HistoricalVolatility;2.0906503
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2719508
PG;HistoricalVolatility;3.9245651
PG;LiquidityPremium;0
PG;MarginInterval;11.7736954
PGF;HistoricalVolatility;4.35005
PGF;LiquidityPremium;0
PGF;MarginInterval;13.0501501
PJC.A;HistoricalVolatility;1.6143405
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8430216
PKI;HistoricalVolatility;1.9505062
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8515186
POT;HistoricalVolatility;2.3483591
POT;LiquidityPremium;0
POT;MarginInterval;7.0450774
POU;HistoricalVolatility;4.8719908
POU;LiquidityPremium;0
POU;MarginInterval;14.6159724
POW;HistoricalVolatility;1.4904891
POW;LiquidityPremium;0
POW;MarginInterval;4.4714673
PPL;HistoricalVolatility;1.5292552
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5877655
PPY;HistoricalVolatility;4.0122559
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0367677
PRE;HistoricalVolatility;25.3285245
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.9896095
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9688284
PSI;HistoricalVolatility;2.3013702
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9041106
PSK;HistoricalVolatility;2.4215796
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2647389
PVG;HistoricalVolatility;4.332683
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9980491
PWF;HistoricalVolatility;1.3824796
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474387
PWT;HistoricalVolatility;5.560242
PWT;LiquidityPremium;0
PWT;MarginInterval;16.6807261
PXT;HistoricalVolatility;2.8408986
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5226959
QBR.B;HistoricalVolatility;1.6645585
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9936756
QSR;HistoricalVolatility;1.8183725
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4551176
RBA;HistoricalVolatility;2.7585589
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2756768
RCI.B;HistoricalVolatility;1.4664565
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3993694
REFu;HistoricalVolatility;1.2776605
REFu;LiquidityPremium;0
