AAV;HistoricalVolatility;2.3183271
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5704371
AAV;StressInterval;17.3556557
ABX;HistoricalVolatility;2.2377193
ABX;LiquidityPremium;0
ABX;MarginInterval;12.5744754
ABX;StressInterval;18.8617132
AC;HistoricalVolatility;3.7241739
AC;LiquidityPremium;1.0923791
AC;MarginInterval;11.1725216
AC;StressInterval;16.7587824
ACO.X;HistoricalVolatility;1.020487
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4146362
ACO.X;StressInterval;5.1219543
ACQ;HistoricalVolatility;2.9286505
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2029686
ACQ;StressInterval;21.3044528
AEF1;HistoricalVolatility;3.5800195
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.7400585
AEF1;StressInterval;16.1100878
AEM;HistoricalVolatility;2.8658372
AEM;LiquidityPremium;0
AEM;MarginInterval;12.7646984
AEM;StressInterval;19.1470476
AGF.B;HistoricalVolatility;1.677295
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.3025722
AGF.B;StressInterval;7.9538583
AGI;HistoricalVolatility;2.9503376
AGI;LiquidityPremium;3.1673892
AGI;MarginInterval;13.3846684
AGI;StressInterval;20.0770026
AGU;HistoricalVolatility;1.0737754
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9822899
AGU;StressInterval;5.9734349
AIM;HistoricalVolatility;1.2216069
AIM;LiquidityPremium;0
AIM;MarginInterval;8.5062401
AIM;StressInterval;12.7593602
AKG;HistoricalVolatility;3.8708224
AKG;LiquidityPremium;0
AKG;MarginInterval;22.0274545
AKG;StressInterval;33.0411817
ALA;HistoricalVolatility;1.2182944
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9842249
ALA;StressInterval;8.9763373
ANV;HistoricalVolatility;6.0471
ANV;LiquidityPremium;0
ANV;MarginInterval;43.3113013
ANV;StressInterval;64.9669519
APu;HistoricalVolatility;0.7886812
APu;LiquidityPremium;0
APu;MarginInterval;3.4999357
APu;StressInterval;5.2499036
AQN;HistoricalVolatility;1.1186261
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8115195
AQN;StressInterval;7.2172792
AR;HistoricalVolatility;3.9475714
AR;LiquidityPremium;0
AR;MarginInterval;21.9063736
AR;StressInterval;32.8595604
ARE;HistoricalVolatility;1.5635458
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7213389
ARE;StressInterval;14.5820083
ARX;HistoricalVolatility;1.3757255
ARX;LiquidityPremium;0
ARX;MarginInterval;7.777894
ARX;StressInterval;11.6668411
ASR;HistoricalVolatility;3.3899508
ASR;LiquidityPremium;0
ASR;MarginInterval;19.6354279
ASR;StressInterval;29.4531418
ATA;HistoricalVolatility;1.635846
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2039911
ATA;StressInterval;7.8059866
ATD.B;HistoricalVolatility;1.4686177
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5253675
ATD.B;StressInterval;8.2880512
ATH;HistoricalVolatility;2.7344977
ATH;LiquidityPremium;2.338435
ATH;MarginInterval;14.6228252
ATH;StressInterval;21.9342378
ATP;HistoricalVolatility;4.0544892
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3356541
ATP;StressInterval;23.0034811
AUQ;HistoricalVolatility;3.4708574
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.6847159
AUQ;StressInterval;26.5270739
AVO;HistoricalVolatility;3.6058614
AVO;LiquidityPremium;0
AVO;MarginInterval;22.6494964
AVO;StressInterval;33.9742446
AXR;HistoricalVolatility;5.0124546
AXR;LiquidityPremium;0
AXR;MarginInterval;17.0578351
AXR;StressInterval;25.5867526
AXu;HistoricalVolatility;0.6655557
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3083405
AXu;StressInterval;3.4625107
AYA;HistoricalVolatility;4.4726136
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4178409
AYA;StressInterval;20.1267614
BAD;HistoricalVolatility;2.7614085
BAD;LiquidityPremium;0
BAD;MarginInterval;13.4090449
BAD;StressInterval;20.1135674
BAM.A;HistoricalVolatility;0.9116588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3830384
BAM.A;StressInterval;5.0745576
BAX;HistoricalVolatility;0.0384308
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1152923
BAX;StressInterval;0.1729385
BAX14DC15;HistoricalVolatility;0.0384308
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1152923
BAX14DC15;StressInterval;0.1729385
BAX15DC14;HistoricalVolatility;0.0384308
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1152923
BAX15DC14;StressInterval;0.1729385
BAX15FB13;HistoricalVolatility;0.0384308
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1152923
BAX15FB13;StressInterval;0.1729385
BAX15JA19;HistoricalVolatility;0.0384308
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1152923
BAX15JA19;StressInterval;0.1729385
BAX15JN15;HistoricalVolatility;0.0384308
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1152923
BAX15JN15;StressInterval;0.1729385
BAX15MR16;HistoricalVolatility;0.0384308
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1152923
BAX15MR16;StressInterval;0.1729385
BAX15SP14;HistoricalVolatility;0.0384308
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1152923
BAX15SP14;StressInterval;0.1729385
BAX16DC19;HistoricalVolatility;0.0384308
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1152923
BAX16DC19;StressInterval;0.1729385
BAX16JN13;HistoricalVolatility;0.0384308
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1152923
BAX16JN13;StressInterval;0.1729385
BAX16MR14;HistoricalVolatility;0.0384308
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1152923
BAX16MR14;StressInterval;0.1729385
BAX16SP19;HistoricalVolatility;0.0384308
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1152923
BAX16SP19;StressInterval;0.1729385
BAX17JN19;HistoricalVolatility;0.0384308
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1152923
BAX17JN19;StressInterval;0.1729385
BAX17MR13;HistoricalVolatility;0.0384308
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1152923
BAX17MR13;StressInterval;0.1729385
BAX17SP18;HistoricalVolatility;0.0384308
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1152923
BAX17SP18;StressInterval;0.1729385
BB;HistoricalVolatility;3.1884015
BB;LiquidityPremium;0
BB;MarginInterval;10.2235121
BB;StressInterval;15.3352682
BBD.B;HistoricalVolatility;1.7185113
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1555338
BBD.B;StressInterval;7.7333007
BCB;HistoricalVolatility;1.5022789
BCB;LiquidityPremium;0
BCB;MarginInterval;5.873142
BCB;StressInterval;8.8097129
BCE;HistoricalVolatility;0.6476644
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4620384
BCE;StressInterval;3.6930576
BCE2;HistoricalVolatility;0.9889395
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9668184
BCE2;StressInterval;4.4502276
BDI;HistoricalVolatility;2.0503333
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7053651
BDI;StressInterval;19.0580476
BEIu;HistoricalVolatility;0.7850204
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0501521
BEIu;StressInterval;6.0752282
BEPu;HistoricalVolatility;1.1717093
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5447175
BEPu;StressInterval;8.3170763
BIN;HistoricalVolatility;1.1565268
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8451807
BIN;StressInterval;5.767771
BIPu;HistoricalVolatility;1.0247177
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3676731
BIPu;StressInterval;5.0515097
BIR;HistoricalVolatility;2.3363543
BIR;LiquidityPremium;0
BIR;MarginInterval;13.9719189
BIR;StressInterval;20.9578784
BMO;HistoricalVolatility;0.6748269
BMO;LiquidityPremium;0
BMO;MarginInterval;2.180468
BMO;StressInterval;3.270702
BNK;HistoricalVolatility;2.8069912
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9498259
BNK;StressInterval;22.4247388
BNP;HistoricalVolatility;1.6865735
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5527774
BNP;StressInterval;15.8291661
BNS;HistoricalVolatility;0.6960571
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5017449
BNS;StressInterval;3.7526174
BPYu;HistoricalVolatility;0.9703835
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8877942
BPYu;StressInterval;5.8316913
BRP;HistoricalVolatility;2.0180655
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8907302
BRP;StressInterval;11.8360953
BTE;HistoricalVolatility;1.7349295
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6746861
BTE;StressInterval;17.5120291
BXE;HistoricalVolatility;2.5799974
BXE;LiquidityPremium;0
BXE;MarginInterval;14.5430779
BXE;StressInterval;21.8146168
CAE;HistoricalVolatility;1.0727052
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3131453
CAE;StressInterval;4.9697179
CARu;HistoricalVolatility;0.8541535
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5624605
CARu;StressInterval;3.8436907
CAS;HistoricalVolatility;1.6675332
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0116996
CAS;StressInterval;7.5175493
CCA;HistoricalVolatility;1.0235795
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0707385
CCA;StressInterval;4.6061077
CCO;HistoricalVolatility;2.0108357
CCO;LiquidityPremium;1.0767807
CCO;MarginInterval;9.930051
CCO;StressInterval;14.8950765
CCT;HistoricalVolatility;1.8306562
CCT;LiquidityPremium;0
CCT;MarginInterval;5.4919685
CCT;StressInterval;8.2379528
CEU;HistoricalVolatility;2.4899485
CEU;LiquidityPremium;0
CEU;MarginInterval;12.7218623
CEU;StressInterval;19.0827934
CF;HistoricalVolatility;2.4542793
CF;LiquidityPremium;0
CF;MarginInterval;8.6364878
CF;StressInterval;12.9547317
CFP;HistoricalVolatility;1.6297795
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8893384
CFP;StressInterval;7.3340076
CFW;HistoricalVolatility;2.052871
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0193583
CFW;StressInterval;15.0290374
CFX;HistoricalVolatility;1.7922117
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5790596
CFX;StressInterval;8.3685895
CG;HistoricalVolatility;3.8949813
CG;LiquidityPremium;0
CG;MarginInterval;17.705459
CG;StressInterval;26.5581885
CGB;HistoricalVolatility;0.265569
CGB;LiquidityPremium;0
CGB;MarginInterval;0.796707
CGB;StressInterval;1.1950605
CGB14DC18;HistoricalVolatility;0.265569
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.796707
CGB14DC18;StressInterval;1.1950605
CGB15JN19;HistoricalVolatility;0.265569
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.796707
CGB15JN19;StressInterval;1.1950605
CGB15MR20;HistoricalVolatility;0.265569
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.796707
CGB15MR20;StressInterval;1.1950605
CGB15SP21;HistoricalVolatility;0.265569
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.796707
CGB15SP21;StressInterval;1.1950605
CGF;HistoricalVolatility;0.1229131
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3687393
CGF;StressInterval;0.553109
CGG;HistoricalVolatility;4.0606102
CGG;LiquidityPremium;0
CGG;MarginInterval;19.3297048
CGG;StressInterval;28.9945572
CGL;HistoricalVolatility;0.96159
CGL;LiquidityPremium;0
CGL;MarginInterval;5.167207
CGL;StressInterval;7.7508105
CGX;HistoricalVolatility;0.9457096
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1584533
CGX;StressInterval;6.2376799
CGZ;HistoricalVolatility;0.0261102
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0897941
CGZ;StressInterval;0.1346912
CIX;HistoricalVolatility;0.9864414
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9593243
CIX;StressInterval;4.4389865
CJ;HistoricalVolatility;1.9362222
CJ;LiquidityPremium;0
CJ;MarginInterval;8.0305511
CJ;StressInterval;12.0458267
CJR.B;HistoricalVolatility;1.0965091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1158519
CJR.B;StressInterval;6.1737778
CLS;HistoricalVolatility;1.4994626
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4983878
CLS;StressInterval;6.7475817
CM;HistoricalVolatility;0.6600739
CM;LiquidityPremium;0
CM;MarginInterval;2.3902515
CM;StressInterval;3.5853773
CNL;HistoricalVolatility;4.9129541
CNL;LiquidityPremium;0
CNL;MarginInterval;23.4468794
CNL;StressInterval;35.1703191
CNQ;HistoricalVolatility;1.4842484
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2704873
CNQ;StressInterval;12.4057309
CNR;HistoricalVolatility;1.1083794
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2814116
CNR;StressInterval;7.9221175
COS;HistoricalVolatility;1.5230284
COS;LiquidityPremium;0
COS;MarginInterval;10.1147906
COS;StressInterval;15.1721858
CP;HistoricalVolatility;1.5283029
CP;LiquidityPremium;0
CP;MarginInterval;5.6647276
CP;StressInterval;8.4970914
CPG;HistoricalVolatility;1.3625129
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5628045
CPG;StressInterval;12.8442067
CPX;HistoricalVolatility;1.0579635
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8515674
CPX;StressInterval;5.7773511
CR;HistoricalVolatility;2.8918105
CR;LiquidityPremium;0
CR;MarginInterval;14.7209371
CR;StressInterval;22.0814056
CS;HistoricalVolatility;2.4603873
CS;LiquidityPremium;0
CS;MarginInterval;8.2830942
CS;StressInterval;12.4246412
CSHu;HistoricalVolatility;0.8405801
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5217403
CSHu;StressInterval;3.7826105
CTC.A;HistoricalVolatility;0.9013578
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0651964
CTC.A;StressInterval;4.5977947
CU;HistoricalVolatility;0.8167263
CU;LiquidityPremium;0
CU;MarginInterval;3.8935478
CU;StressInterval;5.8403218
CUFu;HistoricalVolatility;0.672379
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0171371
CUFu;StressInterval;3.0257057
CUM;HistoricalVolatility;3.3798984
CUM;LiquidityPremium;0
CUM;MarginInterval;13.9920027
CUM;StressInterval;20.9880041
CUS;HistoricalVolatility;2.9232097
CUS;LiquidityPremium;0
CUS;MarginInterval;10.7036582
CUS;StressInterval;16.0554872
CVE;HistoricalVolatility;1.2932192
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9519082
CVE;StressInterval;10.4278623
CWB;HistoricalVolatility;1.0843846
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2155282
CWB;StressInterval;7.8232922
CWTu;HistoricalVolatility;0.7014967
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6407167
CWTu;StressInterval;3.961075
DC.A;HistoricalVolatility;1.1176044
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3528131
DC.A;StressInterval;5.0292196
DDC;HistoricalVolatility;1.530968
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3532492
DDC;StressInterval;14.0298738
DGC;HistoricalVolatility;4.9873132
DGC;LiquidityPremium;0
DGC;MarginInterval;28.0726518
DGC;StressInterval;42.1089777
DH;HistoricalVolatility;1.1602148
DH;LiquidityPremium;0
DH;MarginInterval;3.5449181
DH;StressInterval;5.3173772
DOL;HistoricalVolatility;1.1304965
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3914894
DOL;StressInterval;5.0872341
DPM;HistoricalVolatility;4.3849059
DPM;LiquidityPremium;0
DPM;MarginInterval;19.5190297
DPM;StressInterval;29.2785446
DRGu;HistoricalVolatility;1.0121439
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0364317
DRGu;StressInterval;4.5546475
Du;HistoricalVolatility;0.6372145
Du;LiquidityPremium;0
Du;MarginInterval;2.5085961
Du;StressInterval;3.7628942
DWI;HistoricalVolatility;4.9796986
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9390958
DWI;StressInterval;22.4086437
ECA;HistoricalVolatility;1.6545695
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4840845
ECA;StressInterval;11.2261267
ECI;HistoricalVolatility;1.3278729
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9836187
ECI;StressInterval;5.975428
EDR;HistoricalVolatility;3.8512768
EDR;LiquidityPremium;0
EDR;MarginInterval;19.6399646
EDR;StressInterval;29.4599469
EFN;HistoricalVolatility;1.7135198
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1575294
EFN;StressInterval;7.7362942
EFX;HistoricalVolatility;1.8171153
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8835653
EFX;StressInterval;11.825348
ELD;HistoricalVolatility;3.0768563
ELD;LiquidityPremium;0
ELD;MarginInterval;16.4594673
ELD;StressInterval;24.689201
EMA;HistoricalVolatility;0.711241
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8927524
EMA;StressInterval;4.3391286
EMF;HistoricalVolatility;0.7768845
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4139993
EMF;StressInterval;5.120999
EMP.A;HistoricalVolatility;0.9827719
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9483156
EMP.A;StressInterval;4.4224734
ENB;HistoricalVolatility;0.907606
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3370853
ENB;StressInterval;5.0056279
ENF;HistoricalVolatility;0.9324278
ENF;LiquidityPremium;0
ENF;MarginInterval;4.1906568
ENF;StressInterval;6.2859852
ERF;HistoricalVolatility;2.0061113
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6164679
ERF;StressInterval;20.4247018
ESI;HistoricalVolatility;1.4115737
ESI;LiquidityPremium;0
ESI;MarginInterval;7.0461872
ESI;StressInterval;10.5692808
EXE;HistoricalVolatility;1.6498675
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2939194
EXE;StressInterval;18.4408791
FCR;HistoricalVolatility;0.5931598
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8921129
FCR;StressInterval;2.8381693
FM;HistoricalVolatility;2.0796567
FM;LiquidityPremium;0
FM;MarginInterval;9.6588426
FM;StressInterval;14.4882639
FNV;HistoricalVolatility;2.3063149
FNV;LiquidityPremium;2.0234042
FNV;MarginInterval;11.8981273
FNV;StressInterval;17.8471909
FR;HistoricalVolatility;3.2252113
FR;LiquidityPremium;0
FR;MarginInterval;19.0427778
FR;StressInterval;28.5641667
FRC;HistoricalVolatility;2.4563314
FRC;LiquidityPremium;0
FRC;MarginInterval;14.1901055
FRC;StressInterval;21.2851583
FRU;HistoricalVolatility;1.3248959
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0823854
FRU;StressInterval;12.1235781
FSV;HistoricalVolatility;1.3007096
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8064529
FSV;StressInterval;7.2096794
FTS;HistoricalVolatility;0.6580219
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8921148
FTS;StressInterval;4.3381723
FTT;HistoricalVolatility;1.5528411
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3537635
FTT;StressInterval;11.0306453
FVI;HistoricalVolatility;4.1073102
FVI;LiquidityPremium;0
FVI;MarginInterval;20.262757
FVI;StressInterval;30.3941354
G;HistoricalVolatility;2.335137
G;LiquidityPremium;0
G;MarginInterval;11.7039966
G;StressInterval;17.5559948
GBU;HistoricalVolatility;5.4654661
GBU;LiquidityPremium;0
GBU;MarginInterval;17.0210084
GBU;StressInterval;25.5315126
GC;HistoricalVolatility;1.6600793
GC;LiquidityPremium;0
GC;MarginInterval;6.372293
GC;StressInterval;9.5584396
GEI;HistoricalVolatility;1.3987437
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0585162
GEI;StressInterval;13.5877742
GIB.A;HistoricalVolatility;1.4411976
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3235928
GIB.A;StressInterval;6.4853892
GIL;HistoricalVolatility;1.2315326
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6945978
GIL;StressInterval;5.5418966
GMP;HistoricalVolatility;2.2292108
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6106709
GMP;StressInterval;12.9160063
GRTu;HistoricalVolatility;0.9016405
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8524466
GRTu;StressInterval;5.7786699
GTE;HistoricalVolatility;2.1447719
GTE;LiquidityPremium;0
GTE;MarginInterval;12.8543469
GTE;StressInterval;19.2815203
GUY;HistoricalVolatility;4.6187161
GUY;LiquidityPremium;0
GUY;MarginInterval;18.7280617
GUY;StressInterval;28.0920925
GWO;HistoricalVolatility;0.741744
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3595041
GWO;StressInterval;3.5392561
HBC;HistoricalVolatility;1.5782168
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9840503
HBC;StressInterval;11.9760754
HBM;HistoricalVolatility;2.3397792
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5975026
HBM;StressInterval;15.896254
HCG;HistoricalVolatility;1.4861944
HCG;LiquidityPremium;0
HCG;MarginInterval;5.9743792
HCG;StressInterval;8.9615688
HED;HistoricalVolatility;2.4642373
HED;LiquidityPremium;0
HED;MarginInterval;15.6206556
HED;StressInterval;23.4309834
HEU;HistoricalVolatility;2.4666797
HEU;LiquidityPremium;0
HEU;MarginInterval;15.6558767
HEU;StressInterval;23.483815
HFD;HistoricalVolatility;1.2337888
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2742168
HFD;StressInterval;6.4113252
HFU;HistoricalVolatility;1.2152627
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2653103
HFU;StressInterval;6.3979654
HGD;HistoricalVolatility;4.3818341
HGD;LiquidityPremium;0
HGD;MarginInterval;23.7877253
HGD;StressInterval;35.681588
HGU;HistoricalVolatility;4.3666967
HGU;LiquidityPremium;0
HGU;MarginInterval;23.8024137
HGU;StressInterval;35.7036206
HIX;HistoricalVolatility;0.6129332
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3191239
HIX;StressInterval;3.4786859
HND;HistoricalVolatility;4.6013028
HND;LiquidityPremium;0
HND;MarginInterval;18.1389735
HND;StressInterval;27.2084603
HNL;HistoricalVolatility;3.173393
HNL;LiquidityPremium;0
HNL;MarginInterval;16.0308564
HNL;StressInterval;24.0462846
HNU;HistoricalVolatility;4.6074027
HNU;LiquidityPremium;0
HNU;MarginInterval;18.266638
HNU;StressInterval;27.3999569
HOD;HistoricalVolatility;2.3379761
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8606551
HOD;StressInterval;19.2909827
HOU;HistoricalVolatility;2.3087786
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1547008
HOU;StressInterval;18.2320512
HRu;HistoricalVolatility;0.7448917
HRu;LiquidityPremium;0
HRu;MarginInterval;2.234675
HRu;StressInterval;3.3520124
HSE;HistoricalVolatility;1.142887
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0686147
HSE;StressInterval;9.102922
HXD;HistoricalVolatility;1.1899961
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3459589
HXD;StressInterval;6.5189384
HXT;HistoricalVolatility;0.5929488
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1195218
HXT;StressInterval;3.1792827
HXU;HistoricalVolatility;1.1703872
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2465124
HXU;StressInterval;6.3697686
IAG;HistoricalVolatility;1.2517472
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8795604
IAG;StressInterval;5.8193406
IFC;HistoricalVolatility;0.8767786
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4112962
IFC;StressInterval;5.1169443
IGM;HistoricalVolatility;1.0243308
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0099714
IGM;StressInterval;6.0149571
IMG;HistoricalVolatility;4.0626008
IMG;LiquidityPremium;0
IMG;MarginInterval;29.7535704
IMG;StressInterval;44.6303555
IMO;HistoricalVolatility;1.1179482
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4962216
IMO;StressInterval;9.7443324
IMX;HistoricalVolatility;1.5713429
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7140287
IMX;StressInterval;7.0710431
INE;HistoricalVolatility;1.1011779
INE;LiquidityPremium;0
INE;MarginInterval;3.3035336
INE;StressInterval;4.9553003
IPL;HistoricalVolatility;1.2598127
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6517571
IPL;StressInterval;8.4776357
ITP;HistoricalVolatility;2.056268
ITP;LiquidityPremium;0
ITP;MarginInterval;6.1688039
ITP;StressInterval;9.2532058
JE;HistoricalVolatility;2.4694705
JE;LiquidityPremium;0
JE;MarginInterval;7.4084115
JE;StressInterval;11.1126173
K;HistoricalVolatility;2.9468941
K;LiquidityPremium;0
K;MarginInterval;20.107872
K;StressInterval;30.161808
KEL;HistoricalVolatility;2.1033601
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0263248
KEL;StressInterval;19.5394873
KEY;HistoricalVolatility;1.4595216
KEY;LiquidityPremium;0
KEY;MarginInterval;8.6890284
KEY;StressInterval;13.0335427
KGI;HistoricalVolatility;4.540778
KGI;LiquidityPremium;0
KGI;MarginInterval;19.0886488
KGI;StressInterval;28.6329732
L;HistoricalVolatility;1.0102782
L;LiquidityPremium;0
L;MarginInterval;4.1583067
L;StressInterval;6.2374601
L1;HistoricalVolatility;0.5571399
L1;LiquidityPremium;0
L1;MarginInterval;2.5633874
L1;StressInterval;3.8450812
LEG;HistoricalVolatility;2.6327453
LEG;LiquidityPremium;0
LEG;MarginInterval;17.9353892
LEG;StressInterval;26.9030838
LGB;HistoricalVolatility;0.4992791
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4978373
LGB;StressInterval;2.2467559
LIF;HistoricalVolatility;1.8322421
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9097039
LIF;StressInterval;11.8645558
LNR;HistoricalVolatility;1.9759027
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9448417
LNR;StressInterval;11.9172625
LRE;HistoricalVolatility;2.4383409
LRE;LiquidityPremium;0
LRE;MarginInterval;17.6481855
LRE;StressInterval;26.4722783
LTS;HistoricalVolatility;3.4945212
LTS;LiquidityPremium;0
LTS;MarginInterval;27.2298993
LTS;StressInterval;40.844849
LUN;HistoricalVolatility;1.8911718
LUN;LiquidityPremium;0
LUN;MarginInterval;8.1953146
LUN;StressInterval;12.2929719
MAG;HistoricalVolatility;3.4873645
MAG;LiquidityPremium;0
MAG;MarginInterval;17.7954642
MAG;StressInterval;26.6931963
MBT;HistoricalVolatility;0.9337062
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9073335
MBT;StressInterval;5.8610002
MDA;HistoricalVolatility;1.0879997
MDA;LiquidityPremium;0
MDA;MarginInterval;3.263999
MDA;StressInterval;4.8959985
MDI;HistoricalVolatility;2.1293507
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8732154
MDI;StressInterval;10.3098231
MEG;HistoricalVolatility;2.182234
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3320669
