ABX;HistoricalVolatility;2.9087946
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7263837
AC;HistoricalVolatility;3.6174689
AC;LiquidityPremium;0
AC;MarginInterval;10.8524066
ACB;HistoricalVolatility;6.1166800
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3500400
ACO.X;HistoricalVolatility;1.3444671
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0334014
ACQ;HistoricalVolatility;4.0705418
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2116254
ADu;HistoricalVolatility;2.4199297
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2597892
AEM;HistoricalVolatility;3.2386254
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7158763
AGI;HistoricalVolatility;3.9761508
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9284523
AIF;HistoricalVolatility;2.9557841
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8673522
AIM;HistoricalVolatility;2.7530737
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2592211
ALA;HistoricalVolatility;1.7720330
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3160991
APu;HistoricalVolatility;2.1967131
APu;LiquidityPremium;0
APu;MarginInterval;6.5901392
AQN;HistoricalVolatility;2.9908440
AQN;LiquidityPremium;0
AQN;MarginInterval;8.9725320
ARE;HistoricalVolatility;3.1938976
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5816928
ARX;HistoricalVolatility;2.7279202
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1837605
ASTL;HistoricalVolatility;3.5052333
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5157000
ATD;HistoricalVolatility;1.6428175
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9284526
ATS;HistoricalVolatility;3.2131552
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6394657
ATZ;HistoricalVolatility;2.9742268
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9226805
AXu;HistoricalVolatility;2.2640158
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7920475
BAM;HistoricalVolatility;2.8774549
BAM;LiquidityPremium;0
BAM;MarginInterval;8.6323648
BAX;HistoricalVolatility;0.0979624
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3670600
BAX23AG14;HistoricalVolatility;0.0979624
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3670600
BAX23DC18;HistoricalVolatility;0.1237431
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4636590
BAX23JN19;HistoricalVolatility;0.0979624
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3670600
BAX23JY17;HistoricalVolatility;0.0979624
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3670600
BAX23SP18;HistoricalVolatility;0.0979624
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3670600
BAX24DC16;HistoricalVolatility;0.1268065
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4751374
BAX24JN17;HistoricalVolatility;0.1268065
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4751374
BAX24MR18;HistoricalVolatility;0.1237431
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4636590
BAX24SP16;HistoricalVolatility;0.1268065
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4751374
BAX25DC17;HistoricalVolatility;0.1073951
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4024039
BAX25JN16;HistoricalVolatility;0.1073951
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4024039
BAX25MR17;HistoricalVolatility;0.1268065
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4751374
BAX25SP15;HistoricalVolatility;0.1073951
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4024039
BAX26MR18;HistoricalVolatility;0.1073951
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4024039
BB;HistoricalVolatility;3.4791428
BB;LiquidityPremium;0
BB;MarginInterval;10.4374285
BBD.B;HistoricalVolatility;3.6375750
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9127251
BCE;HistoricalVolatility;1.3889855
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1669564
BDGI;HistoricalVolatility;2.5892422
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7677265
BEIu;HistoricalVolatility;1.6937696
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0813088
BEPC;HistoricalVolatility;2.8084801
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4254402
BEPu;HistoricalVolatility;1.5935485
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7806456
BHC;HistoricalVolatility;4.9298171
BHC;LiquidityPremium;0
BHC;MarginInterval;14.7894514
BIPu;HistoricalVolatility;1.7979629
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3938887
BIR;HistoricalVolatility;3.3524971
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0574913
BITF;HistoricalVolatility;8.9416106
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8248319
BLDP;HistoricalVolatility;4.7663800
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2991400
BLX;HistoricalVolatility;2.2979686
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8939057
BMO;HistoricalVolatility;1.7554285
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2662854
BN;HistoricalVolatility;2.2556136
BN;LiquidityPremium;0
BN;MarginInterval;6.7668408
BN1;HistoricalVolatility;2.1885056
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5655167
BNS;HistoricalVolatility;1.6153487
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8460460
BTCC.B;HistoricalVolatility;5.4735023
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4205068
BTCQ;HistoricalVolatility;5.4752954
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4258862
BTCX.B;HistoricalVolatility;5.4965341
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4896022
BTE;HistoricalVolatility;3.8734015
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6202045
BTO;HistoricalVolatility;3.7331916
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1995748
CAE;HistoricalVolatility;2.3431987
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0295962
CARu;HistoricalVolatility;1.5978290
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7934871
CAS;HistoricalVolatility;2.7821116
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3463348
CCA;HistoricalVolatility;1.7667096
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3001288
CCL.B;HistoricalVolatility;1.7600093
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2800278
CCO;HistoricalVolatility;2.7713085
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3139254
CF;HistoricalVolatility;3.3872208
CF;LiquidityPremium;0
CF;MarginInterval;10.1616623
CFP;HistoricalVolatility;2.6442024
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9326072
CG;HistoricalVolatility;5.4238068
CG;LiquidityPremium;0
CG;MarginInterval;16.2714203
CGB;HistoricalVolatility;0.6110774
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8332323
CGF;HistoricalVolatility;0.4122127
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2366382
CGX;HistoricalVolatility;2.5690443
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7071328
CGZ;HistoricalVolatility;0.1936654
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5809961
CHEu;HistoricalVolatility;2.5195859
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5587577
CHPu;HistoricalVolatility;1.2829118
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8487353
CIA;HistoricalVolatility;5.0249401
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0748202
CIX;HistoricalVolatility;3.4078343
CIX;LiquidityPremium;0
CIX;MarginInterval;10.2235028
CJ;HistoricalVolatility;4.0955838
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2867514
CJR.B;HistoricalVolatility;3.1337698
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4013094
CLS;HistoricalVolatility;3.0007288
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0021864
CM;HistoricalVolatility;1.8505500
CM;LiquidityPremium;0
CM;MarginInterval;5.5516500
CNQ;HistoricalVolatility;2.8931997
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6795992
CNR;HistoricalVolatility;1.3876837
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1630510
COA;HistoricalVolatility;0.1126417
COA;LiquidityPremium;0
COA;MarginInterval;0.4220625
COA23AG01;HistoricalVolatility;0.1126417
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4220625
COA23JN01;HistoricalVolatility;0.1126417
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4220625
COA23JY04;HistoricalVolatility;0.1126417
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4220625
COA23SP01;HistoricalVolatility;0.1126417
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4220625
CP;HistoricalVolatility;1.7582686
CP;LiquidityPremium;0
CP;MarginInterval;5.2748058
CPG;HistoricalVolatility;3.0949503
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2848509
CPX;HistoricalVolatility;1.6099955
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8299866
CRA;HistoricalVolatility;0.0466569
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1748210
CRA23DC20;HistoricalVolatility;0.1106046
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4144295
CRA23JN21;HistoricalVolatility;0.0466569
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1748210
CRA23MR15;HistoricalVolatility;0.0466569
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1748210
CRA23SP20;HistoricalVolatility;0.1106046
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4144295
CRA24DC18;HistoricalVolatility;0.1342848
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5031581
CRA24JN19;HistoricalVolatility;0.1342848
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5031581
CRA24MR20;HistoricalVolatility;0.1342848
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5031581
CRA24SP18;HistoricalVolatility;0.1342848
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5031581
CRA25DC17;HistoricalVolatility;0.1109105
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4155758
CRA25JN18;HistoricalVolatility;0.1109105
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4155758
CRA25MR19;HistoricalVolatility;0.1109105
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4155758
CRA25SP17;HistoricalVolatility;0.1109105
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4155758
CRON;HistoricalVolatility;4.4345134
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3035402
CRRu;HistoricalVolatility;1.5789203
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7367610
CS;HistoricalVolatility;5.3483891
CS;LiquidityPremium;0
CS;MarginInterval;16.0451674
CSHu;HistoricalVolatility;2.4043947
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2131842
CTC.A;HistoricalVolatility;1.6910486
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0731457
CTS;HistoricalVolatility;4.9305066
CTS;LiquidityPremium;0
CTS;MarginInterval;14.7915198
CU;HistoricalVolatility;1.4433990
CU;LiquidityPremium;0
CU;MarginInterval;4.3301971
CVE;HistoricalVolatility;3.6744118
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0232355
CWB;HistoricalVolatility;2.2259906
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6779717
CWEB;HistoricalVolatility;5.7676597
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3029790
DFY;HistoricalVolatility;2.0525778
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1577335
DII.B;HistoricalVolatility;3.3073582
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9220746
DIRu;HistoricalVolatility;1.8868682
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6606046
DND;HistoricalVolatility;3.9014784
DND;LiquidityPremium;0
DND;MarginInterval;11.7044353
DOL;HistoricalVolatility;1.4695440
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4086321
DOO;HistoricalVolatility;2.4963919
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4891757
DPM;HistoricalVolatility;4.1776220
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5328660
DSG;HistoricalVolatility;1.9246470
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7739411
Du;HistoricalVolatility;3.1420624
Du;LiquidityPremium;0
Du;MarginInterval;9.4261873
EBIT;HistoricalVolatility;5.4850148
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.4550443
ECN;HistoricalVolatility;4.1444515
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4333544
EDR;HistoricalVolatility;4.1620971
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4862912
EDV;HistoricalVolatility;3.3129533
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9388598
EFN;HistoricalVolatility;2.9726073
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9178218
EFR;HistoricalVolatility;5.8431185
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5293556
EGLX;HistoricalVolatility;6.8912013
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6736040
ELD;HistoricalVolatility;3.5590876
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6772629
EMA;HistoricalVolatility;1.3832376
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1497129
EMP.A;HistoricalVolatility;1.5491776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6475327
ENB;HistoricalVolatility;1.4219542
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2658625
EQX;HistoricalVolatility;4.8998481
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6995442
ERF;HistoricalVolatility;3.1643336
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4930007
ERO;HistoricalVolatility;4.7324712
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1974137
ETHH.B;HistoricalVolatility;5.7021306
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.1063917
ETHQ;HistoricalVolatility;5.7548470
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.2645410
ETHR;HistoricalVolatility;5.7587693
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.2763079
ETHX.B;HistoricalVolatility;5.7693923
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.3081768
EXE;HistoricalVolatility;2.2110490
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6331471
FCRu;HistoricalVolatility;1.3977960
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1933879
FEC;HistoricalVolatility;4.3159661
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9478984
FIL;HistoricalVolatility;4.8243818
FIL;LiquidityPremium;0
FIL;MarginInterval;14.4731454
FM;HistoricalVolatility;4.5126663
FM;LiquidityPremium;0
FM;MarginInterval;13.5379990
FNV;HistoricalVolatility;2.2962211
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8886632
FOOD;HistoricalVolatility;5.6536781
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.9610343
FR;HistoricalVolatility;4.2197939
FR;LiquidityPremium;0
FR;MarginInterval;12.6593817
FRU;HistoricalVolatility;2.4021761
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2065282
FTS;HistoricalVolatility;1.4003543
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2010628
FTT;HistoricalVolatility;2.1280669
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3842008
FVI;HistoricalVolatility;4.7509782
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2529345
GEI;HistoricalVolatility;2.2086642
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6259925
GFL;HistoricalVolatility;2.1878501
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5635502
GIB.A;HistoricalVolatility;1.4662366
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3987097
GIL;HistoricalVolatility;3.1941914
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5825743
GLO;HistoricalVolatility;9.2205554
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6616663
GLXY;HistoricalVolatility;7.0638568
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1915703
GOOS;HistoricalVolatility;3.5876966
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7630898
GRTu;HistoricalVolatility;1.9569919
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8709757
GWO;HistoricalVolatility;1.7151939
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1455818
H;HistoricalVolatility;1.2519145
H;LiquidityPremium;0
H;MarginInterval;3.7557434
HBM;HistoricalVolatility;4.3190586
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9571759
HCG;HistoricalVolatility;3.3945329
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1835986
HEXO2;HistoricalVolatility;6.3779855
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339565
HGD;HistoricalVolatility;5.4513121
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3539364
HGU;HistoricalVolatility;5.4639133
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3917400
HMMJ;HistoricalVolatility;3.1393333
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4179999
HND;HistoricalVolatility;8.9548938
HND;LiquidityPremium;0
HND;MarginInterval;26.8646814
HNU;HistoricalVolatility;8.9796197
HNU;LiquidityPremium;0
HNU;MarginInterval;26.9388591
HNU1;HistoricalVolatility;8.5434900
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.6304700
HOD;HistoricalVolatility;5.7259306
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1777919
HOG;HistoricalVolatility;1.8889643
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6668928
HPR;HistoricalVolatility;0.7650474
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2951423
HRu;HistoricalVolatility;1.5882462
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7647385
HUT;HistoricalVolatility;7.9638213
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8914640
HWX;HistoricalVolatility;4.3154313
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9462939
HXQ;HistoricalVolatility;1.7975494
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3926481
HXT;HistoricalVolatility;1.2394127
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7182382
IAG;HistoricalVolatility;2.1354029
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4062088
IFC;HistoricalVolatility;1.4595117
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3785351
IFP;HistoricalVolatility;3.3377233
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0131700
IGM;HistoricalVolatility;1.6973611
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0920833
ILLM;HistoricalVolatility;5.7522109
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2566328
IMG;HistoricalVolatility;4.1396115
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4188346
IMO;HistoricalVolatility;2.4214000
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2641999
INE;HistoricalVolatility;2.0621453
INE;LiquidityPremium;0
INE;MarginInterval;6.1864359
IPL2;HistoricalVolatility;2.1933823
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5801470
IVN;HistoricalVolatility;4.6674746
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0024238
K;HistoricalVolatility;3.5178229
K;LiquidityPremium;0
K;MarginInterval;10.5534686
KEY;HistoricalVolatility;1.7676970
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3030909
KNT;HistoricalVolatility;4.1560972
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4682915
KRR;HistoricalVolatility;6.4901336
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4704008
KXS;HistoricalVolatility;2.6159701
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8479104
L;HistoricalVolatility;1.4357635
L;LiquidityPremium;0
L;MarginInterval;4.3072904
LAC;HistoricalVolatility;6.5798989
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7396967
LB;HistoricalVolatility;1.8307875
LB;LiquidityPremium;0
LB;MarginInterval;5.4923626
LEV;HistoricalVolatility;4.9604368
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8813103
LGB;HistoricalVolatility;1.2732498
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8197494
LIF;HistoricalVolatility;2.6092621
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8277863
LNR;HistoricalVolatility;2.6758694
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0276082
LSPD;HistoricalVolatility;5.1904787
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5714362
LUG;HistoricalVolatility;3.6974070
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0922210
LUN;HistoricalVolatility;3.8394218
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5182653
LWRK1;HistoricalVolatility;2.1607727
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.4823180
MAG;HistoricalVolatility;3.3662373
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0987120
MDI;HistoricalVolatility;3.1991612
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5974835
MEG;HistoricalVolatility;4.6943482
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0830445
MFC;HistoricalVolatility;1.9998432
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9995297
MFI;HistoricalVolatility;2.5143784
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5431353
MG;HistoricalVolatility;2.6493246
MG;LiquidityPremium;0
MG;MarginInterval;7.9479738
MRE;HistoricalVolatility;3.1135853
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3407559
MRU;HistoricalVolatility;1.3159097
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9477290
MTL;HistoricalVolatility;2.2828004
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8484011
MX;HistoricalVolatility;2.9827850
MX;LiquidityPremium;0
MX;MarginInterval;8.9483551
NA;HistoricalVolatility;1.8334021
NA;LiquidityPremium;0
NA;MarginInterval;5.5002062
NFI;HistoricalVolatility;4.3866875
NFI;LiquidityPremium;0
NFI;MarginInterval;13.1600625
NG;HistoricalVolatility;6.0188799
NG;LiquidityPremium;0
NG;MarginInterval;18.0566396
NGD;HistoricalVolatility;5.3867275
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1601826
NGT;HistoricalVolatility;2.7611534
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2834603
NPI;HistoricalVolatility;1.8394242
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5182725
NPK;HistoricalVolatility;7.0952635
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2857905
NTR;HistoricalVolatility;3.0790562
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2371686
NVEI;HistoricalVolatility;4.6550746
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9652239
NWHu;HistoricalVolatility;1.8883326
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6649979
NXE;HistoricalVolatility;4.2491300
NXE;LiquidityPremium;0
NXE;MarginInterval;12.7473900
OBE;HistoricalVolatility;4.4554080
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3662240
OGC;HistoricalVolatility;5.0002378
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0007133
OGI;HistoricalVolatility;5.6840943
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0522828
OLA;HistoricalVolatility;4.5539063
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6617188
ONEX;HistoricalVolatility;2.3631289
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0893868
OR;HistoricalVolatility;2.9550082
OR;LiquidityPremium;0
OR;MarginInterval;8.8650245
OSK;HistoricalVolatility;6.1743720
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5231160
OTEX;HistoricalVolatility;2.1836080
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5508240
OVV;HistoricalVolatility;4.5192886
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5578657
PAAS;HistoricalVolatility;3.2415836
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7247508
PBH;HistoricalVolatility;1.8381020
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5143061
PD;HistoricalVolatility;3.6026294
PD;LiquidityPremium;0
PD;MarginInterval;10.8078883
PEY;HistoricalVolatility;2.8977739
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6933216
PKI;HistoricalVolatility;2.3372585
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0117754
PMZu;HistoricalVolatility;1.8389302
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5167906
POU;HistoricalVolatility;3.6822312
POU;LiquidityPremium;0
POU;MarginInterval;11.0466937
POW;HistoricalVolatility;1.6794238
POW;LiquidityPremium;0
POW;MarginInterval;5.0382715
PPL;HistoricalVolatility;1.8169266
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4507798
PRMW;HistoricalVolatility;3.9876312
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9628935
PSK;HistoricalVolatility;2.4327690
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2983071
PXT;HistoricalVolatility;3.2490004
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7470012
PYR;HistoricalVolatility;6.9096435
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7289306
QBR.B;HistoricalVolatility;1.7589595
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2768786
QSR;HistoricalVolatility;1.6676815
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0030445
RBA;HistoricalVolatility;2.2198727
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6596181
RBA1;HistoricalVolatility;2.4738817
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4216451
RCI.B;HistoricalVolatility;1.5489871
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6469612
REAL;HistoricalVolatility;3.7239526
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1718579
REIu;HistoricalVolatility;1.4692434
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4077302
RNW;HistoricalVolatility;2.0524914
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1574743
RUS;HistoricalVolatility;2.3690743
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1072230
RY;HistoricalVolatility;1.6203164
RY;LiquidityPremium;0
RY;MarginInterval;4.8609492
SAP;HistoricalVolatility;1.5627837
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6883511
SCF;HistoricalVolatility;1.2464569
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7393706
SCG;HistoricalVolatility;1.2136507
SCG;LiquidityPremium;0
