AAV;HistoricalVolatility;2.2596788
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5860749
AAV;StressInterval;15.1721498
ABX;HistoricalVolatility;3.0709614
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2128841
ABX;StressInterval;18.4257683
ACO.X;HistoricalVolatility;1.336164
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1654622
ACO.X;StressInterval;8.3309245
AEF;HistoricalVolatility;4.1141771
AEF;LiquidityPremium;0
AEF;MarginInterval;37.4613295
AEF;StressInterval;74.9226589
AEM;HistoricalVolatility;3.2004454
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9700235
AEM;StressInterval;19.940047
AGF.B;HistoricalVolatility;1.720251
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7144239
AGF.B;StressInterval;11.4288477
AGI;HistoricalVolatility;3.2634742
AGI;LiquidityPremium;3.0252818
AGI;MarginInterval;13.3674052
AGI;StressInterval;26.7348104
AGU;HistoricalVolatility;1.3745293
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1235878
AGU;StressInterval;8.2471757
AIM;HistoricalVolatility;1.2691693
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8075079
AIM;StressInterval;7.6150158
AKG;HistoricalVolatility;3.6828316
AKG;LiquidityPremium;0
AKG;MarginInterval;11.0484949
AKG;StressInterval;22.0969898
ALA;HistoricalVolatility;1.0834215
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2502644
ALA;StressInterval;6.5005289
ANV;HistoricalVolatility;5.6786052
ANV;LiquidityPremium;0
ANV;MarginInterval;17.0358157
ANV;StressInterval;34.0716314
APu;HistoricalVolatility;1.140029
APu;LiquidityPremium;0
APu;MarginInterval;3.4200869
APu;StressInterval;6.8401738
AQN;HistoricalVolatility;1.4628488
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3885465
AQN;StressInterval;8.777093
AR;HistoricalVolatility;3.9804835
AR;LiquidityPremium;0
AR;MarginInterval;13.2920751
AR;StressInterval;26.5841503
ARE;HistoricalVolatility;1.6340018
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9020054
ARE;StressInterval;9.8040109
ARX;HistoricalVolatility;1.2456467
ARX;LiquidityPremium;0
ARX;MarginInterval;4.2282645
ARX;StressInterval;8.4565289
ASR;HistoricalVolatility;4.4855051
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4565154
ASR;StressInterval;26.9130309
ATA;HistoricalVolatility;1.6544078
ATA;LiquidityPremium;0
ATA;MarginInterval;5.0960321
ATA;StressInterval;10.1920642
ATD.B;HistoricalVolatility;1.4272536
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2817609
ATD.B;StressInterval;8.5635217
ATH;HistoricalVolatility;2.9123048
ATH;LiquidityPremium;1.5562554
ATH;MarginInterval;8.7369144
ATH;StressInterval;17.4738287
ATP;HistoricalVolatility;3.8009232
ATP;LiquidityPremium;0
ATP;MarginInterval;13.6769802
ATP;StressInterval;27.3539605
AUQ;HistoricalVolatility;3.6125454
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8376361
AUQ;StressInterval;21.6752721
AVO;HistoricalVolatility;2.8188722
AVO;LiquidityPremium;0
AVO;MarginInterval;10.80334
AVO;StressInterval;21.60668
AXR;HistoricalVolatility;5.8556254
AXR;LiquidityPremium;0
AXR;MarginInterval;17.5668761
AXR;StressInterval;35.1337522
AXu;HistoricalVolatility;1.0216099
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0648297
AXu;StressInterval;6.1296593
AZC;HistoricalVolatility;8.6704683
AZC;LiquidityPremium;0
AZC;MarginInterval;42.7274355
AZC;StressInterval;85.4548711
BA;HistoricalVolatility;0.803509
BA;LiquidityPremium;0
BA;MarginInterval;4.063646
BA;StressInterval;8.1272919
BAM.A;HistoricalVolatility;1.1133457
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.674298
BAM.A;StressInterval;7.3485961
BAX;HistoricalVolatility;0.0441439
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1324318
BAX;StressInterval;0.264863698
BAX14AP14;HistoricalVolatility;0.0441439
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1324318
BAX14AP14;StressInterval;0.264863698
BAX14DC15;HistoricalVolatility;0.0441439
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1324318
BAX14DC15;StressInterval;0.264863698
BAX14FB14;HistoricalVolatility;0.0441439
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1324318
BAX14FB14;StressInterval;0.264863698
BAX14JN16;HistoricalVolatility;0.0441439
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1324318
BAX14JN16;StressInterval;0.264863698
BAX14MR17;HistoricalVolatility;0.0441439
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1324318
BAX14MR17;StressInterval;0.264863698
BAX14SP15;HistoricalVolatility;0.0441439
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1324318
BAX14SP15;StressInterval;0.264863698
BAX15DC14;HistoricalVolatility;0.0441439
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1324318
BAX15DC14;StressInterval;0.264863698
BAX15JN15;HistoricalVolatility;0.0441439
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1324318
BAX15JN15;StressInterval;0.264863698
BAX15MR16;HistoricalVolatility;0.0441439
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1324318
BAX15MR16;StressInterval;0.264863698
BAX15SP14;HistoricalVolatility;0.0441439
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1324318
BAX15SP14;StressInterval;0.264863698
BAX16DC19;HistoricalVolatility;0.0441439
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1324318
BAX16DC19;StressInterval;0.264863698
BAX16JN13;HistoricalVolatility;0.0441439
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1324318
BAX16JN13;StressInterval;0.264863698
BAX16MR14;HistoricalVolatility;0.0441439
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1324318
BAX16MR14;StressInterval;0.264863698
BAX16SP19;HistoricalVolatility;0.0441439
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1324318
BAX16SP19;StressInterval;0.264863698
BB;HistoricalVolatility;4.1592981
BB;LiquidityPremium;0
BB;MarginInterval;12.9906517
BB;StressInterval;25.9813033
BBD.B;HistoricalVolatility;1.9205745
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.2220919
BBD.B;StressInterval;14.4441839
BCB;HistoricalVolatility;1.5825828
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7477483
BCB;StressInterval;9.4954965
BCE;HistoricalVolatility;0.8244103
BCE;LiquidityPremium;0.2715791
BCE;MarginInterval;2.6498058
BCE;StressInterval;5.2996115
BDI;HistoricalVolatility;1.7274623
BDI;LiquidityPremium;0
BDI;MarginInterval;5.6153558
BDI;StressInterval;11.2307115
BEIu;HistoricalVolatility;1.1361893
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4085678
BEIu;StressInterval;6.8171357
BEPu;HistoricalVolatility;1.2470398
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6989647
BEPu;StressInterval;9.3979293
BIN;HistoricalVolatility;1.2103364
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6310093
BIN;StressInterval;7.2620187
BIPu;HistoricalVolatility;1.1874281
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5622843
BIPu;StressInterval;7.1245686
BIR;HistoricalVolatility;1.6014433
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0369151
BIR;StressInterval;18.0738302
BMO;HistoricalVolatility;0.7420007
BMO;LiquidityPremium;0
BMO;MarginInterval;2.713168
BMO;StressInterval;5.426336
BNK;HistoricalVolatility;2.6467591
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9402773
BNK;StressInterval;15.8805546
BNP;HistoricalVolatility;1.6055556
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8166667
BNP;StressInterval;9.6333334
BNS;HistoricalVolatility;0.7222737
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0228126
BNS;StressInterval;6.0456253
BPO;HistoricalVolatility;1.3624071
BPO;LiquidityPremium;0
BPO;MarginInterval;4.0872213
BPO;StressInterval;8.1744426
BPYu;HistoricalVolatility;1.2687835
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8063505
BPYu;StressInterval;7.612701
BRP;HistoricalVolatility;2.3736601
BRP;LiquidityPremium;0
BRP;MarginInterval;7.1209804
BRP;StressInterval;14.2419607
BTE;HistoricalVolatility;1.3834449
BTE;LiquidityPremium;0
BTE;MarginInterval;5.3085305
BTE;StressInterval;10.6170611
BXE;HistoricalVolatility;2.4933123
BXE;LiquidityPremium;0
BXE;MarginInterval;7.4799368
BXE;StressInterval;14.9598737
BXE1;HistoricalVolatility;2.9963945
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.9891834
BXE1;StressInterval;17.9783669
CAE;HistoricalVolatility;1.1743984
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5231953
CAE;StressInterval;7.0463907
CARu;HistoricalVolatility;1.0548272
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1644815
CARu;StressInterval;6.3289631
CAS;HistoricalVolatility;1.490933
CAS;LiquidityPremium;0
CAS;MarginInterval;4.4727989
CAS;StressInterval;8.9455977
CCA;HistoricalVolatility;1.0684708
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2054123
CCA;StressInterval;6.4108246
CCO;HistoricalVolatility;1.5925516
CCO;LiquidityPremium;0.4675127
CCO;MarginInterval;7.5983102
CCO;StressInterval;15.1966204
CCT;HistoricalVolatility;1.9411245
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8233736
CCT;StressInterval;11.6467471
CDM;HistoricalVolatility;3.2900128
CDM;LiquidityPremium;0
CDM;MarginInterval;9.8700385
CDM;StressInterval;19.740077
CEN1;HistoricalVolatility;3.0401036
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.8482942
CEN1;StressInterval;19.6965884
CEU;HistoricalVolatility;1.8986423
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9314638
CEU;StressInterval;13.8629276
CF;HistoricalVolatility;2.4369146
CF;LiquidityPremium;0
CF;MarginInterval;10.1188143
CF;StressInterval;20.2376287
CFP;HistoricalVolatility;1.8586175
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5758526
CFP;StressInterval;11.1517052
CFW;HistoricalVolatility;1.8676976
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6624968
CFW;StressInterval;11.3249935
CFX;HistoricalVolatility;2.0276853
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0830559
CFX;StressInterval;12.1661118
CG;HistoricalVolatility;4.8159378
CG;LiquidityPremium;0
CG;MarginInterval;14.4478135
CG;StressInterval;28.895627
CGB;HistoricalVolatility;0.314889
CGB;LiquidityPremium;0
CGB;MarginInterval;0.944667
CGB;StressInterval;1.889334
CGB14DC18;HistoricalVolatility;0.314889
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.944667
CGB14DC18;StressInterval;1.889334
CGB14JN19;HistoricalVolatility;0.314889
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.944667
CGB14JN19;StressInterval;1.889334
CGB14MR20;HistoricalVolatility;0.314889
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.944667
CGB14MR20;StressInterval;1.889334
CGB14SP19;HistoricalVolatility;0.314889
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.944667
CGB14SP19;StressInterval;1.889334
CGF;HistoricalVolatility;0.1440603
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4317119
CGF;StressInterval;0.8634238
CGG;HistoricalVolatility;4.0280328
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6557652
CGG;StressInterval;27.3115303
CGL;HistoricalVolatility;1.3499615
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0498844
CGL;StressInterval;8.0997689
CGX;HistoricalVolatility;1.0335234
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1119685
CGX;StressInterval;8.223937
CGZ;HistoricalVolatility;0.0302344
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0907031
CGZ;StressInterval;0.1814062
CIX;HistoricalVolatility;0.9946273
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8299071
CIX;StressInterval;7.6598142
CJR.B;HistoricalVolatility;1.2115403
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.7770121
CJR.B;StressInterval;7.5540242
CLC1;HistoricalVolatility;3.0207702
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.0623105
CLC1;StressInterval;18.1246209
CLS;HistoricalVolatility;1.7360116
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0298242
CLS;StressInterval;12.0596484
CM;HistoricalVolatility;0.6965632
CM;LiquidityPremium;0
CM;MarginInterval;2.0923822
CM;StressInterval;4.1847645
CNL;HistoricalVolatility;5.8734628
CNL;LiquidityPremium;0
CNL;MarginInterval;17.6203884
CNL;StressInterval;35.2407767
CNQ;HistoricalVolatility;1.428576
CNQ;LiquidityPremium;0.5967829
CNQ;MarginInterval;4.285728
CNQ;StressInterval;8.5714559
CNR;HistoricalVolatility;1.0320192
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9241805
CNR;StressInterval;7.848361
COS;HistoricalVolatility;1.1172075
COS;LiquidityPremium;0
COS;MarginInterval;3.3516225
COS;StressInterval;6.703245
CP;HistoricalVolatility;1.5490713
CP;LiquidityPremium;0
CP;MarginInterval;5.9149513
CP;StressInterval;11.8299027
CPG;HistoricalVolatility;1.0356311
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1068933
CPG;StressInterval;6.2137866
CPX;HistoricalVolatility;1.0713961
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2141884
CPX;StressInterval;6.4283768
CR;HistoricalVolatility;2.3629361
CR;LiquidityPremium;0
CR;MarginInterval;7.0888084
CR;StressInterval;14.1776169
CS;HistoricalVolatility;2.5866073
CS;LiquidityPremium;0
CS;MarginInterval;8.7552818
CS;StressInterval;17.5105636
CSHu;HistoricalVolatility;1.1752612
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5257836
CSHu;StressInterval;7.0515672
CTC.A;HistoricalVolatility;1.2452823
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.735847
CTC.A;StressInterval;7.4716941
CU;HistoricalVolatility;1.2367646
CU;LiquidityPremium;0
CU;MarginInterval;3.7102937
CU;StressInterval;7.4205874
CUFu;HistoricalVolatility;0.9691783
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9330205
CUFu;StressInterval;5.8660411
CUM;HistoricalVolatility;3.6096964
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8290892
CUM;StressInterval;21.6581784
CUS;HistoricalVolatility;1.9094727
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4809043
CUS;StressInterval;22.9618085
CVE;HistoricalVolatility;1.204179
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6125369
CVE;StressInterval;7.2250738
CWB;HistoricalVolatility;1.014435
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2651619
CWB;StressInterval;6.5303238
CWTu;HistoricalVolatility;0.9353926
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8061778
CWTu;StressInterval;5.6123556
DC.A;HistoricalVolatility;1.2232597
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.669779
DC.A;StressInterval;7.3395579
DDC;HistoricalVolatility;1.4706723
DDC;LiquidityPremium;0
DDC;MarginInterval;4.6062275
DDC;StressInterval;9.2124551
DGC;HistoricalVolatility;5.2291811
DGC;LiquidityPremium;0
DGC;MarginInterval;17.3392374
DGC;StressInterval;34.6784748
DH;HistoricalVolatility;1.2756841
DH;LiquidityPremium;0
DH;MarginInterval;5.1338687
DH;StressInterval;10.2677374
DIu;HistoricalVolatility;1.2380782
DIu;LiquidityPremium;0
DIu;MarginInterval;3.8437102
DIu;StressInterval;7.6874204
DOL;HistoricalVolatility;1.2371413
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9075907
DOL;StressInterval;7.8151814
DPM;HistoricalVolatility;4.0224306
DPM;LiquidityPremium;0
DPM;MarginInterval;12.571526
DPM;StressInterval;25.143052
DWI;HistoricalVolatility;5.572638
DWI;LiquidityPremium;0
DWI;MarginInterval;23.3706973
DWI;StressInterval;46.7413946
Du;HistoricalVolatility;0.9444223
Du;LiquidityPremium;0
Du;MarginInterval;2.833267
Du;StressInterval;5.6665339
ECA;HistoricalVolatility;1.4936864
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0119859
ECA;StressInterval;10.0239718
EDR;HistoricalVolatility;4.2755972
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8267916
EDR;StressInterval;25.6535831
EFN;HistoricalVolatility;1.6314555
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9108901
EFN;StressInterval;11.8217802
EFX;HistoricalVolatility;1.3058137
EFX;LiquidityPremium;0
EFX;MarginInterval;4.0933836
EFX;StressInterval;8.1867672
ELD;HistoricalVolatility;3.4113001
ELD;LiquidityPremium;0
ELD;MarginInterval;10.2339004
ELD;StressInterval;20.4678009
EMA;HistoricalVolatility;0.9207597
EMA;LiquidityPremium;0
EMA;MarginInterval;2.762279
EMA;StressInterval;5.5245581
EMP.A;HistoricalVolatility;1.2738285
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8214855
EMP.A;StressInterval;7.6429711
ENB;HistoricalVolatility;0.9038686
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7116057
ENB;StressInterval;5.4232114
ENF;HistoricalVolatility;0.9099372
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9551706
ENF;StressInterval;5.9103412
ERF;HistoricalVolatility;1.6817739
ERF;LiquidityPremium;0
ERF;MarginInterval;5.5556369
ERF;StressInterval;11.1112739
ESI;HistoricalVolatility;1.3169583
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9508749
ESI;StressInterval;7.9017498
EXE;HistoricalVolatility;2.6575609
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9726827
EXE;StressInterval;15.9453653
FCR;HistoricalVolatility;0.7684636
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3053907
FCR;StressInterval;4.6107814
FM;HistoricalVolatility;2.6522964
FM;LiquidityPremium;0
FM;MarginInterval;7.9568891
FM;StressInterval;15.9137781
FNV;HistoricalVolatility;2.6601369
FNV;LiquidityPremium;2.622279
FNV;MarginInterval;7.9804108
FNV;StressInterval;15.9608216
FR;HistoricalVolatility;3.5087122
FR;LiquidityPremium;0
FR;MarginInterval;10.5261365
FR;StressInterval;21.052273
FRC;HistoricalVolatility;1.7794888
FRC;LiquidityPremium;0
FRC;MarginInterval;6.3967138
FRC;StressInterval;12.7934275
FRU;HistoricalVolatility;1.1132258
FRU;LiquidityPremium;0
FRU;MarginInterval;4.654886
FRU;StressInterval;9.309772
FSV;HistoricalVolatility;1.1649357
FSV;LiquidityPremium;0
FSV;MarginInterval;3.531126
FSV;StressInterval;7.062252
FTS;HistoricalVolatility;0.8173003
FTS;LiquidityPremium;0
FTS;MarginInterval;2.451901
FTS;StressInterval;4.903802
FTT;HistoricalVolatility;1.4867123
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3246685
FTT;StressInterval;10.6493371
FVI;HistoricalVolatility;4.0880274
FVI;LiquidityPremium;0
FVI;MarginInterval;12.657118
FVI;StressInterval;25.314236
G;HistoricalVolatility;2.6473377
G;LiquidityPremium;0
G;MarginInterval;7.942013
G;StressInterval;15.884026
GAS2;HistoricalVolatility;0.4219376
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.3526589
GAS2;StressInterval;2.7053177
GBU;HistoricalVolatility;6.7664621
GBU;LiquidityPremium;0
GBU;MarginInterval;20.2993864
GBU;StressInterval;40.5987727
GC;HistoricalVolatility;1.3285188
GC;LiquidityPremium;0
GC;MarginInterval;3.9855563
GC;StressInterval;7.9711127
GEI;HistoricalVolatility;1.1981041
GEI;LiquidityPremium;0
GEI;MarginInterval;3.5943122
GEI;StressInterval;7.1886244
GIB.A;HistoricalVolatility;2.0747563
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2242689
GIB.A;StressInterval;12.4485379
GIL;HistoricalVolatility;1.1846067
GIL;LiquidityPremium;0
GIL;MarginInterval;4.4882664
GIL;StressInterval;8.9765327
GMP;HistoricalVolatility;2.2200312
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2946868
GMP;StressInterval;16.5893736
GRTu;HistoricalVolatility;0.9870715
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9612144
GRTu;StressInterval;5.9224289
GTE;HistoricalVolatility;2.1559506
GTE;LiquidityPremium;0
GTE;MarginInterval;8.3977618
GTE;StressInterval;16.7955237
GUY;HistoricalVolatility;4.7432823
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1540077
GUY;StressInterval;32.3080154
GWO;HistoricalVolatility;0.9526282
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1868408
GWO;StressInterval;6.3736817
HBC;HistoricalVolatility;1.5427539
HBC;LiquidityPremium;0
HBC;MarginInterval;5.0296323
HBC;StressInterval;10.0592646
HBM;HistoricalVolatility;2.6995595
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0986785
HBM;StressInterval;16.1973571
HCG;HistoricalVolatility;1.3787139
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1361417
HCG;StressInterval;8.2722833
HED;HistoricalVolatility;1.9172248
HED;LiquidityPremium;0
HED;MarginInterval;5.7516743
HED;StressInterval;11.5033486
HEU;HistoricalVolatility;1.8611098
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5833295
HEU;StressInterval;11.166659
HFD;HistoricalVolatility;1.3378357
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5812835
HFD;StressInterval;11.162567
HFU;HistoricalVolatility;1.3323802
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4417535
HFU;StressInterval;10.8835071
HGD;HistoricalVolatility;5.3603489
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0810467
HGD;StressInterval;32.1620934
HGU;HistoricalVolatility;5.2965099
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8895296
HGU;StressInterval;31.7790593
HIX;HistoricalVolatility;0.6751779
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2496887
HIX;StressInterval;4.4993774
HND;HistoricalVolatility;4.43055
HND;LiquidityPremium;0
HND;MarginInterval;28.781324
HND;StressInterval;57.5626479
HNL;HistoricalVolatility;1.9763641
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9501962
HNL;StressInterval;21.9003923
HNU;HistoricalVolatility;4.422652
HNU;LiquidityPremium;0
HNU;MarginInterval;28.6844957
HNU;StressInterval;57.3689915
HOD;HistoricalVolatility;2.3382211
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0146632
HOD;StressInterval;14.0293264
HOU;HistoricalVolatility;2.329023
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9870691
HOU;StressInterval;13.9741382
HRu;HistoricalVolatility;0.946987
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8409611
HRu;StressInterval;5.6819223
HSE;HistoricalVolatility;1.2003489
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6010466
HSE;StressInterval;7.2020932
HXD;HistoricalVolatility;1.3657266
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8869699
HXD;StressInterval;9.7739398
HXT;HistoricalVolatility;0.6911569
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3468802
HXT;StressInterval;4.6937604
HXU;HistoricalVolatility;1.349349
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7516816
HXU;StressInterval;9.5033633
IAG;HistoricalVolatility;1.2699218
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3462316
IAG;StressInterval;8.6924632
IFC;HistoricalVolatility;0.9483583
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0114446
IFC;StressInterval;6.0228893
IGM;HistoricalVolatility;1.0551243
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2416724
IGM;StressInterval;6.4833448
IMG;HistoricalVolatility;3.938786
IMG;LiquidityPremium;0
IMG;MarginInterval;12.506175
IMG;StressInterval;25.0123501
IMO;HistoricalVolatility;0.9732778
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9198334
IMO;StressInterval;5.8396669
IMX;HistoricalVolatility;1.7378126
IMX;LiquidityPremium;0
IMX;MarginInterval;5.6887249
IMX;StressInterval;11.3774498
INE;HistoricalVolatility;1.1691405
INE;LiquidityPremium;0
INE;MarginInterval;4.6487351
INE;StressInterval;9.2974701
IPL;HistoricalVolatility;1.0157889
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0473668
IPL;StressInterval;6.0947335
ITP;HistoricalVolatility;2.2511044
ITP;LiquidityPremium;0
ITP;MarginInterval;10.2006119
ITP;StressInterval;20.4012238
JE;HistoricalVolatility;2.6339671
JE;LiquidityPremium;0
JE;MarginInterval;7.9019012
JE;StressInterval;15.8038025
K;HistoricalVolatility;3.112827
K;LiquidityPremium;0
K;MarginInterval;9.3384809
K;StressInterval;18.6769619
KEL;HistoricalVolatility;2.0134697
KEL;LiquidityPremium;0
KEL;MarginInterval;6.2369749
KEL;StressInterval;12.4739497
KEY;HistoricalVolatility;1.1987228
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5961685
KEY;StressInterval;7.1923371
KGI;HistoricalVolatility;5.2397073
KGI;LiquidityPremium;0
KGI;MarginInterval;15.719122
KGI;StressInterval;31.438244
L;HistoricalVolatility;1.2978623
L;LiquidityPremium;0
L;MarginInterval;3.8935869
L;StressInterval;7.7871738
LEG;HistoricalVolatility;2.2922491
LEG;LiquidityPremium;0
LEG;MarginInterval;6.8767474
LEG;StressInterval;13.7534947
LGB;HistoricalVolatility;0.6066858
LGB;LiquidityPremium;0
LGB;MarginInterval;1.820057316
LGB;StressInterval;3.640114632
LIF;HistoricalVolatility;1.4861258
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4583774
LIF;StressInterval;8.9167547
LNR;HistoricalVolatility;1.8896263
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6291601
LNR;StressInterval;13.2583202
LRE;HistoricalVolatility;2.1257511
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3772534
LRE;StressInterval;12.7545068
LTS;HistoricalVolatility;2.37812
LTS;LiquidityPremium;0
LTS;MarginInterval;7.5876504
LTS;StressInterval;15.1753007
LUN;HistoricalVolatility;2.5116041
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5348123
LUN;StressInterval;15.0696245
MAG;HistoricalVolatility;3.5618788
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6856364
MAG;StressInterval;21.3712727
MBT;HistoricalVolatility;1.1230793
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1518501
MBT;StressInterval;8.3037003
MDA;HistoricalVolatility;1.3676788
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1030363
MDA;StressInterval;8.2060727
MDI;HistoricalVolatility;2.3232345
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9697036
MDI;StressInterval;13.9394071
MEG;HistoricalVolatility;1.838089
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5142671
MEG;StressInterval;11.0285343
MFC;HistoricalVolatility;1.3414233
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5772075
