AARu;HistoricalVolatility;1.1245685
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3737054
AAV;HistoricalVolatility;2.6568506
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9705519
ABX;HistoricalVolatility;3.1668049
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5004147
AC;HistoricalVolatility;3.7561962
AC;LiquidityPremium;0
AC;MarginInterval;11.2685887
ACO.X;HistoricalVolatility;1.5103856
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5311568
ACQ;HistoricalVolatility;3.3090633
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.92719
AD;HistoricalVolatility;1.9162051
AD;LiquidityPremium;0
AD;MarginInterval;5.7486153
AEM;HistoricalVolatility;3.04206
AEM;LiquidityPremium;0
AEM;MarginInterval;9.12618
AFN;HistoricalVolatility;2.0328787
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0986362
AGF.B;HistoricalVolatility;2.1141426
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3424278
AGI;HistoricalVolatility;4.3120726
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9362178
AGI1;HistoricalVolatility;4.2063688
AGI1;LiquidityPremium;2.1881678
AGI1;MarginInterval;12.6191064
AGU;HistoricalVolatility;2.1577773
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4733318
AIM;HistoricalVolatility;1.9301573
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7904719
AKG;HistoricalVolatility;4.4174198
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2522595
ALA;HistoricalVolatility;1.4115007
ALA;LiquidityPremium;0
ALA;MarginInterval;4.234502
APu;HistoricalVolatility;1.424185
APu;LiquidityPremium;0
APu;MarginInterval;4.2725551
AQN;HistoricalVolatility;1.7789955
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3369864
AR;HistoricalVolatility;5.6403399
AR;LiquidityPremium;0
AR;MarginInterval;16.9210196
ARE;HistoricalVolatility;2.3315361
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9946083
ARX;HistoricalVolatility;2.1484603
ARX;LiquidityPremium;0
ARX;MarginInterval;6.445381
ASR;HistoricalVolatility;3.9005496
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7016488
ATA;HistoricalVolatility;2.5808044
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7424133
ATD.B;HistoricalVolatility;1.737185
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2115551
ATH;HistoricalVolatility;3.9702919
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9108757
ATP;HistoricalVolatility;2.3131462
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9394386
ATZ;HistoricalVolatility;1.5147332
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5441995
AVO;HistoricalVolatility;4.2286247
AVO;LiquidityPremium;0
AVO;MarginInterval;12.6858741
AXu;HistoricalVolatility;1.4994891
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4984674
AYA;HistoricalVolatility;3.7245567
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1736701
BAD;HistoricalVolatility;2.0486144
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1458433
BAM.A;HistoricalVolatility;1.6425955
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9277864
BAM3;HistoricalVolatility;1.6425385
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9276154
BAX;HistoricalVolatility;0.0350902
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1133546
BAX17DC18;HistoricalVolatility;0.0350902
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1133546
BAX17FB13;HistoricalVolatility;0.0350902
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1133546
BAX17JA16;HistoricalVolatility;0.0350902
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1133546
BAX17JN19;HistoricalVolatility;0.0350902
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1133546
BAX17MR13;HistoricalVolatility;0.0350902
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1133546
BAX17SP18;HistoricalVolatility;0.0350902
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1133546
BAX18DC17;HistoricalVolatility;0.0350902
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1133546
BAX18JN18;HistoricalVolatility;0.0350902
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1133546
BAX18MR19;HistoricalVolatility;0.0350902
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1133546
BAX18SP17;HistoricalVolatility;0.0350902
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1133546
BAX19DC16;HistoricalVolatility;0.0350902
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1133546
BAX19JN17;HistoricalVolatility;0.0350902
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1133546
BAX19MR18;HistoricalVolatility;0.0350902
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1133546
BAX19SP16;HistoricalVolatility;0.0350902
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1133546
BB;HistoricalVolatility;3.3451591
BB;LiquidityPremium;0
BB;MarginInterval;10.0354774
BBD.B;HistoricalVolatility;2.947088
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8412641
BCB;HistoricalVolatility;3.0271311
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0813933
BCE;HistoricalVolatility;1.2224347
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6673041
BDI;HistoricalVolatility;3.9333471
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8000412
BEIu;HistoricalVolatility;1.4840426
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4521278
BEPu;HistoricalVolatility;1.3419694
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0259083
BIPu;HistoricalVolatility;1.2494522
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7483567
BIR;HistoricalVolatility;3.1431444
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4294333
BLX;HistoricalVolatility;1.9480551
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8441654
BMO;HistoricalVolatility;1.280454
BMO;LiquidityPremium;0.2860579
BMO;MarginInterval;3.8413621
BNP;HistoricalVolatility;3.8569418
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5708255
BNS;HistoricalVolatility;1.2944455
BNS;LiquidityPremium;0.3630603
BNS;MarginInterval;3.8833365
BPYu;HistoricalVolatility;1.1527049
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4581147
BTE;HistoricalVolatility;4.3329061
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9987183
BTO;HistoricalVolatility;4.3156082
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9468245
BXE;HistoricalVolatility;3.979162
BXE;LiquidityPremium;0
BXE;MarginInterval;11.937486
BYDu;HistoricalVolatility;2.5121521
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5364563
CAE;HistoricalVolatility;1.60255
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8076499
CAM;HistoricalVolatility;2.4103289
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2309867
CARu;HistoricalVolatility;1.3589148
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0767444
CAS;HistoricalVolatility;2.3439393
CAS;LiquidityPremium;0
CAS;MarginInterval;7.031818
CCA;HistoricalVolatility;1.5020964
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5062893
CCL.B;HistoricalVolatility;2.4286177
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.285853
CCO;HistoricalVolatility;2.3796084
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1388251
CEU;HistoricalVolatility;3.2973894
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8921683
CF;HistoricalVolatility;2.6955665
CF;LiquidityPremium;0
CF;MarginInterval;8.0866996
CFP;HistoricalVolatility;2.3046498
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9139495
CFW;HistoricalVolatility;4.5713219
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7139658
CFX;HistoricalVolatility;2.6575762
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9727285
CG;HistoricalVolatility;4.2748534
CG;LiquidityPremium;0
CG;MarginInterval;12.8245602
CGB;HistoricalVolatility;0.3487039
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0461118
CGB17DC18;HistoricalVolatility;0.3487039
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0461118
CGB17JN21;HistoricalVolatility;0.3487039
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0461118
CGB17MR22;HistoricalVolatility;0.3487039
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0461118
CGB17SP20;HistoricalVolatility;0.3487039
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0461118
CGF;HistoricalVolatility;0.2440208
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7320625
CGG;HistoricalVolatility;4.4615026
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3845079
CGL;HistoricalVolatility;1.0853179
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2559537
CGX;HistoricalVolatility;1.4157493
CGX;LiquidityPremium;0
CGX;MarginInterval;4.247248
CGZ;HistoricalVolatility;0.1662085
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4986255
CHEu;HistoricalVolatility;1.8289445
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4868336
CIGI;HistoricalVolatility;1.8642547
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5927642
CIX;HistoricalVolatility;1.4991991
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4975973
CJ;HistoricalVolatility;3.1018121
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3054363
CJR.B;HistoricalVolatility;1.7145854
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1437561
CLS;HistoricalVolatility;2.480683
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4420489
CM;HistoricalVolatility;1.34493
CM;LiquidityPremium;0.3111312
CM;MarginInterval;4.0347899
CNL;HistoricalVolatility;4.6731866
CNL;LiquidityPremium;0
CNL;MarginInterval;14.0195599
CNQ;HistoricalVolatility;2.3468694
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0406083
CNQ1;HistoricalVolatility;2.3464901
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0394704
CNR;HistoricalVolatility;1.4378759
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3136276
CP;HistoricalVolatility;1.8219076
CP;LiquidityPremium;0
CP;MarginInterval;5.4657229
CPG;HistoricalVolatility;2.7411704
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2235112
CPX;HistoricalVolatility;1.4483395
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3450184
CR;HistoricalVolatility;3.2993436
CR;LiquidityPremium;0
CR;MarginInterval;9.8980309
CRRu;HistoricalVolatility;1.2442937
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7328812
CSHu;HistoricalVolatility;1.722973
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.168919
CTC.A;HistoricalVolatility;1.5058434
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5175301
CU;HistoricalVolatility;1.3340839
CU;LiquidityPremium;0
CU;MarginInterval;4.0022518
CUFu;HistoricalVolatility;1.1831791
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5495372
CVE;HistoricalVolatility;2.2092274
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6276821
CWB;HistoricalVolatility;1.7771951
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3315853
CXR;HistoricalVolatility;7.4272549
CXR;LiquidityPremium;0
CXR;MarginInterval;22.2817648
DC.A;HistoricalVolatility;2.8204631
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.4613893
DDC;HistoricalVolatility;2.7803584
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3410751
DGC;HistoricalVolatility;4.2266301
DGC;LiquidityPremium;0
DGC;MarginInterval;12.6798904
DH;HistoricalVolatility;4.4142486
DH;LiquidityPremium;0
DH;MarginInterval;13.2427458
DHX.B;HistoricalVolatility;3.7651733
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.29552
DIRu;HistoricalVolatility;1.0940545
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2821635
DOL;HistoricalVolatility;1.2486865
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7460595
DOO;HistoricalVolatility;2.177227
DOO;LiquidityPremium;0
DOO;MarginInterval;6.531681
DPM;HistoricalVolatility;5.1450022
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4350067
DRGu;HistoricalVolatility;1.1037508
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3112525
DRM;HistoricalVolatility;2.2410216
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7230648
DSG;HistoricalVolatility;1.829494
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4884821
Du;HistoricalVolatility;1.4461931
Du;LiquidityPremium;0
Du;MarginInterval;4.3385792
ECA;HistoricalVolatility;3.4276518
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2829555
ECI;HistoricalVolatility;1.6017988
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8053963
EDR;HistoricalVolatility;5.0654299
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1962897
EDV;HistoricalVolatility;3.9484955
EDV;LiquidityPremium;0
EDV;MarginInterval;11.8454865
EFN;HistoricalVolatility;1.8688773
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6066318
EFN1;HistoricalVolatility;1.8039397
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.411819
EFX;HistoricalVolatility;2.2486107
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7458321
ELD;HistoricalVolatility;3.6424931
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9274792
EMA;HistoricalVolatility;1.0271698
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0815093
EMF;HistoricalVolatility;0.9355866
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8067598
EMP.A;HistoricalVolatility;2.2702614
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8107843
ENB;HistoricalVolatility;1.3888045
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1664134
ENF;HistoricalVolatility;1.595574
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7867219
ENGH;HistoricalVolatility;1.9396354
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8189061
ERF;HistoricalVolatility;3.5463379
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6390136
ESI;HistoricalVolatility;2.8528332
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5584996
EXE;HistoricalVolatility;2.1343854
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4031561
FBC;HistoricalVolatility;1.2224347
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6673041
FBO;HistoricalVolatility;1.280454
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8413621
FCB;HistoricalVolatility;1.34493
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0347899
FCN;HistoricalVolatility;1.4378759
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3136276
FCR;HistoricalVolatility;1.0722802
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2168406
FEA;HistoricalVolatility;3.4276518
FEA;LiquidityPremium;0
FEA;MarginInterval;10.2829555
FEB;HistoricalVolatility;1.3888045
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1664134
FFS;HistoricalVolatility;1.1793046
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5379139
FLF;HistoricalVolatility;1.764585
FLF;LiquidityPremium;0
FLF;MarginInterval;5.293755
FM;HistoricalVolatility;4.7230458
FM;LiquidityPremium;0
FM;MarginInterval;14.1691373
FMA;HistoricalVolatility;1.0271698
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0815093
FMF;HistoricalVolatility;1.9867586
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9602759
FNB;HistoricalVolatility;1.337146
FNB;LiquidityPremium;0
FNB;MarginInterval;4.011438
FNS;HistoricalVolatility;1.2944455
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8833365
FNV;HistoricalVolatility;2.376328
FNV;LiquidityPremium;0
FNV;MarginInterval;7.128984
FPL;HistoricalVolatility;1.3844805
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1534414
FPP;HistoricalVolatility;1.5241571
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5724712
FPW;HistoricalVolatility;1.4830158
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4490474
FR;HistoricalVolatility;4.6490453
FR;LiquidityPremium;0
FR;MarginInterval;13.9471359
FRC;HistoricalVolatility;3.7384539
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2153617
FRP;HistoricalVolatility;1.1535109
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4605327
FRT;HistoricalVolatility;1.3184778
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9554334
FRU;HistoricalVolatility;2.3447811
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0343434
FRY;HistoricalVolatility;1.3379867
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0139602
FTC;HistoricalVolatility;1.3299356
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9898068
FTD;HistoricalVolatility;1.2565189
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7695568
FTS;HistoricalVolatility;1.1793046
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5379139
FTT;HistoricalVolatility;1.99878
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9963399
FVI;HistoricalVolatility;4.4921843
FVI;LiquidityPremium;0
FVI;MarginInterval;13.476553
G;HistoricalVolatility;2.8292973
G;LiquidityPremium;0
G;MarginInterval;8.4878919
GC;HistoricalVolatility;2.098304
GC;LiquidityPremium;0
GC;MarginInterval;6.294912
GEI;HistoricalVolatility;1.7946129
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3838388
GIB.A;HistoricalVolatility;1.7993242
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3979727
GIL;HistoricalVolatility;2.2335066
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7005198
GMP;HistoricalVolatility;2.5646052
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6938157
GRTu;HistoricalVolatility;1.8354741
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5064224
GS;HistoricalVolatility;2.1561126
GS;LiquidityPremium;0
GS;MarginInterval;6.4683378
GTE;HistoricalVolatility;3.0119271
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0357814
GUD;HistoricalVolatility;1.9529738
GUD;LiquidityPremium;2.5157871
GUD;MarginInterval;5.8589215
GUY;HistoricalVolatility;4.03884
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1165199
GWO;HistoricalVolatility;1.4392308
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3176923
H;HistoricalVolatility;0.8381732
H;LiquidityPremium;0
H;MarginInterval;2.5145195
HBC;HistoricalVolatility;2.4354609
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3063826
HBM;HistoricalVolatility;4.1642281
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4926844
HCG;HistoricalVolatility;2.0454182
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1362547
HED;HistoricalVolatility;3.6250338
HED;LiquidityPremium;0
HED;MarginInterval;10.8751013
HEU;HistoricalVolatility;3.6132162
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8396487
HFD;HistoricalVolatility;2.3494429
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0483288
HFU;HistoricalVolatility;2.3490909
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0472727
HGD;HistoricalVolatility;5.6846046
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0538139
HGU;HistoricalVolatility;5.6875591
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0626774
HIX;HistoricalVolatility;0.8577184
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5731551
HND;HistoricalVolatility;5.8887926
HND;LiquidityPremium;0
HND;MarginInterval;17.6663777
HNL;HistoricalVolatility;3.9746995
HNL;LiquidityPremium;0
HNL;MarginInterval;11.9240986
HNU;HistoricalVolatility;5.8635278
HNU;LiquidityPremium;0
HNU;MarginInterval;17.5905833
HOD;HistoricalVolatility;4.6837249
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0511747
HOU;HistoricalVolatility;4.6280249
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8840748
HRu;HistoricalVolatility;1.5474685
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6424054
HSE;HistoricalVolatility;1.9630872
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8892617
HXD;HistoricalVolatility;2.2100749
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6302247
HXT;HistoricalVolatility;0.8457053
HXT;LiquidityPremium;0
HXT;MarginInterval;2.537116
HXU;HistoricalVolatility;2.1912521
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5737564
IAG;HistoricalVolatility;1.6784393
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0353179
IFC;HistoricalVolatility;1.3777286
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1331857
IFP;HistoricalVolatility;2.705763
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1172889
IGM;HistoricalVolatility;1.3890677
IGM;LiquidityPremium;0
IGM;MarginInterval;4.167203
IMG;HistoricalVolatility;4.6906598
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0719795
IMO;HistoricalVolatility;1.6994291
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0982872
INE;HistoricalVolatility;1.8736904
INE;LiquidityPremium;0
INE;MarginInterval;5.6210711
IPL;HistoricalVolatility;1.3844805
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1534414
ITP;HistoricalVolatility;3.257554
ITP;LiquidityPremium;0
ITP;MarginInterval;9.772662
JE;HistoricalVolatility;2.0006526
JE;LiquidityPremium;0
JE;MarginInterval;6.0019578
K;HistoricalVolatility;3.8457843
K;LiquidityPremium;0
K;MarginInterval;11.5373528
KDX;HistoricalVolatility;3.8349846
KDX;LiquidityPremium;2.6755139
KDX;MarginInterval;11.5049539
KEL;HistoricalVolatility;3.4425245
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3275734
KEY;HistoricalVolatility;1.6544621
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9633863
KLG1;HistoricalVolatility;4.0484552
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1453655
KXS;HistoricalVolatility;2.7392859
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2178577
L;HistoricalVolatility;1.2871995
L;LiquidityPremium;0
L;MarginInterval;3.8615986
LB;HistoricalVolatility;1.3452788
LB;LiquidityPremium;0
LB;MarginInterval;4.0358363
LGB;HistoricalVolatility;0.832259
LGB;LiquidityPremium;0
LGB;MarginInterval;2.496777
LIF;HistoricalVolatility;2.6481276
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9443828
LNR;HistoricalVolatility;2.6724214
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0172643
LTS;HistoricalVolatility;4.6187777
LTS;LiquidityPremium;0
LTS;MarginInterval;13.8563332
LUC;HistoricalVolatility;3.0194278
LUC;LiquidityPremium;2.7120757
LUC;MarginInterval;9.0582834
LUN;HistoricalVolatility;3.5709645
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7128935
MAG;HistoricalVolatility;3.8833629
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6500887
MBT;HistoricalVolatility;1.1986682
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5960045
MDA;HistoricalVolatility;1.970411
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9112329
MDI;HistoricalVolatility;3.0280788
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0842363
MEG;HistoricalVolatility;4.3375567
MEG;LiquidityPremium;0
MEG;MarginInterval;13.01267
MFC;HistoricalVolatility;1.9867586
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9602759
MFI;HistoricalVolatility;1.7088443
MFI;LiquidityPremium;0
MFI;MarginInterval;5.126533
MG;HistoricalVolatility;2.0334719
MG;LiquidityPremium;0
MG;MarginInterval;6.1004157
MIC;HistoricalVolatility;1.5978485
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7935454
MNW;HistoricalVolatility;2.798308
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3949241
MPVD;HistoricalVolatility;2.9622469
MPVD;LiquidityPremium;2.8579954
MPVD;MarginInterval;8.8867407
MRE;HistoricalVolatility;2.6166032
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8498096
MRU;HistoricalVolatility;1.3025083
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9075248
MSTu;HistoricalVolatility;1.1822385
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5467154
MTL;HistoricalVolatility;1.9866288
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9598864
MUX;HistoricalVolatility;5.0127188
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0381563
MX;HistoricalVolatility;2.398726
MX;LiquidityPremium;0
MX;MarginInterval;7.196178
NA;HistoricalVolatility;1.337146
NA;LiquidityPremium;0.3298814
NA;MarginInterval;4.011438
NFI;HistoricalVolatility;1.6238664
NFI;LiquidityPremium;0
NFI;MarginInterval;4.8715991
NG;HistoricalVolatility;4.3414453
NG;LiquidityPremium;0
NG;MarginInterval;13.024336
NGD;HistoricalVolatility;3.9075151
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7225454
NMI1;HistoricalVolatility;3.7380175
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2140525
NPI;HistoricalVolatility;1.4316866
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950599
NSU;HistoricalVolatility;3.8109067
NSU;LiquidityPremium;0
NSU;MarginInterval;11.43272
NVA;HistoricalVolatility;2.9856712
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9570136
NWC;HistoricalVolatility;1.5263659
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5790978
NWHu;HistoricalVolatility;0.9932162
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9796485
OGC;HistoricalVolatility;4.5056515
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5169544
OIS;HistoricalVolatility;0.0277672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0833017
ONEX;HistoricalVolatility;1.5699777
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.709933
ONX;HistoricalVolatility;0.0277672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0833017
OR;HistoricalVolatility;2.5951341
OR;LiquidityPremium;0
OR;MarginInterval;7.7854024
OSB;HistoricalVolatility;2.7086006
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1258017
OTC;HistoricalVolatility;2.0721752
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2165257
P;HistoricalVolatility;4.6454487
P;LiquidityPremium;0
P;MarginInterval;13.9363461
PAA;HistoricalVolatility;3.56123
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6836899
PBH;HistoricalVolatility;1.670862
