AAV;HistoricalVolatility;3.2852984
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8558953
ABX;HistoricalVolatility;2.7099365
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1298096
AC;HistoricalVolatility;3.5227689
AC;LiquidityPremium;0
AC;MarginInterval;10.5683067
ACB;HistoricalVolatility;5.9953363
ACB;LiquidityPremium;1.2851581
ACB;MarginInterval;17.9860089
ACB1;HistoricalVolatility;5.6437196
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.9311588
ACO.X;HistoricalVolatility;1.3657796
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0973387
ACQ;HistoricalVolatility;3.973712
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9211361
AD;HistoricalVolatility;1.8558034
AD;LiquidityPremium;0
AD;MarginInterval;5.5674102
AEM;HistoricalVolatility;2.8980509
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6941526
AGF.B;HistoricalVolatility;2.0502046
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1506138
AGI;HistoricalVolatility;3.4940859
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4822578
AGU1;HistoricalVolatility;1.9659195
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8977584
AIF;HistoricalVolatility;2.2379266
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7137797
AIM;HistoricalVolatility;4.2447168
AIM;LiquidityPremium;0
AIM;MarginInterval;12.7341505
ALA;HistoricalVolatility;2.495356
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4860679
APHA;HistoricalVolatility;6.4605429
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3816286
APu;HistoricalVolatility;1.34161
APu;LiquidityPremium;0
APu;MarginInterval;4.0248299
AQN;HistoricalVolatility;1.7012888
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1038664
AR;HistoricalVolatility;3.77311
AR;LiquidityPremium;0
AR;MarginInterval;11.3193299
ARE;HistoricalVolatility;2.1886988
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5660963
ARX;HistoricalVolatility;2.4915703
ARX;LiquidityPremium;0
ARX;MarginInterval;7.474711
ASR;HistoricalVolatility;3.8011416
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4034249
ATA;HistoricalVolatility;2.3030114
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9090342
ATD.B;HistoricalVolatility;1.675466
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.026398
ATP;HistoricalVolatility;2.4159806
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2479419
ATZ;HistoricalVolatility;2.1621954
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4865863
AXu;HistoricalVolatility;1.460873
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3826189
BAD;HistoricalVolatility;2.1532245
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4596736
BAM.A;HistoricalVolatility;1.4911027
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4733081
BAX;HistoricalVolatility;0.0318371
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1192919
BAX18DC17;HistoricalVolatility;0.0318371
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1192919
BAX19DC16;HistoricalVolatility;0.0506713
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1898627
BAX19FB15;HistoricalVolatility;0.0318371
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1192919
BAX19JA14;HistoricalVolatility;0.0318371
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1192919
BAX19JN17;HistoricalVolatility;0.0433144
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1622968
BAX19MR18;HistoricalVolatility;0.0318371
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1192919
BAX19SP16;HistoricalVolatility;0.0433144
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1622968
BAX20DC14;HistoricalVolatility;0.0544464
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2040077
BAX20JN15;HistoricalVolatility;0.0506713
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1898627
BAX20MR16;HistoricalVolatility;0.0506713
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1898627
BAX20SP14;HistoricalVolatility;0.0506713
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1898627
BAX21JN14;HistoricalVolatility;0.0544464
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2040077
BAX21MR15;HistoricalVolatility;0.0544464
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2040077
BAX21SP13;HistoricalVolatility;0.0544464
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2040077
BB;HistoricalVolatility;3.2154696
BB;LiquidityPremium;0
BB;MarginInterval;9.6464088
BBD.B;HistoricalVolatility;5.2087386
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6262158
BCB;HistoricalVolatility;2.7397449
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2192346
BCE;HistoricalVolatility;1.0645857
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1937571
BEIu;HistoricalVolatility;1.5017753
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.505326
BEPu;HistoricalVolatility;1.2548713
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7646139
BHC;HistoricalVolatility;3.1356839
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4070516
BIPu;HistoricalVolatility;1.1838196
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5514588
BIR;HistoricalVolatility;3.2254367
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6763101
BLDP;HistoricalVolatility;4.7065874
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1197621
BLX;HistoricalVolatility;1.7480049
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2440148
BMO;HistoricalVolatility;1.1842697
BMO;LiquidityPremium;0.6229536
BMO;MarginInterval;3.552809
BNP;HistoricalVolatility;3.2161179
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6483536
BNS;HistoricalVolatility;1.2283045
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6849134
BPYu;HistoricalVolatility;1.2692533
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.80776
BTE;HistoricalVolatility;3.8581577
BTE;LiquidityPremium;0
BTE;MarginInterval;11.574473
BTE1;HistoricalVolatility;3.7086119
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.1258358
BTO;HistoricalVolatility;3.5501975
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6505924
CAE;HistoricalVolatility;1.5003034
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5009102
CARu;HistoricalVolatility;1.2496603
CARu;LiquidityPremium;0
CARu;MarginInterval;3.748981
CAS;HistoricalVolatility;2.4257528
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2772585
CCA;HistoricalVolatility;1.4075073
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2225218
CCL.B;HistoricalVolatility;1.8945647
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6836941
CCO;HistoricalVolatility;2.5152443
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5457328
CEU;HistoricalVolatility;3.0820623
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2461869
CF;HistoricalVolatility;2.7025778
CF;LiquidityPremium;0
CF;MarginInterval;8.1077335
CFP;HistoricalVolatility;2.7045837
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1137511
CFW;HistoricalVolatility;3.5079278
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5237834
CG;HistoricalVolatility;4.0563881
CG;LiquidityPremium;0
CG;MarginInterval;12.1691644
CGB;HistoricalVolatility;0.350798
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0523939
CGB18DC18;HistoricalVolatility;0.350798
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0523939
CGB19JN19;HistoricalVolatility;0.350798
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0523939
CGB19MR20;HistoricalVolatility;0.350798
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0523939
CGB19SP19;HistoricalVolatility;0.350798
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0523939
CGF;HistoricalVolatility;0.225569
CGF;LiquidityPremium;0
CGF;MarginInterval;0.676707
CGX;HistoricalVolatility;2.7111297
CGX;LiquidityPremium;0
CGX;MarginInterval;8.133389
CGZ;HistoricalVolatility;0.121122
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.363366
CHEu;HistoricalVolatility;1.8689898
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6069693
CHR;HistoricalVolatility;2.2291874
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6875622
CIGI;HistoricalVolatility;1.8506144
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5518433
CIX;HistoricalVolatility;1.3532419
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0597258
CJ;HistoricalVolatility;2.8339151
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5017454
CJR.B;HistoricalVolatility;3.0066375
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0199124
CLS;HistoricalVolatility;2.2551225
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7653675
CM;HistoricalVolatility;1.2389472
CM;LiquidityPremium;0.5346186
CM;MarginInterval;3.7168416
CNL;HistoricalVolatility;4.202533
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6075989
CNQ;HistoricalVolatility;2.2690694
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8072083
CNR;HistoricalVolatility;1.3445557
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0336671
CP;HistoricalVolatility;1.7089494
CP;LiquidityPremium;0
CP;MarginInterval;5.1268482
CPG;HistoricalVolatility;3.2595621
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7786862
CPX;HistoricalVolatility;1.1848646
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5545937
CR;HistoricalVolatility;4.1197618
CR;LiquidityPremium;0
CR;MarginInterval;12.3592853
CRON;HistoricalVolatility;6.740676
CRON;LiquidityPremium;0
CRON;MarginInterval;20.2220281
CRRu;HistoricalVolatility;1.1389732
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4169197
CSHu;HistoricalVolatility;1.5766316
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7298948
CTC.A;HistoricalVolatility;1.6120756
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8362268
CU;HistoricalVolatility;1.1968489
CU;LiquidityPremium;0
CU;MarginInterval;3.5905467
CUFu;HistoricalVolatility;1.1519441
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4558322
CVE;HistoricalVolatility;2.590802
CVE;LiquidityPremium;0
CVE;MarginInterval;7.772406
CWB;HistoricalVolatility;1.7356898
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2070695
DC.A;HistoricalVolatility;3.8481896
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5445688
DGC;HistoricalVolatility;3.8983824
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6951473
DHX;HistoricalVolatility;5.8185391
DHX;LiquidityPremium;0
DHX;MarginInterval;17.4556174
DIRu;HistoricalVolatility;1.0949821
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2849462
DOL;HistoricalVolatility;2.1148173
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3444518
DOO;HistoricalVolatility;2.5118846
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5356539
DPM;HistoricalVolatility;3.7338215
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2014645
DRGu;HistoricalVolatility;1.0756426
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2269279
DRM;HistoricalVolatility;1.9444506
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8333518
DRT;HistoricalVolatility;2.7346977
DRT;LiquidityPremium;0
DRT;MarginInterval;8.204093
DSG;HistoricalVolatility;1.6940547
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0821641
Du;HistoricalVolatility;1.3944393
Du;LiquidityPremium;0
Du;MarginInterval;4.1833179
ECA;HistoricalVolatility;2.7330313
ECA;LiquidityPremium;0
ECA;MarginInterval;8.199094
EDR;HistoricalVolatility;4.2643025
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7929076
EDV;HistoricalVolatility;3.6906667
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0720002
EFN;HistoricalVolatility;3.5402763
EFN;LiquidityPremium;0
EFN;MarginInterval;10.620829
EFN1;HistoricalVolatility;2.3674123
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1022368
EFX;HistoricalVolatility;2.217886
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6536579
ELD;HistoricalVolatility;3.5729907
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7189721
EMA;HistoricalVolatility;1.0736524
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2209573
EMF;HistoricalVolatility;0.9562589
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8687768
EMP.A;HistoricalVolatility;1.4560875
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3682625
ENB;HistoricalVolatility;1.5006669
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5020006
ENB1;HistoricalVolatility;1.4700852
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4102555
ENGH;HistoricalVolatility;1.8633619
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5900858
ERF;HistoricalVolatility;2.5640898
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6922695
ESI;HistoricalVolatility;2.5991715
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7975145
EXE;HistoricalVolatility;1.9952521
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9857562
FAC;HistoricalVolatility;1.5003034
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5009102
FAE;HistoricalVolatility;2.8980509
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6941526
FAL;HistoricalVolatility;2.495356
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4860679
FAX;HistoricalVolatility;2.4915703
FAX;LiquidityPremium;0
FAX;MarginInterval;7.474711
FBA;HistoricalVolatility;2.7099365
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1298096
FBB;HistoricalVolatility;3.2154696
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6464088
FBC;HistoricalVolatility;1.0645857
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1937571
FBD;HistoricalVolatility;5.2087386
FBD;LiquidityPremium;0
FBD;MarginInterval;15.6262158
FBH;HistoricalVolatility;3.1356839
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4070516
FBM;HistoricalVolatility;1.4911027
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4733081
FBO;HistoricalVolatility;1.1842697
FBO;LiquidityPremium;0
FBO;MarginInterval;3.552809
FCB;HistoricalVolatility;1.2389472
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7168416
FCG;HistoricalVolatility;3.2595621
FCG;LiquidityPremium;0
FCG;MarginInterval;9.7786862
FCI;HistoricalVolatility;1.8945647
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6836941
FCL;HistoricalVolatility;1.8053725
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4161176
FCN;HistoricalVolatility;1.3445557
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0336671
FCP;HistoricalVolatility;1.7089494
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1268482
FCQ;HistoricalVolatility;2.2690694
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8072083
FCR;HistoricalVolatility;1.0368094
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1104282
FCT;HistoricalVolatility;1.6120756
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8362268
FCX;HistoricalVolatility;1.3532419
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0597258
FDO;HistoricalVolatility;2.1148173
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3444518
FEA;HistoricalVolatility;2.7330313
FEA;LiquidityPremium;0
FEA;MarginInterval;8.199094
FEB;HistoricalVolatility;1.5006669
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5020006
FEF;HistoricalVolatility;3.5402763
FEF;LiquidityPremium;0
FEF;MarginInterval;10.620829
FEG;HistoricalVolatility;1.7348165
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2044496
FEL;HistoricalVolatility;3.5729907
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7189721
FEM;HistoricalVolatility;1.4560875
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3682625
FEU;HistoricalVolatility;3.8581577
FEU;LiquidityPremium;0
FEU;MarginInterval;11.574473
FFR;HistoricalVolatility;1.0368094
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1104282
FFS;HistoricalVolatility;1.0926346
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2779037
FFV;HistoricalVolatility;2.2125501
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6376503
FGG;HistoricalVolatility;2.7053065
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1159195
FGI;HistoricalVolatility;1.6348736
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9046208
FGN;HistoricalVolatility;1.3279135
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9837404
FGW;HistoricalVolatility;2.0895101
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2685302
FHO;HistoricalVolatility;0.7500748
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2502245
FHS;HistoricalVolatility;1.9770244
FHS;LiquidityPremium;0
FHS;MarginInterval;5.9310732
FIA;HistoricalVolatility;1.6697153
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0091459
FIC;HistoricalVolatility;0.9547452
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8642357
FIF;HistoricalVolatility;1.2437349
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7312048
FIR;HistoricalVolatility;1.3152596
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9457787
FIU;HistoricalVolatility;0.9960819
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9882458
FKH;HistoricalVolatility;1.4266415
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2799244
FKJ;HistoricalVolatility;3.0090655
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0271966
FKK;HistoricalVolatility;3.2537476
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7612428
FKY;HistoricalVolatility;1.5388819
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6166457
FLC;HistoricalVolatility;2.593713
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7811389
FLF;HistoricalVolatility;1.7400216
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2200649
FLL;HistoricalVolatility;1.193608
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5808239
FLN;HistoricalVolatility;3.4576609
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3729827
FM;HistoricalVolatility;3.9519505
FM;LiquidityPremium;0
FM;MarginInterval;11.8558515
FMA;HistoricalVolatility;1.0736524
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2209573
FMF;HistoricalVolatility;1.9962277
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9886831
FMI;HistoricalVolatility;2.0274635
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0823905
FMJ;HistoricalVolatility;3.9170293
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7510879
FMO;HistoricalVolatility;1.5967586
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7902757
FMQ;HistoricalVolatility;3.9519505
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8558515
FMU;HistoricalVolatility;1.2321349
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6964048
FMX;HistoricalVolatility;2.3272768
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9818305
FNB;HistoricalVolatility;1.2530243
FNB;LiquidityPremium;0
FNB;MarginInterval;3.759073
FNN;HistoricalVolatility;1.9688727
FNN;LiquidityPremium;0
FNN;MarginInterval;5.906618
FNS;HistoricalVolatility;1.2283045
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6849134
FNU;HistoricalVolatility;1.6219444
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8658331
FNV;HistoricalVolatility;2.2125501
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6376503
FOA;HistoricalVolatility;5.9953363
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9860089
FOC;HistoricalVolatility;2.5152443
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5457328
FON;HistoricalVolatility;1.4581796
FON;LiquidityPremium;0
FON;MarginInterval;4.3745388
FOP;HistoricalVolatility;1.8793163
FOP;LiquidityPremium;0
FOP;MarginInterval;5.637949
FOU;HistoricalVolatility;2.2472954
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7418862
FPA;HistoricalVolatility;6.4605429
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3816286
FPF;HistoricalVolatility;1.3202287
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9606861
FPK;HistoricalVolatility;1.9276907
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7830722
FPL;HistoricalVolatility;1.3468164
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0404491
FPM;HistoricalVolatility;2.9318462
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7955385
FPP;HistoricalVolatility;1.4118729
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2356188
FPV;HistoricalVolatility;2.2424016
FPV;LiquidityPremium;0
FPV;MarginInterval;6.7272049
FPW;HistoricalVolatility;1.4181993
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2545979
FQB;HistoricalVolatility;1.2926138
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8778414
FQN;HistoricalVolatility;1.7012888
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1038664
FQR;HistoricalVolatility;1.4605438
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3816313
FR;HistoricalVolatility;3.8628006
FR;LiquidityPremium;0
FR;MarginInterval;11.5884018
FRP;HistoricalVolatility;1.1492752
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4478257
FRQ;HistoricalVolatility;1.1838196
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5514588
FRU;HistoricalVolatility;1.94355
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8306499
FRW;HistoricalVolatility;1.1598191
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4794573
FRY;HistoricalVolatility;1.2503583
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7510749
FSA;HistoricalVolatility;1.3701075
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1103226
FSG;HistoricalVolatility;2.6355663
FSG;LiquidityPremium;0
FSG;MarginInterval;7.906699
FSH;HistoricalVolatility;3.6200596
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8601787
FSJ;HistoricalVolatility;1.1791521
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5374564
FSU;HistoricalVolatility;2.0569416
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1708248
FTA;HistoricalVolatility;1.675466
FTA;LiquidityPremium;0
FTA;MarginInterval;5.026398
FTC;HistoricalVolatility;1.1537515
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4612545
FTD;HistoricalVolatility;1.1813803
FTD;LiquidityPremium;0
FTD;MarginInterval;3.544141
FTK;HistoricalVolatility;3.4719141
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4157423
FTL;HistoricalVolatility;1.3657796
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0973387
FTQ;HistoricalVolatility;3.4286871
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2860613
FTS;HistoricalVolatility;1.0926346
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2779037
FTT;HistoricalVolatility;1.9688727
FTT;LiquidityPremium;0
FTT;MarginInterval;5.906618
FUE;HistoricalVolatility;1.1968489
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5905467
FVE;HistoricalVolatility;2.590802
FVE;LiquidityPremium;0
FVE;MarginInterval;7.772406
FVH;HistoricalVolatility;1.5766316
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7298948
FVI;HistoricalVolatility;3.7058055
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1174165
FVJ;HistoricalVolatility;2.8339151
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5017454
FVM;HistoricalVolatility;1.9336359
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8009076
FWA;HistoricalVolatility;3.5227689
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5683067
FWC;HistoricalVolatility;1.5646201
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6938604
FWD;HistoricalVolatility;5.9476054
FWD;LiquidityPremium;0
FWD;MarginInterval;17.8428161
FWL;HistoricalVolatility;1.3828076
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1484227
FWN;HistoricalVolatility;1.1802715
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5408144
FWP;HistoricalVolatility;2.4242705
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2728116
FWT;HistoricalVolatility;2.6735762
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0207285
FXB;HistoricalVolatility;0.2793703
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8381108
FXE;HistoricalVolatility;0.8580281
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5740843
FXG;HistoricalVolatility;2.3722363
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1167088
FXJ;HistoricalVolatility;3.0066375
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0199124
FXN;HistoricalVolatility;1.0429803
FXN;LiquidityPremium;0
FXN;MarginInterval;3.128941
FXT;HistoricalVolatility;0.7646408
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2939224
FYP;HistoricalVolatility;1.2692533
FYP;LiquidityPremium;0
FYP;MarginInterval;3.80776
FYR;HistoricalVolatility;3.2609825
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7829476
FZB;HistoricalVolatility;0.7613543
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2840629
FZC;HistoricalVolatility;1.4075073
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2225218
FZN;HistoricalVolatility;0.7697567
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3092701
FZU;HistoricalVolatility;0.733068
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1992041
G;HistoricalVolatility;2.7053065
G;LiquidityPremium;0
G;MarginInterval;8.1159195
GC;HistoricalVolatility;2.8968027
GC;LiquidityPremium;0
GC;MarginInterval;8.690408
GEI;HistoricalVolatility;1.6547713
GEI;LiquidityPremium;0
GEI;MarginInterval;4.964314
GIB.A;HistoricalVolatility;1.6348736
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9046208
GIL;HistoricalVolatility;2.0895101
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2685302
GMP;HistoricalVolatility;3.0510872
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1532616
GOOS;HistoricalVolatility;3.8060815
GOOS;LiquidityPremium;0
